createdAt,value
2022-08-12T00:00:02.398Z,96900.50
2022-08-12T00:02:48.353Z,96899.38
2022-08-12T00:05:34.979Z,96899.88
2022-08-12T00:08:32.029Z,96898.75
2022-08-12T00:11:23.874Z,96904.50
2022-08-12T00:14:09.271Z,96898.66
2022-08-12T00:16:55.481Z,96906.63
2022-08-12T00:19:40.843Z,96910.84
2022-08-12T00:22:26.805Z,96910.31
2022-08-12T00:25:17.692Z,96909.16
2022-08-12T00:28:06.045Z,96899.06
2022-08-12T00:30:51.402Z,96900.34
2022-08-12T00:33:51.554Z,96902.75
2022-08-12T00:36:43.339Z,96901.22
2022-08-12T00:39:30.836Z,96897.03
2022-08-12T00:42:13.370Z,96897.59
2022-08-12T00:44:43.177Z,96892.28
2022-08-12T00:47:25.113Z,96889.56
2022-08-12T00:49:55.179Z,96879.44
2022-08-12T00:52:23.945Z,96883.94
2022-08-12T00:54:56.846Z,96888.44
2022-08-12T00:57:26.647Z,96886.81
2022-08-12T00:59:57.899Z,96883.59
2022-08-12T01:02:27.985Z,96888.13
2022-08-12T01:05:15.999Z,96890.53
2022-08-12T01:08:04.413Z,96891.56
2022-08-12T01:10:52.304Z,96891.81
2022-08-12T01:13:20.735Z,96887.31
2022-08-12T01:15:51.466Z,96890.53
2022-08-12T01:18:21.579Z,96891.34
2022-08-12T01:20:57.826Z,96885.00
2022-08-12T01:23:50.155Z,96878.63
2022-08-12T01:26:21.313Z,96883.13
2022-08-12T01:28:51.145Z,96878.41
2022-08-12T01:31:20.709Z,96874.69
2022-08-12T01:33:59.695Z,96882.63
2022-08-12T01:36:29.029Z,96882.63
2022-08-12T01:39:00.105Z,96878.94
2022-08-12T01:41:31.637Z,96883.19
2022-08-12T01:44:01.869Z,96881.34
2022-08-12T01:46:43.450Z,96878.94
2022-08-12T01:49:29.581Z,96879.19
2022-08-12T01:52:21.508Z,96871.47
2022-08-12T01:54:51.149Z,96869.31
2022-08-12T01:57:59.734Z,96861.34
2022-08-12T02:00:17.389Z,96858.94
2022-08-12T02:02:49.096Z,96861.03
2022-08-12T02:05:43.495Z,96860.47
2022-08-12T02:08:41.507Z,96860.47
2022-08-12T02:11:21.443Z,96858.06
2022-08-12T02:14:26.035Z,96856.44
2022-08-12T02:17:05.182Z,96849.78
2022-08-12T02:19:48.727Z,96848.44
2022-08-12T02:22:28.538Z,96844.66
2022-08-12T02:25:02.461Z,96849.63
2022-08-12T02:27:35.477Z,96851.97
2022-08-12T02:30:06.048Z,96842.63
2022-08-12T02:32:40.293Z,96847.63
2022-08-12T02:35:11.204Z,96841.78
2022-08-12T02:37:40.761Z,96840.16
2022-08-12T02:40:11.882Z,96843.63
2022-08-12T02:42:47.170Z,96843.63
2022-08-12T02:45:20.329Z,96840.72
2022-08-12T02:47:58.632Z,96831.41
2022-08-12T02:50:32.458Z,96831.41
2022-08-12T02:53:01.933Z,96822.88
2022-08-12T02:55:36.027Z,96824.16
2022-08-12T02:58:09.096Z,96830.75
2022-08-12T03:00:43.270Z,96828.34
2022-08-12T03:03:13.564Z,96822.25
2022-08-12T03:05:48.567Z,96833.66
2022-08-12T03:08:31.424Z,96829.63
2022-08-12T03:11:12.195Z,96833.00
2022-08-12T03:13:46.795Z,96836.69
2022-08-12T03:16:15.730Z,96837.75
2022-08-12T03:18:46.087Z,96834.88
2022-08-12T03:21:17.009Z,96835.66
2022-08-12T03:23:46.066Z,96835.16
2022-08-12T03:26:14.696Z,96833.56
2022-08-12T03:28:53.909Z,96827.72
2022-08-12T03:31:25.913Z,96831.38
2022-08-12T03:34:01.315Z,96835.09
2022-08-12T03:36:31.851Z,96835.09
2022-08-12T03:39:36.294Z,96836.94
2022-08-12T03:42:17.434Z,96831.88
2022-08-12T03:45:13.386Z,96834.75
2022-08-12T03:48:06.311Z,96838.13
2022-08-12T03:50:51.703Z,96839.09
2022-08-12T03:53:47.117Z,96837.72
2022-08-12T03:56:33.175Z,96847.75
2022-08-12T03:59:20.458Z,96857.53
2022-08-12T04:01:57.303Z,96858.03
2022-08-12T04:04:28.505Z,96854.47
2022-08-12T04:06:58.683Z,96860.84
2022-08-12T04:09:26.351Z,96857.34
2022-08-12T04:12:11.382Z,96852.06
2022-08-12T04:14:40.368Z,96846.19
2022-08-12T04:17:09.190Z,96847.25
2022-08-12T04:19:38.407Z,96852.53
2022-08-12T04:22:05.963Z,96857.03
2022-08-12T04:24:36.063Z,96849.56
2022-08-12T04:27:08.442Z,96846.09
2022-08-12T04:30:30.427Z,96847.16
2022-08-12T04:32:24.949Z,96841.53
2022-08-12T04:34:56.423Z,96852.63
2022-08-12T04:37:24.149Z,96850.91
2022-08-12T04:39:54.058Z,96846.06
2022-08-12T04:42:21.862Z,96846.56
2022-08-12T04:44:49.521Z,96854.41
2022-08-12T04:47:17.946Z,96855.09
2022-08-12T04:49:48.061Z,96851.34
2022-08-12T04:52:16.939Z,96852.84
2022-08-12T04:54:44.582Z,96846.53
2022-08-12T04:57:12.343Z,96846.81
2022-08-12T04:59:47.206Z,96855.31
2022-08-12T05:02:20.210Z,96846.69
2022-08-12T05:04:50.347Z,96853.47
2022-08-12T05:07:19.325Z,96856.03
2022-08-12T05:10:00.379Z,96854.88
2022-08-12T05:12:36.592Z,96856.94
2022-08-12T05:15:19.079Z,96854.22
2022-08-12T05:17:55.499Z,96850.41
2022-08-12T05:20:23.426Z,96855.13
2022-08-12T05:22:56.906Z,96861.44
2022-08-12T05:25:26.226Z,96865.13
2022-08-12T05:27:58.255Z,96867.31
2022-08-12T05:30:26.957Z,96866.84
2022-08-12T05:32:55.590Z,96867.66
2022-08-12T05:35:27.654Z,96866.28
2022-08-12T05:38:10.598Z,96871.78
2022-08-12T05:40:38.153Z,96867.78
2022-08-12T05:43:06.471Z,96864.09
2022-08-12T05:45:33.973Z,96867.88
2022-08-12T05:48:02.646Z,96873.31
2022-08-12T05:50:30.329Z,96876.03
2022-08-12T05:52:59.391Z,96879.03
2022-08-12T05:55:31.213Z,96879.28
2022-08-12T05:57:59.598Z,96877.66
2022-08-12T06:00:29.218Z,96881.69
2022-08-12T06:03:01.165Z,96876.72
2022-08-12T06:05:29.286Z,96875.00
2022-08-12T06:07:59.384Z,96879.59
2022-08-12T06:10:32.015Z,96880.53
2022-08-12T06:13:00.223Z,96878.00
2022-08-12T06:15:27.718Z,96874.66
2022-08-12T06:17:55.493Z,96879.47
2022-08-12T06:20:29.850Z,96868.44
2022-08-12T06:23:02.693Z,96876.47
2022-08-12T06:25:31.781Z,96879.19
2022-08-12T06:28:06.864Z,96874.59
2022-08-12T06:30:38.953Z,96879.50
2022-08-12T06:33:22.201Z,96878.34
2022-08-12T06:35:57.619Z,96881.19
2022-08-12T06:38:26.678Z,96878.13
2022-08-12T06:41:17.548Z,96878.31
2022-08-12T06:44:05.726Z,96876.69
2022-08-12T06:46:36.575Z,96878.47
2022-08-12T06:49:04.725Z,96874.94
2022-08-12T06:51:32.951Z,96879.63
2022-08-12T06:54:01.733Z,96875.75
2022-08-12T06:59:30.623Z,96877.84
2022-08-12T07:01:58.744Z,96870.84
2022-08-12T07:04:36.300Z,96865.94
2022-08-12T07:07:06.254Z,96879.09
2022-08-12T07:10:01.489Z,96868.63
2022-08-12T07:12:22.666Z,96873.03
2022-08-12T07:14:51.642Z,96868.66
2022-08-12T07:17:19.448Z,96869.34
2022-08-12T07:19:48.592Z,96867.63
2022-08-12T07:22:16.768Z,96864.56
2022-08-12T07:25:04.375Z,96859.94
2022-08-12T07:27:40.399Z,96860.09
2022-08-12T07:30:09.778Z,96857.31
2022-08-12T07:32:37.318Z,96855.25
2022-08-12T07:35:05.453Z,96850.84
2022-08-12T07:37:35.066Z,96852.53
2022-08-12T07:40:02.775Z,96848.91
2022-08-12T07:42:30.909Z,96846.88
2022-08-12T07:44:59.787Z,96850.16
2022-08-12T07:47:27.681Z,96852.63
2022-08-12T07:50:05.461Z,96850.31
2022-08-12T07:52:34.456Z,96854.09
2022-08-12T07:55:02.508Z,96854.72
2022-08-12T07:57:32.434Z,96849.97
2022-08-12T08:00:05.418Z,96852.69
2022-08-12T08:02:37.160Z,96866.59
2022-08-12T08:05:06.160Z,96863.13
2022-08-12T08:07:33.726Z,96860.50
2022-08-12T08:10:02.447Z,96854.91
2022-08-12T08:12:48.400Z,96860.31
2022-08-12T08:15:18.069Z,96855.00
2022-08-12T08:18:01.702Z,96861.66
2022-08-12T08:20:33.811Z,96863.53
2022-08-12T08:23:05.233Z,96857.91
2022-08-12T08:25:36.404Z,96856.06
2022-08-12T08:28:07.778Z,96856.06
2022-08-12T08:30:39.269Z,96869.94
2022-08-12T08:33:22.775Z,96864.59
2022-08-12T08:35:54.374Z,96858.19
2022-08-12T08:38:32.870Z,96861.66
2022-08-12T08:42:16.362Z,96860.56
2022-08-12T08:44:10.584Z,96863.50
2022-08-12T08:46:40.039Z,96869.88
2022-08-12T08:49:08.250Z,96859.47
2022-08-12T08:51:36.456Z,96867.47
2022-08-12T08:54:13.353Z,96867.44
2022-08-12T08:56:44.281Z,96858.31
2022-08-12T08:59:12.984Z,96859.09
2022-08-12T09:01:44.187Z,96862.56
2022-08-12T09:05:10.074Z,96859.34
2022-08-12T09:07:00.736Z,96852.13
2022-08-12T09:10:02.194Z,96861.72
2022-08-12T09:12:54.220Z,96842.16
2022-08-12T09:15:23.373Z,96848.78
2022-08-12T09:18:08.934Z,96848.75
2022-08-12T09:20:38.677Z,96865.28
2022-08-12T09:23:08.014Z,96864.19
2022-08-12T09:25:55.176Z,96853.72
2022-08-12T09:28:31.210Z,96857.16
2022-08-12T09:31:00.337Z,96851.81
2022-08-12T09:34:26.120Z,96854.44
2022-08-12T09:36:31.393Z,96860.78
2022-08-12T09:40:05.969Z,96851.13
2022-08-12T09:42:42.949Z,96853.78
2022-08-12T09:45:19.170Z,96855.84
2022-08-12T09:47:59.438Z,96851.47
2022-08-12T09:50:29.136Z,96843.69
2022-08-12T09:54:31.585Z,96847.69
2022-08-12T09:56:07.112Z,96835.59
2022-08-12T09:58:59.811Z,96827.75
2022-08-12T10:01:35.547Z,96842.69
2022-08-12T10:04:19.691Z,96830.03
2022-08-12T10:06:54.758Z,96829.19
2022-08-12T10:09:28.564Z,96824.31
2022-08-12T10:12:43.039Z,96826.31
2022-08-12T10:15:15.373Z,96831.69
2022-08-12T10:18:06.798Z,96811.63
2022-08-12T10:20:35.389Z,96809.47
2022-08-12T10:23:05.657Z,96813.44
2022-08-12T10:26:18.931Z,96802.97
2022-08-12T10:29:01.776Z,96802.69
2022-08-12T10:32:21.722Z,96804.28
2022-08-12T10:34:26.150Z,96799.19
2022-08-12T10:36:56.159Z,96784.50
2022-08-12T10:40:00.396Z,96785.00
2022-08-12T10:42:46.329Z,96785.50
2022-08-12T10:45:17.219Z,96779.91
2022-08-12T10:48:07.641Z,96775.59
2022-08-12T10:51:01.500Z,96789.72
2022-08-12T10:53:44.470Z,96784.38
2022-08-12T10:56:16.010Z,96778.50
2022-08-12T10:58:46.741Z,96775.22
2022-08-12T11:01:49.636Z,96785.94
2022-08-12T11:04:25.225Z,96783.59
2022-08-12T11:07:05.760Z,96778.78
2022-08-12T11:10:00.860Z,96768.53
2022-08-12T11:12:56.584Z,96766.56
2022-08-12T11:15:33.015Z,96758.13
2022-08-12T11:18:18.672Z,96766.81
2022-08-12T11:20:47.495Z,96767.91
2022-08-12T11:23:25.458Z,96754.28
2022-08-12T11:26:05.947Z,96751.69
2022-08-12T11:28:37.086Z,96741.47
2022-08-12T11:31:07.103Z,96754.50
2022-08-12T11:34:06.139Z,96746.31
2022-08-12T11:36:25.234Z,96758.06
2022-08-12T11:38:53.814Z,96751.47
2022-08-12T11:41:31.843Z,96748.91
2022-08-12T11:44:07.238Z,96747.16
2022-08-12T11:46:51.490Z,96747.78
2022-08-12T11:49:30.836Z,96741.50
2022-08-12T11:52:00.930Z,96746.41
2022-08-12T11:54:29.395Z,96736.84
2022-08-12T11:56:59.375Z,96731.75
2022-08-12T12:02:20.820Z,96726.63
2022-08-12T12:04:52.941Z,96730.53
2022-08-12T12:07:33.984Z,96717.88
2022-08-12T12:10:12.280Z,96723.91
2022-08-12T12:12:41.548Z,96717.09
2022-08-12T12:15:25.362Z,96707.63
2022-08-12T12:18:07.491Z,96716.09
2022-08-12T12:20:40.440Z,96720.06
2022-08-12T12:23:08.325Z,96716.31
2022-08-12T12:26:06.246Z,96718.91
2022-08-12T12:28:38.170Z,96725.88
2022-08-12T12:31:15.170Z,96721.31
2022-08-12T12:33:57.701Z,96712.75
2022-08-12T12:36:29.978Z,96715.72
2022-08-12T12:38:59.923Z,96709.06
2022-08-12T12:42:40.652Z,96723.84
2022-08-12T12:44:26.142Z,96715.88
2022-08-12T12:47:05.171Z,96698.78
2022-08-12T12:49:53.647Z,96695.81
2022-08-12T12:52:21.572Z,96696.31
2022-08-12T12:54:58.652Z,96689.16
2022-08-12T12:57:36.081Z,96677.13
2022-08-12T13:00:15.683Z,96691.03
2022-08-12T13:02:54.118Z,96692.34
2022-08-12T13:05:27.946Z,96689.16
2022-08-12T13:08:00.713Z,96690.25
2022-08-12T13:10:30.858Z,96698.84
2022-08-12T13:14:09.648Z,96689.56
2022-08-12T13:15:52.393Z,96692.31
2022-08-12T13:18:28.529Z,96701.44
2022-08-12T13:20:59.705Z,96688.31
2022-08-12T13:23:37.280Z,96695.84
2022-08-12T13:26:05.640Z,96692.09
2022-08-12T13:28:33.264Z,96696.38
2022-08-12T13:31:02.592Z,96708.75
2022-08-12T13:34:28.531Z,96687.47
2022-08-12T13:36:21.042Z,96673.09
2022-08-12T13:38:54.386Z,96675.00
2022-08-12T13:41:36.503Z,96676.28
2022-08-12T13:44:06.036Z,96677.91
2022-08-12T13:46:40.749Z,96673.63
2022-08-12T13:49:17.447Z,96680.06
2022-08-12T13:52:03.855Z,96688.66
2022-08-12T13:54:32.838Z,96674.78
2022-08-12T13:57:01.081Z,96672.13
2022-08-12T13:59:30.348Z,96671.53
2022-08-12T14:02:16.243Z,96687.38
2022-08-12T14:04:56.235Z,96680.19
2022-08-12T14:07:26.261Z,96683.47
2022-08-12T14:10:21.031Z,96676.50
2022-08-12T14:12:54.139Z,96666.09
2022-08-12T14:15:37.058Z,96666.88
2022-08-12T14:18:13.514Z,96675.72
2022-08-12T14:20:44.112Z,96668.97
2022-08-12T14:24:04.675Z,96679.41
2022-08-12T14:26:06.597Z,96677.00
2022-08-12T14:28:45.018Z,96683.50
2022-08-12T14:31:29.616Z,96675.31
2022-08-12T14:34:00.226Z,96681.00
2022-08-12T14:36:34.381Z,96674.63
2022-08-12T14:39:06.103Z,96661.81
2022-08-12T14:41:37.144Z,96666.88
2022-08-12T14:44:59.432Z,96669.78
2022-08-12T14:47:07.900Z,96666.03
2022-08-12T14:50:33.417Z,96667.91
2022-08-12T14:53:11.372Z,96667.09
2022-08-12T14:58:02.408Z,96674.06
2022-08-12T15:00:52.464Z,96670.28
2022-08-12T15:03:52.906Z,96664.13
2022-08-12T15:06:43.755Z,96659.56
2022-08-12T15:09:06.361Z,96671.88
2022-08-12T15:11:54.722Z,96668.69
2022-08-12T15:14:25.457Z,96665.50
2022-08-12T15:16:53.782Z,96651.63
2022-08-12T15:20:11.592Z,96664.50
2022-08-12T15:22:39.457Z,96662.41
2022-08-12T15:24:58.618Z,96658.09
2022-08-12T15:27:31.631Z,96656.53
2022-08-12T15:30:13.954Z,96656.00
2022-08-12T15:32:43.758Z,96663.25
2022-08-12T15:35:16.729Z,96661.88
2022-08-12T15:38:18.767Z,96663.47
2022-08-12T15:40:34.925Z,96652.25
2022-08-12T15:43:04.979Z,96659.25
2022-08-12T15:45:39.141Z,96644.34
2022-08-12T15:48:20.299Z,96654.03
2022-08-12T15:50:52.893Z,96644.69
2022-08-12T15:53:43.469Z,96645.50
2022-08-12T15:56:13.571Z,96646.28
2022-08-12T15:58:42.161Z,96644.38
2022-08-12T16:01:11.491Z,96647.38
2022-08-12T16:03:45.511Z,96648.44
2022-08-12T16:06:22.152Z,96647.66
2022-08-12T16:09:02.559Z,96651.38
2022-08-12T16:11:41.318Z,96648.72
2022-08-12T16:14:11.282Z,96645.53
2022-08-12T16:16:38.886Z,96643.94
2022-08-12T16:19:09.604Z,96646.63
2022-08-12T16:21:58.664Z,96635.91
2022-08-12T16:24:27.004Z,96641.28
2022-08-12T16:26:56.042Z,96633.53
2022-08-12T16:29:52.460Z,96637.00
2022-08-12T16:32:24.541Z,96630.06
2022-08-12T16:34:59.115Z,96634.63
2022-08-12T16:37:32.685Z,96633.81
2022-08-12T16:40:18.878Z,96633.81
2022-08-12T16:42:53.789Z,96623.41
2022-08-12T16:45:32.216Z,96618.03
2022-08-12T16:48:35.017Z,96618.03
2022-08-12T16:51:05.862Z,96618.03
2022-08-12T16:53:43.827Z,96617.25
2022-08-12T16:56:15.812Z,96618.03
2022-08-12T16:58:47.950Z,96622.59
2022-08-12T17:01:16.411Z,96616.44
2022-08-12T17:03:52.334Z,96622.31
2022-08-12T17:06:27.354Z,96615.09
2022-08-12T17:09:02.345Z,96609.44
2022-08-12T17:11:30.915Z,96607.56
2022-08-12T17:14:01.566Z,96621.44
2022-08-12T17:16:30.310Z,96633.53
2022-08-12T17:18:59.623Z,96644.88
2022-08-12T17:21:41.327Z,96633.47
2022-08-12T17:24:30.259Z,96650.16
2022-08-12T17:26:59.762Z,96632.91
2022-08-12T17:30:00.305Z,96639.91
2022-08-12T17:32:17.129Z,96643.50
2022-08-12T17:35:11.554Z,96648.38
2022-08-12T17:37:40.503Z,96654.84
2022-08-12T17:40:16.384Z,96665.06
2022-08-12T17:42:56.360Z,96664.28
2022-08-12T17:45:27.044Z,96671.22
2022-08-12T17:48:01.312Z,96670.47
2022-08-12T17:50:34.103Z,96663.03
2022-08-12T17:53:02.780Z,96656.94
2022-08-12T17:55:44.713Z,96656.69
2022-08-12T17:58:17.285Z,96671.94
2022-08-12T18:00:47.390Z,96671.69
2022-08-12T18:04:04.867Z,96679.75
2022-08-12T18:06:13.768Z,96677.63
2022-08-12T18:08:43.353Z,96674.47
2022-08-12T18:12:06.224Z,96672.91
2022-08-12T18:14:28.071Z,96667.06
2022-08-12T18:17:00.811Z,96673.47
2022-08-12T18:20:03.510Z,96676.16
2022-08-12T18:22:17.488Z,96669.50
2022-08-12T18:24:47.346Z,96679.41
2022-08-12T18:27:30.036Z,96678.09
2022-08-12T18:29:58.628Z,96687.44
2022-08-12T18:32:58.957Z,96687.47
2022-08-12T18:35:29.954Z,96696.53
2022-08-12T18:38:11.307Z,96694.69
2022-08-12T18:41:04.660Z,96698.16
2022-08-12T18:43:57.349Z,96702.44
2022-08-12T18:46:29.914Z,96709.38
2022-08-12T18:49:17.242Z,96707.22
2022-08-12T18:51:55.189Z,96707.25
2022-08-12T18:54:30.836Z,96708.81
2022-08-12T18:57:01.483Z,96706.94
2022-08-12T19:00:01.421Z,96704.56
2022-08-12T19:02:22.448Z,96701.38
2022-08-12T19:04:53.871Z,96709.63
2022-08-12T19:07:23.406Z,96718.69
2022-08-12T19:09:58.329Z,96719.72
2022-08-12T19:12:56.959Z,96718.66
2022-08-12T19:15:26.461Z,96721.31
2022-08-12T19:18:00.760Z,96727.44
2022-08-12T19:20:32.838Z,96729.03
2022-08-12T19:23:07.329Z,96725.31
2022-08-12T19:26:01.355Z,96729.00
2022-08-12T19:28:29.847Z,96730.34
2022-08-12T19:31:56.632Z,96734.56
2022-08-12T19:34:56.007Z,96734.00
2022-08-12T19:37:17.070Z,96738.50
2022-08-12T19:40:10.092Z,96739.31
2022-08-12T19:42:32.948Z,96741.69
2022-08-12T19:45:04.800Z,96744.88
2022-08-12T19:47:39.207Z,96738.47
2022-08-12T19:50:11.188Z,96740.31
2022-08-12T19:52:41.709Z,96737.38
2022-08-12T19:55:11.540Z,96736.28
2022-08-12T19:58:01.564Z,96737.84
2022-08-12T20:00:30.422Z,96740.50
2022-08-12T20:03:00.593Z,96746.59
2022-08-12T20:06:07.794Z,96739.66
2022-08-12T20:08:29.317Z,96746.00
2022-08-12T20:12:13.984Z,96740.88
2022-08-12T20:14:00.438Z,96739.00
2022-08-12T20:16:52.199Z,96742.44
2022-08-12T20:19:23.904Z,96739.75
2022-08-12T20:22:14.262Z,96744.22
2022-08-12T20:24:45.364Z,96743.38
2022-08-12T20:27:29.671Z,96740.69
2022-08-12T20:30:03.663Z,96738.00
2022-08-12T20:32:47.453Z,96736.91
2022-08-12T20:35:18.369Z,96736.34
2022-08-12T20:38:06.554Z,96737.34
2022-08-12T20:40:38.337Z,96731.44
2022-08-12T20:43:06.689Z,96728.19
2022-08-12T20:45:51.269Z,96732.91
2022-08-12T20:48:24.238Z,96728.31
2022-08-12T20:50:53.723Z,96735.50
2022-08-12T20:53:27.770Z,96736.53
2022-08-12T20:56:22.015Z,96726.47
2022-08-12T20:58:59.897Z,96727.00
2022-08-12T21:01:29.173Z,96721.69
2022-08-12T21:04:32.803Z,96722.28
2022-08-12T21:07:04.502Z,96729.19
2022-08-12T21:09:41.005Z,96720.41
2022-08-12T21:12:27.741Z,96724.94
2022-08-12T21:15:17.434Z,96727.59
2022-08-12T21:18:09.224Z,96727.59
2022-08-12T21:20:48.157Z,96729.19
2022-08-12T21:23:15.644Z,96725.72
2022-08-12T21:25:49.178Z,96733.13
2022-08-12T21:28:31.206Z,96732.31
2022-08-12T21:32:34.684Z,96738.16
2022-08-12T21:34:06.952Z,96736.53
2022-08-12T21:36:37.443Z,96749.28
2022-08-12T21:39:18.126Z,96746.06
2022-08-12T21:41:50.995Z,96753.47
2022-08-12T21:44:24.615Z,96750.28
2022-08-12T21:47:21.053Z,96750.78
2022-08-12T21:50:02.452Z,96749.19
2022-08-12T21:52:34.759Z,96751.84
2022-08-12T21:55:19.226Z,96747.88
2022-08-12T21:57:53.241Z,96749.22
2022-08-12T22:00:31.751Z,96746.56
2022-08-12T22:04:02.161Z,96748.69
2022-08-12T22:06:31.807Z,96745.47
2022-08-12T22:09:15.309Z,96744.69
2022-08-12T22:11:56.177Z,96739.38
2022-08-12T22:14:27.207Z,96747.56
2022-08-12T22:16:57.740Z,96745.16
2022-08-12T22:19:26.945Z,96732.63
2022-08-12T22:21:56.353Z,96734.19
2022-08-12T22:24:30.008Z,96745.09
2022-08-12T22:26:59.302Z,96749.06
2022-08-12T22:29:53.928Z,96744.78
2022-08-12T22:32:22.772Z,96747.19
2022-08-12T22:35:23.223Z,96749.06
2022-08-12T22:37:56.519Z,96745.56
2022-08-12T22:40:24.561Z,96740.78
2022-08-12T22:43:15.802Z,96737.25
2022-08-12T22:46:01.181Z,96740.38
2022-08-12T22:48:30.597Z,96740.84
2022-08-12T22:50:59.245Z,96734.69
2022-08-12T22:53:36.254Z,96734.91
2022-08-12T22:56:07.176Z,96732.72
2022-08-12T22:58:36.664Z,96721.53
2022-08-12T23:01:10.699Z,96724.44
2022-08-12T23:03:48.962Z,96723.09
2022-08-12T23:06:19.904Z,96724.94
2022-08-12T23:08:48.240Z,96719.63
2022-08-12T23:11:17.174Z,96723.34
2022-08-12T23:13:54.787Z,96727.59
2022-08-12T23:16:29.173Z,96720.69
2022-08-12T23:19:09.854Z,96720.38
2022-08-12T23:22:05.287Z,96727.28
2022-08-12T23:24:38.527Z,96716.19
2022-08-12T23:27:23.795Z,96713.03
2022-08-12T23:30:18.401Z,96714.09
2022-08-12T23:32:54.445Z,96722.06
2022-08-12T23:35:58.789Z,96722.28
2022-08-12T23:38:18.998Z,96722.44
2022-08-12T23:40:59.673Z,96725.53
2022-08-12T23:43:39.300Z,96727.34
2022-08-12T23:46:09.495Z,96723.81
2022-08-12T23:48:37.598Z,96713.16
2022-08-12T23:51:21.480Z,96721.03
2022-08-12T23:53:51.181Z,96722.09
2022-08-12T23:56:18.797Z,96713.81
2022-08-12T23:58:52.583Z,96710.53
