createdAt,value
2019-06-07T00:01:50.206Z,82.10
2019-06-07T00:04:21.532Z,82.20
2019-06-07T00:06:51.317Z,82.30
2019-06-07T00:09:22.563Z,82.50
2019-06-07T00:11:52.703Z,82.50
2019-06-07T00:14:22.614Z,82.50
2019-06-07T00:16:52.646Z,82.60
2019-06-07T00:19:22.488Z,82.70
2019-06-07T00:22:15.428Z,83.20
2019-06-07T00:24:23.576Z,83.10
2019-06-07T00:26:58.936Z,82.90
2019-06-07T00:29:25.042Z,83.00
2019-06-07T00:31:54.883Z,82.80
2019-06-07T00:34:25.695Z,82.60
2019-06-07T00:36:55.539Z,82.50
2019-06-07T00:39:26.215Z,82.60
2019-06-07T00:41:55.343Z,82.70
2019-06-07T00:44:24.884Z,87.10
2019-06-07T00:46:54.778Z,82.50
2019-06-07T00:49:39.933Z,82.60
2019-06-07T00:51:55.865Z,82.90
2019-06-07T00:54:26.015Z,82.80
2019-06-07T00:56:55.716Z,83.10
2019-06-07T00:59:29.409Z,83.20
2019-06-07T01:01:57.552Z,83.20
2019-06-07T01:04:27.302Z,83.50
2019-06-07T01:06:56.962Z,83.10
2019-06-07T01:09:26.486Z,83.30
2019-06-07T01:11:56.391Z,83.40
2019-06-07T01:14:28.352Z,83.70
2019-06-07T01:17:13.502Z,83.80
2019-06-07T01:19:28.720Z,84.00
2019-06-07T01:21:58.235Z,83.80
2019-06-07T01:24:28.184Z,83.90
2019-06-07T01:26:58.025Z,84.10
2019-06-07T01:29:30.884Z,84.10
2019-06-07T01:31:59.048Z,83.90
2019-06-07T01:34:29.060Z,83.80
2019-06-07T01:36:58.706Z,83.70
2019-06-07T01:39:31.053Z,84.50
2019-06-07T01:41:59.951Z,84.50
2019-06-07T01:44:31.065Z,84.60
2019-06-07T01:47:01.452Z,84.60
2019-06-07T01:49:31.368Z,84.70
2019-06-07T01:52:01.282Z,84.80
2019-06-07T01:57:02.723Z,85.00
2019-06-07T01:59:32.428Z,85.30
2019-06-07T02:02:02.215Z,85.00
2019-06-07T02:04:33.190Z,85.30
2019-06-07T02:07:03.065Z,85.30
2019-06-07T02:09:32.736Z,85.10
2019-06-07T02:12:02.616Z,85.00
2019-06-07T02:14:33.446Z,85.00
2019-06-07T02:17:03.879Z,85.20
2019-06-07T02:19:33.765Z,85.00
2019-06-07T02:22:03.584Z,85.10
2019-06-07T02:24:35.929Z,85.20
2019-06-07T02:27:05.059Z,85.00
2019-06-07T02:29:34.889Z,85.10
2019-06-07T02:32:04.488Z,85.00
2019-06-07T02:34:38.797Z,84.80
2019-06-07T02:37:05.893Z,85.10
2019-06-07T02:39:40.215Z,85.00
2019-06-07T02:42:07.352Z,85.20
2019-06-07T02:44:39.591Z,85.10
2019-06-07T02:47:08.410Z,85.40
2019-06-07T02:49:41.344Z,85.50
2019-06-07T02:52:09.226Z,85.50
2019-06-07T02:54:40.389Z,85.50
2019-06-07T02:57:10.528Z,85.70
2019-06-07T03:00:05.013Z,85.70
2019-06-07T03:02:11.649Z,85.70
2019-06-07T03:04:44.337Z,86.00
2019-06-07T03:07:13.772Z,86.10
2019-06-07T03:09:44.346Z,85.90
2019-06-07T03:12:14.935Z,86.10
2019-06-07T03:14:44.452Z,86.10
2019-06-07T03:17:18.011Z,86.20
2019-06-07T03:19:49.722Z,86.00
2019-06-07T03:22:19.555Z,86.30
2019-06-07T03:24:50.863Z,86.00
2019-06-07T03:27:34.789Z,86.00
2019-06-07T03:29:52.195Z,86.30
2019-06-07T03:32:22.604Z,86.30
2019-06-07T03:34:52.444Z,86.40
2019-06-07T03:37:22.975Z,86.30
2019-06-07T03:39:52.685Z,86.20
2019-06-07T03:42:22.597Z,86.00
2019-06-07T03:44:52.108Z,85.90
2019-06-07T03:47:22.460Z,86.70
2019-06-07T03:49:52.328Z,86.10
2019-06-07T03:52:21.972Z,86.10
2019-06-07T03:54:51.743Z,86.10
2019-06-07T03:57:21.701Z,86.00
2019-06-07T03:59:51.571Z,86.20
2019-06-07T04:02:21.106Z,86.00
2019-06-07T04:04:51.059Z,86.30
2019-06-07T04:07:20.572Z,85.90
2019-06-07T04:09:50.426Z,86.00
2019-06-07T04:12:20.322Z,85.90
2019-06-07T04:14:50.253Z,85.80
2019-06-07T04:17:20.161Z,85.70
2019-06-07T04:19:50.079Z,86.00
2019-06-07T04:22:20.016Z,85.80
2019-06-07T04:24:49.576Z,85.60
2019-06-07T04:27:19.403Z,84.80
2019-06-07T04:30:06.347Z,84.60
2019-06-07T04:32:20.466Z,84.40
2019-06-07T04:34:51.210Z,84.80
2019-06-07T04:37:22.276Z,85.10
2019-06-07T04:39:52.128Z,85.50
2019-06-07T04:42:22.084Z,85.60
2019-06-07T04:44:53.108Z,85.60
2019-06-07T04:47:25.941Z,85.60
2019-06-07T04:49:57.108Z,85.50
2019-06-07T04:52:26.787Z,85.10
2019-06-07T04:54:56.779Z,85.10
2019-06-07T04:57:26.976Z,85.30
2019-06-07T05:00:46.132Z,85.10
2019-06-07T05:02:29.511Z,84.80
2019-06-07T05:04:59.257Z,85.70
2019-06-07T05:07:30.941Z,84.60
2019-06-07T05:10:00.364Z,84.50
2019-06-07T05:12:30.162Z,84.70
2019-06-07T05:14:59.846Z,84.40
2019-06-07T05:17:31.258Z,84.30
2019-06-07T05:20:01.315Z,84.30
2019-06-07T05:22:34.038Z,84.00
2019-06-07T05:25:02.710Z,84.40
2019-06-07T05:27:34.355Z,84.10
2019-06-07T05:30:13.744Z,84.10
2019-06-07T05:32:43.696Z,84.20
2019-06-07T05:35:12.202Z,84.10
2019-06-07T05:37:45.818Z,84.20
2019-06-07T05:40:16.773Z,84.20
2019-06-07T05:42:46.852Z,84.10
2019-06-07T05:45:19.844Z,84.20
2019-06-07T05:47:50.955Z,84.20
2019-06-07T05:50:39.160Z,84.40
2019-06-07T05:52:53.061Z,84.20
2019-06-07T05:55:23.073Z,84.30
2019-06-07T05:57:52.579Z,84.20
2019-06-07T06:00:22.410Z,84.20
2019-06-07T06:03:04.661Z,84.20
2019-06-07T06:05:33.734Z,84.20
2019-06-07T06:07:54.973Z,84.10
2019-06-07T06:10:24.496Z,84.00
2019-06-07T06:12:54.004Z,84.40
2019-06-07T06:15:41.819Z,84.40
2019-06-07T06:17:55.473Z,84.30
2019-06-07T06:20:32.828Z,84.20
2019-06-07T06:22:58.175Z,84.10
2019-06-07T06:25:33.558Z,84.30
2019-06-07T06:28:12.199Z,84.10
2019-06-07T06:30:30.874Z,83.60
2019-06-07T06:33:00.695Z,83.40
2019-06-07T06:35:30.234Z,83.60
2019-06-07T06:38:00.140Z,83.00
2019-06-07T06:40:30.032Z,82.60
2019-06-07T06:42:59.977Z,82.40
2019-06-07T06:45:29.868Z,81.20
2019-06-07T06:47:59.408Z,80.30
2019-06-07T06:50:29.353Z,80.50
2019-06-07T06:52:59.208Z,80.90
2019-06-07T06:55:28.731Z,81.40
2019-06-07T06:57:58.249Z,82.40
2019-06-07T07:00:58.907Z,83.10
2019-06-07T07:03:56.062Z,83.20
2019-06-07T07:05:55.477Z,83.50
2019-06-07T07:08:27.534Z,83.80
2019-06-07T07:10:57.279Z,83.50
2019-06-07T07:13:26.927Z,83.40
2019-06-07T07:15:58.436Z,83.20
2019-06-07T07:18:28.267Z,83.00
2019-06-07T07:20:57.882Z,84.00
2019-06-07T07:23:27.768Z,82.00
2019-06-07T07:25:59.249Z,81.90
2019-06-07T07:28:28.834Z,81.50
2019-06-07T07:30:58.364Z,81.60
2019-06-07T07:34:18.393Z,81.50
2019-06-07T07:38:30.954Z,81.10
2019-06-07T07:41:14.019Z,80.20
2019-06-07T07:43:32.409Z,81.20
2019-06-07T07:46:06.094Z,80.90
2019-06-07T07:48:34.233Z,81.20
2019-06-07T07:51:04.251Z,80.70
2019-06-07T07:53:48.566Z,80.80
2019-06-07T07:56:05.509Z,80.50
2019-06-07T07:58:35.912Z,80.30
2019-06-07T08:01:10.707Z,79.90
2019-06-07T08:03:37.455Z,80.00
2019-06-07T08:06:07.360Z,80.10
2019-06-07T08:08:37.351Z,79.40
2019-06-07T08:11:07.231Z,79.00
2019-06-07T08:13:37.376Z,79.60
2019-06-07T08:16:13.685Z,78.20
2019-06-07T08:18:38.590Z,77.30
2019-06-07T08:21:23.802Z,77.10
2019-06-07T08:23:39.381Z,77.40
2019-06-07T08:26:09.143Z,77.00
2019-06-07T08:28:39.074Z,77.60
2019-06-07T08:31:09.360Z,77.00
2019-06-07T08:33:39.304Z,78.70
2019-06-07T08:36:19.871Z,79.30
2019-06-07T08:38:48.031Z,79.20
2019-06-07T08:41:12.770Z,79.70
2019-06-07T08:43:42.643Z,79.60
2019-06-07T08:46:12.560Z,79.20
2019-06-07T08:48:42.080Z,78.50
2019-06-07T08:51:11.608Z,78.10
2019-06-07T08:53:41.277Z,78.30
2019-06-07T08:56:11.713Z,77.70
2019-06-07T08:58:41.709Z,77.60
2019-06-07T09:01:11.335Z,77.00
2019-06-07T09:03:41.129Z,76.70
2019-06-07T09:06:54.037Z,76.20
2019-06-07T09:08:43.006Z,76.40
2019-06-07T09:11:12.611Z,76.70
2019-06-07T09:13:42.517Z,76.70
2019-06-07T09:16:12.465Z,76.90
2019-06-07T09:18:44.788Z,77.40
2019-06-07T09:21:13.299Z,77.80
2019-06-07T09:23:43.010Z,77.90
2019-06-07T09:26:18.275Z,78.80
2019-06-07T09:28:45.197Z,79.00
2019-06-07T09:31:14.925Z,79.90
2019-06-07T09:33:44.680Z,80.50
2019-06-07T09:36:14.649Z,81.20
2019-06-07T09:38:45.197Z,81.40
2019-06-07T09:41:14.908Z,82.00
2019-06-07T09:44:01.908Z,82.40
2019-06-07T09:46:16.937Z,82.50
2019-06-07T09:49:10.712Z,82.60
2019-06-07T09:51:20.463Z,82.80
2019-06-07T09:53:50.269Z,83.40
2019-06-07T09:56:20.111Z,82.90
2019-06-07T09:58:52.578Z,83.40
2019-06-07T10:01:21.636Z,84.10
2019-06-07T10:03:51.469Z,83.90
2019-06-07T10:06:21.015Z,83.90
2019-06-07T10:11:22.449Z,84.20
2019-06-07T10:13:52.360Z,84.80
2019-06-07T10:16:22.297Z,84.30
2019-06-07T10:18:52.183Z,84.40
2019-06-07T10:21:21.725Z,84.30
2019-06-07T10:23:51.623Z,84.20
2019-06-07T10:26:21.561Z,84.40
2019-06-07T10:28:53.554Z,84.50
2019-06-07T10:31:23.408Z,84.80
2019-06-07T10:33:53.310Z,84.40
2019-06-07T10:36:22.920Z,84.90
2019-06-07T10:38:52.738Z,84.70
2019-06-07T10:41:22.298Z,84.60
2019-06-07T10:43:51.848Z,85.00
2019-06-07T10:46:21.368Z,84.60
2019-06-07T10:48:53.373Z,84.50
2019-06-07T10:51:22.948Z,84.60
2019-06-07T10:53:52.645Z,84.80
2019-06-07T10:56:23.154Z,84.60
2019-06-07T10:58:52.679Z,84.70
2019-06-07T11:01:22.359Z,84.90
2019-06-07T11:03:51.897Z,84.80
2019-06-07T11:06:21.419Z,84.70
2019-06-07T11:08:51.364Z,84.60
2019-06-07T11:11:20.892Z,84.80
2019-06-07T11:13:52.581Z,84.80
2019-06-07T11:16:21.927Z,84.50
2019-06-07T11:18:51.472Z,84.50
2019-06-07T11:21:21.377Z,84.50
2019-06-07T11:23:51.322Z,84.30
2019-06-07T11:26:20.848Z,84.30
2019-06-07T11:28:50.835Z,84.40
2019-06-07T11:31:20.644Z,84.30
2019-06-07T11:33:50.196Z,84.60
2019-06-07T11:36:19.812Z,84.30
2019-06-07T11:38:49.627Z,83.70
2019-06-07T11:41:19.467Z,84.10
2019-06-07T11:43:49.030Z,82.90
2019-06-07T11:46:18.616Z,82.90
2019-06-07T11:48:48.200Z,82.10
2019-06-07T11:51:18.914Z,82.10
2019-06-07T11:53:47.817Z,82.70
2019-06-07T11:56:18.140Z,82.50
2019-06-07T11:58:49.040Z,82.50
2019-06-07T12:01:18.790Z,81.90
2019-06-07T12:03:48.705Z,82.50
2019-06-07T12:06:18.221Z,81.40
2019-06-07T12:08:47.768Z,80.30
2019-06-07T12:11:18.515Z,79.40
2019-06-07T12:13:47.348Z,78.30
2019-06-07T12:16:17.410Z,75.60
2019-06-07T12:18:47.065Z,78.30
2019-06-07T12:21:18.047Z,78.80
2019-06-07T12:23:48.444Z,79.10
2019-06-07T12:26:18.591Z,79.10
2019-06-07T12:28:48.415Z,79.20
2019-06-07T12:31:19.239Z,79.70
2019-06-07T12:33:49.393Z,79.20
2019-06-07T12:36:19.948Z,78.40
2019-06-07T12:38:49.144Z,78.20
2019-06-07T12:41:18.749Z,76.20
2019-06-07T12:43:48.270Z,78.00
2019-06-07T12:46:24.277Z,77.80
2019-06-07T12:48:49.237Z,77.40
2019-06-07T12:51:19.428Z,77.10
2019-06-07T12:53:49.054Z,76.30
2019-06-07T12:56:19.806Z,75.60
2019-06-07T12:58:48.867Z,75.20
2019-06-07T13:01:18.399Z,73.40
2019-06-07T13:03:47.962Z,73.30
2019-06-07T13:06:17.772Z,73.70
2019-06-07T13:08:47.723Z,74.40
2019-06-07T13:11:24.556Z,73.80
2019-06-07T13:13:49.174Z,73.10
2019-06-07T13:16:19.904Z,73.70
2019-06-07T13:18:49.870Z,73.40
2019-06-07T13:21:20.284Z,73.00
2019-06-07T13:23:50.165Z,73.20
2019-06-07T13:26:20.594Z,72.90
2019-06-07T13:28:50.415Z,72.80
2019-06-07T13:31:21.054Z,72.70
2019-06-07T13:33:50.242Z,72.90
2019-06-07T13:36:20.153Z,71.50
2019-06-07T13:38:50.083Z,73.60
2019-06-07T13:41:33.674Z,73.00
2019-06-07T13:43:51.852Z,73.40
2019-06-07T13:46:22.995Z,73.30
2019-06-07T13:48:52.636Z,72.70
2019-06-07T13:51:23.277Z,72.40
2019-06-07T13:53:54.060Z,73.70
2019-06-07T13:56:24.081Z,72.80
2019-06-07T13:58:53.881Z,72.80
2019-06-07T14:01:24.639Z,72.80
2019-06-07T14:03:54.531Z,72.10
2019-06-07T14:06:25.206Z,71.80
2019-06-07T14:08:55.004Z,71.30
2019-06-07T14:11:25.979Z,70.50
2019-06-07T14:13:55.842Z,70.90
2019-06-07T14:16:26.313Z,70.50
2019-06-07T14:18:56.131Z,70.20
2019-06-07T14:21:26.644Z,70.40
2019-06-07T14:23:56.309Z,71.00
2019-06-07T14:26:27.324Z,71.40
2019-06-07T14:28:57.381Z,71.60
2019-06-07T14:31:28.106Z,71.90
2019-06-07T14:33:58.020Z,71.50
2019-06-07T14:36:28.933Z,70.40
2019-06-07T14:38:58.679Z,70.30
2019-06-07T14:41:29.538Z,69.50
2019-06-07T14:43:59.363Z,70.10
2019-06-07T14:46:30.248Z,70.90
2019-06-07T14:48:59.999Z,70.70
2019-06-07T14:51:31.778Z,71.30
2019-06-07T14:54:01.473Z,71.40
2019-06-07T14:56:33.106Z,70.60
2019-06-07T14:59:02.992Z,71.10
2019-06-07T15:01:33.469Z,69.70
2019-06-07T15:04:03.391Z,71.40
2019-06-07T15:06:33.112Z,71.70
2019-06-07T15:09:03.091Z,71.70
2019-06-07T15:11:33.157Z,71.70
2019-06-07T15:14:04.443Z,72.10
2019-06-07T15:16:34.038Z,72.60
2019-06-07T15:19:04.143Z,72.70
2019-06-07T15:21:35.013Z,73.00
2019-06-07T15:24:08.711Z,73.70
2019-06-07T15:26:38.742Z,74.50
2019-06-07T15:29:09.264Z,74.30
2019-06-07T15:31:38.871Z,74.50
2019-06-07T15:34:08.879Z,74.60
2019-06-07T15:36:38.825Z,74.60
2019-06-07T15:39:08.759Z,73.30
2019-06-07T15:41:39.715Z,73.50
2019-06-07T15:44:09.700Z,73.60
2019-06-07T15:46:40.095Z,73.40
2019-06-07T15:49:09.498Z,73.20
2019-06-07T15:51:39.001Z,72.40
2019-06-07T15:54:08.961Z,74.00
2019-06-07T15:56:39.091Z,73.50
2019-06-07T15:59:09.172Z,74.10
2019-06-07T16:01:39.534Z,75.40
2019-06-07T16:04:09.810Z,77.20
2019-06-07T16:06:40.589Z,78.60
2019-06-07T16:09:10.504Z,79.20
2019-06-07T16:11:41.475Z,80.00
2019-06-07T16:14:12.014Z,80.00
2019-06-07T16:16:43.254Z,80.80
2019-06-07T16:19:13.574Z,80.20
2019-06-07T16:21:43.797Z,80.80
2019-06-07T16:24:13.695Z,79.70
2019-06-07T16:26:44.595Z,79.80
2019-06-07T16:29:14.948Z,81.10
2019-06-07T16:31:45.143Z,79.80
2019-06-07T16:34:15.054Z,79.50
2019-06-07T16:36:44.837Z,78.60
2019-06-07T16:39:14.428Z,78.40
2019-06-07T16:41:44.913Z,77.70
2019-06-07T16:44:14.576Z,77.50
2019-06-07T16:46:45.041Z,77.40
2019-06-07T16:49:14.803Z,77.60
2019-06-07T16:51:45.411Z,77.90
2019-06-07T16:54:17.460Z,78.20
2019-06-07T16:56:49.781Z,78.90
2019-06-07T16:59:18.207Z,79.10
2019-06-07T17:01:47.737Z,79.30
2019-06-07T17:04:17.292Z,79.70
2019-06-07T17:06:48.280Z,79.90
2019-06-07T17:09:17.987Z,79.40
2019-06-07T17:11:48.608Z,79.20
2019-06-07T17:14:18.969Z,79.10
2019-06-07T17:16:50.317Z,79.60
2019-06-07T17:19:20.099Z,80.60
2019-06-07T17:21:49.910Z,80.40
2019-06-07T17:24:26.592Z,80.20
2019-06-07T17:26:54.283Z,80.40
2019-06-07T17:29:24.212Z,80.40
2019-06-07T17:31:54.116Z,80.50
2019-06-07T17:34:23.658Z,81.00
2019-06-07T17:36:53.625Z,80.90
2019-06-07T17:39:23.440Z,81.10
2019-06-07T17:42:01.776Z,80.50
2019-06-07T17:44:24.923Z,81.00
2019-06-07T17:46:54.441Z,81.20
2019-06-07T17:49:24.397Z,81.30
2019-06-07T17:51:54.271Z,81.30
2019-06-07T17:54:24.156Z,81.90
2019-06-07T17:56:54.182Z,81.60
2019-06-07T17:59:23.979Z,81.60
2019-06-07T18:02:13.430Z,81.80
2019-06-07T18:04:27.253Z,81.80
2019-06-07T18:06:57.214Z,81.90
2019-06-07T18:09:27.464Z,82.10
2019-06-07T18:11:57.252Z,82.10
2019-06-07T18:14:27.215Z,81.80
2019-06-07T18:16:57.082Z,81.90
2019-06-07T18:19:27.002Z,81.40
2019-06-07T18:21:59.121Z,81.00
2019-06-07T18:24:28.839Z,81.00
2019-06-07T18:26:58.899Z,80.50
2019-06-07T18:29:30.778Z,80.10
2019-06-07T18:32:02.299Z,80.20
2019-06-07T18:34:32.212Z,80.00
2019-06-07T18:37:01.735Z,80.10
2019-06-07T18:39:32.470Z,79.80
2019-06-07T18:42:02.060Z,80.40
2019-06-07T18:44:31.572Z,80.40
2019-06-07T18:47:03.172Z,80.00
2019-06-07T18:49:36.015Z,80.30
2019-06-07T18:52:15.520Z,81.20
2019-06-07T18:54:44.349Z,82.30
2019-06-07T18:57:13.844Z,87.90
2019-06-07T18:59:43.868Z,83.50
2019-06-07T19:02:13.544Z,84.10
2019-06-07T19:04:43.176Z,84.00
2019-06-07T19:07:12.977Z,84.30
2019-06-07T19:09:42.523Z,84.40
2019-06-07T19:12:12.469Z,83.80
2019-06-07T19:14:43.212Z,83.70
2019-06-07T19:17:13.072Z,84.00
2019-06-07T19:19:43.164Z,84.30
2019-06-07T19:22:12.880Z,83.60
2019-06-07T19:24:44.890Z,84.00
2019-06-07T19:27:16.031Z,83.30
2019-06-07T19:29:46.132Z,82.90
2019-06-07T19:32:15.964Z,83.10
2019-06-07T19:34:45.871Z,82.90
2019-06-07T19:37:15.738Z,82.90
2019-06-07T19:39:47.312Z,82.70
2019-06-07T19:42:16.480Z,82.70
2019-06-07T19:44:54.427Z,84.40
2019-06-07T19:47:17.846Z,82.20
2019-06-07T19:49:47.779Z,82.40
2019-06-07T19:52:18.527Z,82.70
2019-06-07T19:54:48.078Z,82.80
2019-06-07T19:57:17.834Z,82.90
2019-06-07T19:59:48.361Z,83.20
2019-06-07T20:02:18.221Z,83.30
2019-06-07T20:04:50.079Z,83.40
2019-06-07T20:07:20.730Z,82.90
2019-06-07T20:09:50.455Z,83.20
2019-06-07T20:12:20.536Z,83.40
2019-06-07T20:14:53.895Z,83.70
2019-06-07T20:17:23.048Z,83.80
2019-06-07T20:19:52.884Z,83.80
2019-06-07T20:22:22.832Z,82.90
2019-06-07T20:24:53.436Z,82.70
2019-06-07T20:27:24.072Z,82.60
2019-06-07T20:29:53.782Z,82.40
2019-06-07T20:32:23.300Z,81.20
2019-06-07T20:34:53.196Z,81.30
2019-06-07T20:37:23.169Z,81.90
2019-06-07T20:39:52.699Z,82.90
2019-06-07T20:42:22.512Z,83.60
2019-06-07T20:44:52.044Z,84.70
2019-06-07T20:47:21.589Z,84.80
2019-06-07T20:49:51.116Z,85.20
2019-06-07T20:52:20.952Z,85.40
2019-06-07T20:54:50.464Z,86.10
2019-06-07T20:57:20.039Z,86.10
2019-06-07T20:59:49.868Z,86.40
2019-06-07T21:02:19.387Z,87.60
2019-06-07T21:04:48.921Z,87.70
2019-06-07T21:07:18.515Z,87.40
2019-06-07T21:09:48.324Z,87.00
2019-06-07T21:12:17.856Z,87.00
2019-06-07T21:14:47.615Z,86.80
2019-06-07T21:17:17.234Z,86.90
2019-06-07T21:19:46.835Z,86.50
2019-06-07T21:22:17.181Z,86.50
2019-06-07T21:24:47.080Z,86.00
2019-06-07T21:27:16.996Z,86.30
2019-06-07T21:29:46.911Z,86.00
2019-06-07T21:32:16.441Z,85.20
2019-06-07T21:34:45.962Z,85.00
2019-06-07T21:37:15.539Z,84.40
2019-06-07T21:39:45.343Z,84.80
2019-06-07T21:42:15.271Z,84.50
2019-06-07T21:44:45.154Z,84.80
2019-06-07T21:47:15.098Z,83.80
2019-06-07T21:49:45.804Z,84.00
2019-06-07T21:52:15.384Z,84.10
2019-06-07T21:54:45.293Z,84.20
2019-06-07T21:57:14.830Z,84.30
2019-06-07T21:59:44.630Z,84.50
2019-06-07T22:02:14.392Z,84.00
2019-06-07T22:04:43.980Z,83.80
2019-06-07T22:07:13.759Z,83.60
2019-06-07T22:09:43.479Z,83.40
2019-06-07T22:12:14.283Z,84.20
2019-06-07T22:14:43.131Z,84.20
2019-06-07T22:17:12.832Z,86.80
2019-06-07T22:19:42.423Z,84.60
2019-06-07T22:22:12.956Z,85.00
2019-06-07T22:24:42.966Z,85.20
2019-06-07T22:27:13.485Z,84.70
2019-06-07T22:29:43.112Z,84.40
2019-06-07T22:32:12.972Z,84.70
2019-06-07T22:34:43.038Z,84.10
2019-06-07T22:37:15.837Z,83.80
2019-06-07T22:39:44.108Z,83.80
2019-06-07T22:42:13.764Z,84.40
2019-06-07T22:44:43.536Z,84.30
2019-06-07T22:47:14.050Z,84.40
2019-06-07T22:49:43.757Z,84.70
2019-06-07T22:52:15.231Z,85.00
2019-06-07T22:54:44.831Z,85.20
2019-06-07T22:57:22.080Z,84.40
2019-06-07T22:59:51.636Z,84.60
2019-06-07T23:02:21.516Z,84.40
2019-06-07T23:07:27.989Z,84.50
2019-06-07T23:09:57.823Z,84.40
2019-06-07T23:12:27.336Z,84.20
2019-06-07T23:14:56.871Z,83.90
2019-06-07T23:17:26.844Z,84.00
2019-06-07T23:19:56.779Z,84.40
2019-06-07T23:22:26.672Z,84.60
2019-06-07T23:24:56.720Z,84.60
2019-06-07T23:27:26.575Z,84.80
2019-06-07T23:29:56.461Z,84.70
2019-06-07T23:32:26.352Z,84.40
2019-06-07T23:34:56.367Z,84.70
2019-06-07T23:37:26.198Z,84.70
2019-06-07T23:39:56.102Z,84.40
2019-06-07T23:42:26.430Z,84.10
2019-06-07T23:44:56.415Z,84.10
2019-06-07T23:47:26.220Z,83.80
2019-06-07T23:49:56.206Z,83.80
2019-06-07T23:52:26.050Z,83.70
2019-06-07T23:54:56.085Z,83.60
2019-06-07T23:57:26.700Z,83.40
2019-06-07T23:59:56.667Z,83.30
