createdAt,value
2023-12-10T00:01:49.005Z,4.88
2023-12-10T00:04:16.913Z,4.86
2023-12-10T00:06:46.335Z,4.85
2023-12-10T00:09:14.467Z,4.80
2023-12-10T00:11:44.029Z,4.81
2023-12-10T00:14:14.507Z,4.80
2023-12-10T00:16:44.996Z,4.81
2023-12-10T00:19:14.164Z,4.76
2023-12-10T00:21:45.704Z,4.75
2023-12-10T00:24:13.415Z,4.72
2023-12-10T00:26:42.553Z,4.74
2023-12-10T00:29:12.553Z,4.82
2023-12-10T00:31:47.930Z,4.74
2023-12-10T00:34:18.821Z,4.72
2023-12-10T00:36:47.366Z,4.62
2023-12-10T00:39:25.665Z,4.66
2023-12-10T00:41:53.577Z,4.66
2023-12-10T00:44:21.651Z,4.71
2023-12-10T00:46:49.890Z,4.71
2023-12-10T00:49:18.447Z,4.67
2023-12-10T00:51:47.081Z,4.65
2023-12-10T00:54:18.040Z,4.61
2023-12-10T00:56:45.997Z,4.64
2023-12-10T00:59:14.127Z,4.63
2023-12-10T01:01:43.331Z,4.56
2023-12-10T01:04:11.158Z,4.68
2023-12-10T01:06:39.373Z,4.62
2023-12-10T01:09:07.598Z,4.63
2023-12-10T01:11:34.853Z,4.64
2023-12-10T01:14:04.207Z,4.60
2023-12-10T01:16:32.130Z,4.64
2023-12-10T01:18:59.772Z,4.59
2023-12-10T01:21:26.950Z,4.58
2023-12-10T01:23:57.784Z,4.62
2023-12-10T01:26:25.801Z,4.63
2023-12-10T01:28:53.672Z,4.67
2023-12-10T01:31:20.688Z,4.60
2023-12-10T01:33:49.413Z,4.62
2023-12-10T01:36:26.761Z,4.65
2023-12-10T01:38:54.728Z,4.66
2023-12-10T01:41:24.760Z,4.59
2023-12-10T01:43:54.427Z,4.65
2023-12-10T01:46:23.488Z,4.59
2023-12-10T01:48:54.958Z,4.63
2023-12-10T01:51:24.824Z,4.67
2023-12-10T01:53:54.230Z,4.62
2023-12-10T01:56:22.950Z,4.70
2023-12-10T01:58:50.926Z,4.70
2023-12-10T02:01:22.419Z,4.72
2023-12-10T02:03:51.679Z,4.66
2023-12-10T02:06:20.772Z,4.63
2023-12-10T02:08:50.684Z,4.68
2023-12-10T02:11:18.627Z,4.71
2023-12-10T02:13:47.283Z,4.72
2023-12-10T02:16:14.966Z,4.69
2023-12-10T02:18:44.071Z,4.71
2023-12-10T02:21:13.222Z,4.67
2023-12-10T02:23:48.965Z,4.73
2023-12-10T02:26:16.780Z,4.68
2023-12-10T02:28:45.474Z,4.69
2023-12-10T02:31:13.383Z,4.69
2023-12-10T02:33:44.684Z,4.70
2023-12-10T02:36:12.636Z,4.69
2023-12-10T02:38:40.608Z,4.68
2023-12-10T02:41:08.610Z,4.72
2023-12-10T02:43:40.080Z,4.69
2023-12-10T02:46:08.801Z,4.67
2023-12-10T02:48:36.676Z,4.71
2023-12-10T02:51:06.810Z,4.73
2023-12-10T02:53:34.996Z,4.73
2023-12-10T02:56:03.228Z,4.73
2023-12-10T02:58:31.499Z,4.77
2023-12-10T03:01:00.413Z,4.73
2023-12-10T03:03:30.314Z,4.68
2023-12-10T03:05:59.857Z,4.76
2023-12-10T03:08:28.203Z,4.71
2023-12-10T03:10:56.405Z,4.83
2023-12-10T03:13:24.847Z,4.81
2023-12-10T03:15:54.640Z,4.76
2023-12-10T03:18:22.975Z,4.75
2023-12-10T03:20:51.225Z,4.78
2023-12-10T03:23:20.140Z,4.80
2023-12-10T03:25:50.234Z,4.75
2023-12-10T03:28:19.821Z,4.78
2023-12-10T03:30:48.631Z,4.86
2023-12-10T03:33:28.772Z,4.80
2023-12-10T03:35:56.918Z,4.87
2023-12-10T03:38:25.793Z,4.91
2023-12-10T03:40:53.902Z,4.88
2023-12-10T03:43:21.978Z,4.85
2023-12-10T03:45:50.713Z,4.84
2023-12-10T03:48:20.233Z,4.76
2023-12-10T03:50:50.224Z,4.89
2023-12-10T03:53:20.086Z,4.91
2023-12-10T03:55:47.796Z,4.86
2023-12-10T03:58:16.285Z,4.94
2023-12-10T04:00:44.846Z,4.98
2023-12-10T04:03:13.451Z,4.94
2023-12-10T04:05:43.600Z,5.01
2023-12-10T04:08:12.308Z,4.98
2023-12-10T04:10:40.361Z,4.90
2023-12-10T04:13:09.642Z,5.03
2023-12-10T12:23:18.337Z,7.81
2023-12-10T12:25:45.861Z,7.90
2023-12-10T12:28:13.959Z,7.94
2023-12-10T12:30:41.228Z,7.92
2023-12-10T12:33:08.735Z,7.94
2023-12-10T12:35:35.968Z,7.87
2023-12-10T12:38:04.395Z,7.78
2023-12-10T12:40:32.380Z,7.74
2023-12-10T12:43:00.475Z,7.76
2023-12-10T12:45:27.630Z,7.79
2023-12-10T12:47:54.863Z,7.78
2023-12-10T12:50:22.249Z,7.88
2023-12-10T12:52:53.966Z,7.94
2023-12-10T12:55:22.995Z,8.28
2023-12-10T12:57:51.639Z,8.31
2023-12-10T13:00:19.777Z,8.46
2023-12-10T13:02:49.994Z,8.26
2023-12-10T13:05:21.566Z,8.16
2023-12-10T13:07:49.343Z,8.13
2023-12-10T13:10:16.847Z,8.15
2023-12-10T13:12:44.771Z,8.02
2023-12-10T13:15:11.931Z,7.93
2023-12-10T13:17:40.235Z,7.92
2023-12-10T13:20:08.537Z,8.04
2023-12-10T13:22:35.428Z,8.14
2023-12-10T13:25:04.688Z,8.09
2023-12-10T13:27:32.122Z,8.07
2023-12-10T13:32:43.263Z,8.00
2023-12-10T13:35:12.705Z,7.85
2023-12-10T13:37:40.539Z,7.84
2023-12-10T13:40:13.869Z,7.73
2023-12-10T16:57:12.490Z,7.61
2023-12-10T16:59:42.338Z,7.53
2023-12-10T17:02:09.238Z,7.51
2023-12-10T17:04:36.578Z,7.54
2023-12-10T17:07:03.861Z,7.47
2023-12-10T17:09:30.944Z,7.47
2023-12-10T17:11:57.869Z,7.44
2023-12-10T17:14:31.750Z,7.44
2023-12-10T17:16:58.581Z,7.37
2023-12-10T17:19:25.646Z,7.44
2023-12-10T17:21:53.860Z,7.42
2023-12-10T17:24:21.188Z,7.47
2023-12-10T17:26:56.935Z,7.43
2023-12-10T17:29:23.708Z,7.47
2023-12-10T17:31:50.685Z,7.49
2023-12-10T17:34:17.792Z,7.48
2023-12-10T17:36:44.838Z,7.43
2023-12-10T17:39:11.886Z,7.45
2023-12-10T17:41:38.852Z,7.44
2023-12-10T17:44:11.392Z,7.49
2023-12-10T17:46:38.625Z,7.42
2023-12-10T17:49:06.732Z,7.41
2023-12-10T17:51:43.966Z,7.41
2023-12-10T17:54:17.270Z,7.42
2023-12-10T17:56:44.769Z,7.46
2023-12-10T17:59:18.486Z,7.48
2023-12-10T18:02:02.068Z,7.42
2023-12-10T18:04:44.461Z,7.46
2023-12-10T18:07:38.356Z,7.49
2023-12-10T18:10:07.339Z,7.47
2023-12-10T18:12:42.632Z,7.49
2023-12-10T18:15:13.586Z,7.51
2023-12-10T18:17:40.555Z,7.52
2023-12-10T18:20:07.986Z,7.46
2023-12-10T18:22:41.158Z,7.57
2023-12-10T18:28:04.699Z,7.52
2023-12-10T23:12:17.454Z,7.02
2023-12-10T23:14:44.257Z,7.07
2023-12-10T23:17:11.065Z,7.00
2023-12-10T23:19:37.999Z,7.14
2023-12-10T23:22:05.167Z,7.04
2023-12-10T23:24:32.079Z,7.04
2023-12-10T23:26:59.318Z,7.01
2023-12-10T23:29:26.393Z,7.06
2023-12-10T23:31:53.231Z,6.90
2023-12-10T23:34:20.034Z,7.01
2023-12-10T23:36:47.311Z,6.94
2023-12-10T23:39:15.207Z,6.94
2023-12-10T23:41:41.989Z,6.80
2023-12-10T23:44:10.725Z,6.81
2023-12-10T23:46:40.472Z,6.89
2023-12-10T23:49:10.973Z,6.83
2023-12-10T23:51:40.133Z,6.77
2023-12-10T23:54:08.333Z,6.74
2023-12-10T23:56:35.384Z,6.79
2023-12-10T23:59:03.352Z,6.81
