createdAt,value
2024-01-24T00:01:44.099Z,11.15
2024-01-24T00:04:48.076Z,11.13
2024-01-24T00:07:50.743Z,11.11
2024-01-24T00:10:53.399Z,11.10
2024-01-24T00:13:56.018Z,11.06
2024-01-24T00:16:58.636Z,11.05
2024-01-24T00:20:02.984Z,11.03
2024-01-24T00:23:05.841Z,11.03
2024-01-24T00:26:08.974Z,11.02
2024-01-24T00:29:11.573Z,11.00
2024-01-24T00:32:14.247Z,10.99
2024-01-24T00:35:18.329Z,10.97
2024-01-24T00:38:21.044Z,10.97
2024-01-24T00:41:23.654Z,10.98
2024-01-24T00:44:27.020Z,10.96
2024-01-24T00:47:29.644Z,10.94
2024-01-24T00:50:35.638Z,10.93
2024-01-24T00:53:38.784Z,10.92
2024-01-24T00:56:41.760Z,10.89
2024-01-24T00:59:44.407Z,10.84
2024-01-24T01:02:47.079Z,10.76
2024-01-24T01:05:51.085Z,10.67
2024-01-24T01:08:53.714Z,10.59
2024-01-24T01:11:56.373Z,10.56
2024-01-24T01:14:59.031Z,10.56
2024-01-24T01:18:01.649Z,10.55
2024-01-24T01:21:05.746Z,10.56
2024-01-24T01:24:09.275Z,10.56
2024-01-24T01:27:11.971Z,10.55
2024-01-24T01:30:15.437Z,10.56
2024-01-24T01:33:18.419Z,10.56
2024-01-24T01:36:23.664Z,10.57
2024-01-24T01:39:26.743Z,10.58
2024-01-24T01:42:29.408Z,10.60
2024-01-24T01:45:33.111Z,10.59
2024-01-24T01:48:36.038Z,10.57
2024-01-24T01:51:40.724Z,10.57
2024-01-24T01:54:44.020Z,10.55
2024-01-24T01:57:46.746Z,10.51
2024-01-24T02:00:49.429Z,10.47
2024-01-24T02:03:52.378Z,10.44
2024-01-24T02:06:57.608Z,10.40
2024-01-24T02:10:00.427Z,10.37
2024-01-24T02:13:03.846Z,10.35
2024-01-24T02:16:07.469Z,10.33
2024-01-24T02:19:10.255Z,10.31
2024-01-24T02:22:14.345Z,10.27
2024-01-24T02:25:18.341Z,10.23
2024-01-24T02:28:21.137Z,10.20
2024-01-24T02:31:23.780Z,10.16
2024-01-24T02:34:26.535Z,10.10
2024-01-24T02:37:29.170Z,10.10
2024-01-24T02:40:33.150Z,10.05
2024-01-24T02:43:35.850Z,10.03
2024-01-24T02:46:38.514Z,9.97
2024-01-24T02:49:41.752Z,9.90
2024-01-24T02:52:44.572Z,9.90
2024-01-24T02:55:48.505Z,9.86
2024-01-24T02:58:51.226Z,9.84
2024-01-24T03:01:53.826Z,9.81
2024-01-24T03:04:56.513Z,9.81
2024-01-24T03:07:59.445Z,9.81
2024-01-24T03:11:03.402Z,9.81
2024-01-24T03:14:05.974Z,9.80
2024-01-24T03:17:09.155Z,9.77
2024-01-24T03:20:13.570Z,9.74
2024-01-24T03:23:17.869Z,9.72
2024-01-24T03:26:21.858Z,9.72
2024-01-24T03:29:24.482Z,9.69
2024-01-24T03:32:27.224Z,9.65
2024-01-24T03:35:29.858Z,9.60
2024-01-24T03:38:32.450Z,9.58
2024-01-24T03:41:37.372Z,9.58
2024-01-24T03:44:40.517Z,9.57
2024-01-24T03:47:43.173Z,9.56
2024-01-24T03:50:45.777Z,9.51
2024-01-24T03:53:48.355Z,9.48
2024-01-24T03:56:52.368Z,9.47
2024-01-24T03:59:55.013Z,9.46
2024-01-24T04:02:57.668Z,9.46
2024-01-24T04:06:00.471Z,9.43
2024-01-24T04:09:04.343Z,9.41
2024-01-24T04:12:08.593Z,9.39
2024-01-24T04:15:11.666Z,9.35
2024-01-24T04:18:14.585Z,9.32
2024-01-24T04:21:17.384Z,9.33
2024-01-24T04:24:20.079Z,9.35
2024-01-24T04:27:24.705Z,9.36
2024-01-24T04:30:27.581Z,9.38
2024-01-24T04:33:30.565Z,9.40
2024-01-24T04:36:33.578Z,9.42
2024-01-24T04:39:36.588Z,9.42
2024-01-24T04:42:40.725Z,9.46
2024-01-24T04:45:43.475Z,9.42
2024-01-24T04:48:46.263Z,9.42
2024-01-24T04:51:49.950Z,9.44
2024-01-24T04:54:53.524Z,9.39
2024-01-24T04:57:57.670Z,9.37
2024-01-24T05:01:01.436Z,9.32
2024-01-24T05:04:04.405Z,9.30
2024-01-24T05:07:07.386Z,9.25
2024-01-24T05:10:10.468Z,9.23
2024-01-24T05:13:14.540Z,9.19
2024-01-24T05:16:17.187Z,9.13
2024-01-24T05:19:19.894Z,9.09
2024-01-24T05:22:22.735Z,9.05
2024-01-24T05:25:25.500Z,8.99
2024-01-24T05:28:29.457Z,8.97
2024-01-24T05:31:32.139Z,8.97
2024-01-24T05:34:34.926Z,8.95
2024-01-24T05:37:37.679Z,8.93
2024-01-24T05:40:40.290Z,8.90
2024-01-24T05:43:44.283Z,8.88
2024-01-24T05:46:46.916Z,8.81
2024-01-24T05:49:49.813Z,8.74
2024-01-24T05:52:52.494Z,8.74
2024-01-24T05:55:55.666Z,8.67
2024-01-24T05:58:59.656Z,8.66
2024-01-24T06:02:02.401Z,8.65
2024-01-24T06:05:05.701Z,8.62
2024-01-24T06:08:08.483Z,8.60
2024-01-24T06:11:12.340Z,8.61
2024-01-24T06:14:16.305Z,8.62
2024-01-24T06:17:18.873Z,8.63
2024-01-24T06:20:21.487Z,8.69
2024-01-24T06:23:24.162Z,8.76
2024-01-24T06:26:26.819Z,8.81
2024-01-24T06:30:15.542Z,8.86
2024-01-24T06:32:53.648Z,8.91
2024-01-24T06:35:56.385Z,8.95
2024-01-24T06:38:59.027Z,8.95
2024-01-24T06:42:01.933Z,8.96
2024-01-24T06:45:07.304Z,8.94
2024-01-24T06:48:09.978Z,8.95
2024-01-24T06:51:14.309Z,8.95
2024-01-24T06:54:17.436Z,8.93
2024-01-24T06:57:20.150Z,8.95
2024-01-24T07:00:24.606Z,8.93
2024-01-24T07:03:27.603Z,8.92
2024-01-24T07:06:30.365Z,8.92
2024-01-24T07:09:33.434Z,8.92
2024-01-24T07:12:36.095Z,8.93
2024-01-24T07:15:40.865Z,8.91
2024-01-24T07:18:43.653Z,8.90
2024-01-24T07:21:47.265Z,8.90
2024-01-24T07:24:49.968Z,8.88
2024-01-24T07:27:53.303Z,8.89
2024-01-24T07:30:57.393Z,8.88
2024-01-24T07:34:00.404Z,8.88
2024-01-24T07:37:03.215Z,8.87
2024-01-24T07:40:07.043Z,8.87
2024-01-24T07:43:09.817Z,8.86
2024-01-24T07:46:14.250Z,8.87
2024-01-24T07:49:17.066Z,8.86
2024-01-24T07:52:28.711Z,8.85
2024-01-24T07:55:51.214Z,8.87
2024-01-24T07:58:58.999Z,8.86
2024-01-24T08:02:04.252Z,8.85
2024-01-24T08:05:07.572Z,8.85
2024-01-24T08:08:10.541Z,8.85
2024-01-24T08:11:13.587Z,8.86
2024-01-24T08:14:16.289Z,8.87
2024-01-24T08:17:20.377Z,8.87
2024-01-24T08:20:23.254Z,8.88
2024-01-24T08:23:34.007Z,8.88
2024-01-24T08:26:41.255Z,8.87
2024-01-24T08:29:44.509Z,8.89
2024-01-24T08:32:49.167Z,8.92
2024-01-24T08:35:52.259Z,8.92
2024-01-24T08:38:54.842Z,8.89
2024-01-24T08:41:57.677Z,8.92
2024-01-24T08:45:00.287Z,8.92
2024-01-24T08:48:04.648Z,8.91
2024-01-24T08:51:07.405Z,8.91
2024-01-24T08:54:10.030Z,8.92
2024-01-24T08:57:12.726Z,8.93
2024-01-24T09:00:15.976Z,8.94
2024-01-24T09:03:20.967Z,8.99
2024-01-24T09:06:23.889Z,9.04
2024-01-24T09:09:26.865Z,9.10
2024-01-24T09:12:29.584Z,9.09
2024-01-24T09:15:32.762Z,9.09
2024-01-24T09:18:39.631Z,9.10
2024-01-24T09:21:42.698Z,9.14
2024-01-24T09:24:45.913Z,9.14
2024-01-24T09:27:48.754Z,9.14
2024-01-24T09:30:51.462Z,9.19
2024-01-24T09:33:55.642Z,9.25
2024-01-24T09:36:58.580Z,9.29
2024-01-24T09:40:01.527Z,9.35
2024-01-24T09:43:04.417Z,9.38
2024-01-24T09:46:07.493Z,9.45
2024-01-24T09:49:11.824Z,9.54
2024-01-24T09:52:14.733Z,9.64
2024-01-24T09:55:20.420Z,9.74
2024-01-24T09:58:23.169Z,9.84
2024-01-24T10:01:25.910Z,9.92
2024-01-24T10:04:29.938Z,9.96
2024-01-24T10:07:32.744Z,10.01
2024-01-24T10:10:35.417Z,10.00
2024-01-24T10:13:38.845Z,9.97
2024-01-24T10:16:43.354Z,9.92
2024-01-24T10:19:47.401Z,9.86
2024-01-24T10:22:51.286Z,9.78
2024-01-24T10:25:53.983Z,9.74
2024-01-24T10:28:56.775Z,9.67
2024-01-24T10:32:00.153Z,9.60
2024-01-24T10:35:06.967Z,9.58
2024-01-24T10:38:10.805Z,9.58
2024-01-24T10:41:14.208Z,9.58
2024-01-24T10:44:18.656Z,9.67
2024-01-24T10:47:22.467Z,9.74
2024-01-24T10:50:26.744Z,9.74
2024-01-24T10:53:29.443Z,9.74
2024-01-24T10:56:32.385Z,9.73
2024-01-24T10:59:35.128Z,9.69
2024-01-24T11:02:38.224Z,9.72
2024-01-24T11:05:44.555Z,9.74
2024-01-24T11:08:51.267Z,9.74
2024-01-24T11:11:55.573Z,9.71
2024-01-24T11:15:04.362Z,9.71
2024-01-24T11:18:24.013Z,9.72
2024-01-24T11:21:30.426Z,9.74
2024-01-24T11:24:49.061Z,9.78
2024-01-24T11:27:57.836Z,9.75
2024-01-24T11:31:00.678Z,9.75
2024-01-24T11:34:10.170Z,9.77
2024-01-24T11:37:16.269Z,9.80
2024-01-24T11:40:19.580Z,9.83
2024-01-24T11:43:25.983Z,9.86
2024-01-24T11:46:29.161Z,9.87
2024-01-24T11:49:32.986Z,9.88
2024-01-24T11:52:37.076Z,9.94
2024-01-24T11:55:39.697Z,9.93
2024-01-24T11:58:42.498Z,9.92
2024-01-24T12:01:45.782Z,9.87
2024-01-24T12:04:51.234Z,9.82
2024-01-24T12:07:55.258Z,9.81
2024-01-24T12:10:57.917Z,9.76
2024-01-24T12:14:00.605Z,9.68
2024-01-24T12:17:09.896Z,9.61
2024-01-24T12:20:26.561Z,9.54
2024-01-24T12:23:30.670Z,9.52
2024-01-24T12:26:33.543Z,9.52
2024-01-24T12:29:36.198Z,9.51
2024-01-24T12:32:39.059Z,9.51
2024-01-24T12:35:45.253Z,9.50
2024-01-24T12:38:51.328Z,9.48
2024-01-24T12:41:54.114Z,9.49
2024-01-24T12:44:56.767Z,9.47
2024-01-24T12:47:59.601Z,9.48
2024-01-24T12:51:02.300Z,9.45
2024-01-24T12:54:06.914Z,9.41
2024-01-24T12:57:09.587Z,9.41
2024-01-24T13:00:13.369Z,9.40
2024-01-24T13:03:16.391Z,9.41
2024-01-24T13:06:20.635Z,9.41
2024-01-24T13:09:24.830Z,9.39
2024-01-24T13:12:27.730Z,9.35
2024-01-24T13:15:33.519Z,9.33
2024-01-24T13:18:36.294Z,9.33
2024-01-24T13:21:42.662Z,9.32
2024-01-24T13:24:47.899Z,9.30
2024-01-24T13:27:56.768Z,9.28
2024-01-24T13:30:59.537Z,9.28
2024-01-24T13:34:02.288Z,9.27
2024-01-24T13:37:05.014Z,9.26
2024-01-24T13:40:12.566Z,9.25
2024-01-24T13:43:16.321Z,9.25
2024-01-24T13:46:19.073Z,9.27
2024-01-24T13:49:21.989Z,9.27
2024-01-24T13:52:24.752Z,9.24
2024-01-24T13:55:28.689Z,9.23
2024-01-24T13:58:31.527Z,9.21
2024-01-24T14:01:38.276Z,9.18
2024-01-24T14:04:45.706Z,9.21
2024-01-24T14:07:48.536Z,9.21
2024-01-24T14:10:52.530Z,9.17
2024-01-24T14:13:55.166Z,9.17
2024-01-24T14:16:57.818Z,9.14
2024-01-24T14:20:00.613Z,9.15
2024-01-24T14:23:04.819Z,9.13
2024-01-24T14:26:11.091Z,9.13
2024-01-24T14:29:14.800Z,9.10
2024-01-24T14:32:17.392Z,9.07
2024-01-24T14:35:20.242Z,9.08
2024-01-24T14:38:23.022Z,9.06
2024-01-24T14:41:27.017Z,9.06
2024-01-24T14:44:29.971Z,9.05
2024-01-24T14:47:32.616Z,9.01
2024-01-24T14:50:35.222Z,8.98
2024-01-24T14:53:37.797Z,8.99
2024-01-24T14:56:42.244Z,8.98
2024-01-24T14:59:45.689Z,8.97
2024-01-24T15:02:48.484Z,8.97
2024-01-24T15:05:51.767Z,8.95
2024-01-24T15:08:54.574Z,8.93
2024-01-24T15:11:59.729Z,8.91
2024-01-24T15:15:04.390Z,8.91
2024-01-24T15:18:07.785Z,8.89
2024-01-24T15:21:13.414Z,8.88
2024-01-24T15:24:16.979Z,8.84
2024-01-24T15:27:23.008Z,8.83
2024-01-24T15:30:25.782Z,8.85
2024-01-24T15:33:28.699Z,8.86
2024-01-24T15:36:31.455Z,8.86
2024-01-24T15:39:34.747Z,8.85
2024-01-24T15:42:42.948Z,8.86
2024-01-24T15:45:46.987Z,8.84
2024-01-24T15:48:50.149Z,8.82
2024-01-24T15:51:54.626Z,8.80
2024-01-24T15:54:57.328Z,8.79
2024-01-24T15:58:01.439Z,8.78
2024-01-24T16:01:05.243Z,8.77
2024-01-24T16:04:08.344Z,8.75
2024-01-24T16:07:11.297Z,8.74
2024-01-24T16:10:14.294Z,8.74
2024-01-24T16:13:18.518Z,8.75
2024-01-24T16:16:21.255Z,8.75
2024-01-24T16:19:24.323Z,8.74
2024-01-24T16:22:32.932Z,8.77
2024-01-24T16:25:39.315Z,8.76
2024-01-24T16:28:44.484Z,8.75
2024-01-24T16:31:47.182Z,8.74
2024-01-24T16:34:50.098Z,8.74
2024-01-24T16:37:53.782Z,8.76
2024-01-24T16:40:56.417Z,8.77
2024-01-24T16:44:00.394Z,8.77
2024-01-24T16:47:03.154Z,8.78
2024-01-24T16:50:06.956Z,8.78
2024-01-24T16:53:10.803Z,8.77
2024-01-24T16:56:13.759Z,8.75
2024-01-24T16:59:17.727Z,8.76
2024-01-24T17:02:20.568Z,8.78
2024-01-24T17:05:23.789Z,8.79
2024-01-24T17:08:26.397Z,8.79
2024-01-24T17:11:29.046Z,8.78
2024-01-24T17:14:33.072Z,8.81
2024-01-24T17:17:35.816Z,8.81
2024-01-24T17:20:38.513Z,8.77
2024-01-24T17:23:41.197Z,8.81
2024-01-24T17:26:43.803Z,8.81
2024-01-24T17:29:47.957Z,8.82
2024-01-24T17:32:50.814Z,8.83
2024-01-24T17:35:53.471Z,8.81
2024-01-24T17:38:56.664Z,8.79
2024-01-24T17:41:59.473Z,8.79
2024-01-24T17:45:03.683Z,8.78
2024-01-24T17:48:07.397Z,8.78
2024-01-24T17:51:10.124Z,8.77
2024-01-24T17:54:12.821Z,8.78
2024-01-24T17:57:16.373Z,8.79
2024-01-24T18:00:21.077Z,8.79
2024-01-24T18:03:23.876Z,8.79
2024-01-24T18:06:26.514Z,8.77
2024-01-24T18:09:29.164Z,8.77
2024-01-24T18:12:32.527Z,8.77
2024-01-24T18:15:36.599Z,8.80
2024-01-24T18:18:39.514Z,8.80
2024-01-24T18:21:42.240Z,8.79
2024-01-24T18:24:46.942Z,8.80
2024-01-24T18:27:49.709Z,8.78
2024-01-24T18:30:54.089Z,8.78
2024-01-24T18:33:56.829Z,8.78
2024-01-24T18:36:59.656Z,8.76
2024-01-24T18:40:02.498Z,8.76
2024-01-24T18:43:05.965Z,8.75
2024-01-24T18:46:10.207Z,8.75
2024-01-24T18:49:13.321Z,8.75
2024-01-24T18:52:16.516Z,8.76
2024-01-24T18:55:21.902Z,8.75
2024-01-24T18:58:26.540Z,8.72
2024-01-24T19:01:30.704Z,8.74
2024-01-24T19:04:33.711Z,8.72
2024-01-24T19:07:37.278Z,8.74
2024-01-24T19:10:39.918Z,8.74
2024-01-24T19:13:42.731Z,8.73
2024-01-24T19:16:46.980Z,8.74
2024-01-24T19:19:49.764Z,8.72
2024-01-24T19:22:54.469Z,8.73
2024-01-24T19:25:57.324Z,8.71
2024-01-24T19:29:00.012Z,8.72
2024-01-24T19:32:04.200Z,8.71
2024-01-24T19:35:07.182Z,8.72
2024-01-24T19:38:11.033Z,8.72
2024-01-24T19:41:13.695Z,8.69
2024-01-24T19:44:17.902Z,8.69
2024-01-24T19:47:22.085Z,8.68
2024-01-24T19:50:24.873Z,8.66
2024-01-24T19:53:33.146Z,8.65
2024-01-24T19:56:36.414Z,8.63
2024-01-24T19:59:39.308Z,8.62
2024-01-24T20:02:43.242Z,8.61
2024-01-24T20:05:45.922Z,8.61
2024-01-24T20:08:49.327Z,8.61
2024-01-24T20:11:54.072Z,8.60
2024-01-24T20:14:57.028Z,8.60
2024-01-24T20:18:01.228Z,8.58
2024-01-24T20:21:03.909Z,8.57
2024-01-24T20:24:08.914Z,8.56
2024-01-24T20:27:11.688Z,8.56
2024-01-24T20:30:14.628Z,8.57
2024-01-24T20:33:18.648Z,8.57
2024-01-24T20:36:23.217Z,8.57
2024-01-24T20:39:26.592Z,8.58
2024-01-24T20:42:30.240Z,8.59
2024-01-24T20:45:33.079Z,8.61
2024-01-24T20:48:37.270Z,8.61
2024-01-24T20:51:40.732Z,8.61
2024-01-24T20:54:43.733Z,8.60
2024-01-24T20:57:46.654Z,8.59
2024-01-24T21:00:49.588Z,8.57
2024-01-24T21:03:54.533Z,8.57
2024-01-24T21:06:58.690Z,8.58
2024-01-24T21:10:01.548Z,8.58
2024-01-24T21:13:04.625Z,8.58
2024-01-24T21:16:07.293Z,8.58
2024-01-24T21:19:17.146Z,8.56
2024-01-24T21:22:20.091Z,8.56
2024-01-24T21:25:22.825Z,8.53
2024-01-24T21:28:25.465Z,8.52
2024-01-24T21:31:28.831Z,8.51
2024-01-24T21:34:32.994Z,8.50
2024-01-24T21:37:35.697Z,8.47
2024-01-24T21:40:38.426Z,8.46
2024-01-24T21:43:41.002Z,8.49
2024-01-24T21:46:43.645Z,8.47
2024-01-24T21:49:48.245Z,8.47
2024-01-24T21:52:50.935Z,8.47
2024-01-24T21:55:53.552Z,8.43
2024-01-24T21:58:56.442Z,8.43
2024-01-24T22:01:59.506Z,8.43
2024-01-24T22:05:03.575Z,8.40
2024-01-24T22:08:07.830Z,8.39
2024-01-24T22:11:10.780Z,8.37
2024-01-24T22:14:13.467Z,8.36
2024-01-24T22:17:16.093Z,8.37
2024-01-24T22:20:20.111Z,8.36
2024-01-24T22:23:22.754Z,8.39
2024-01-24T22:26:25.416Z,8.36
2024-01-24T22:29:28.252Z,8.35
2024-01-24T22:32:30.907Z,8.34
2024-01-24T22:35:35.016Z,8.33
2024-01-24T22:38:37.797Z,8.32
2024-01-24T22:41:41.699Z,8.32
2024-01-24T22:44:44.349Z,8.30
2024-01-24T22:47:47.000Z,8.29
2024-01-24T22:50:51.052Z,8.28
2024-01-24T22:53:55.569Z,8.24
2024-01-24T22:56:58.278Z,8.23
2024-01-24T23:00:00.929Z,8.21
2024-01-24T23:03:03.550Z,8.20
2024-01-24T23:06:07.785Z,8.16
2024-01-24T23:09:10.358Z,8.14
2024-01-24T23:12:12.973Z,8.12
2024-01-24T23:15:15.647Z,8.10
2024-01-24T23:18:19.026Z,8.06
2024-01-24T23:21:23.038Z,8.04
2024-01-24T23:24:25.625Z,8.01
2024-01-24T23:27:28.247Z,7.98
2024-01-24T23:30:30.892Z,7.94
2024-01-24T23:33:35.715Z,7.92
2024-01-24T23:36:39.963Z,7.88
2024-01-24T23:39:42.857Z,7.85
2024-01-24T23:42:46.335Z,7.83
2024-01-24T23:45:49.077Z,7.78
2024-01-24T23:48:52.326Z,7.77
2024-01-24T23:51:56.645Z,7.73
2024-01-24T23:54:59.494Z,7.71
2024-01-24T23:58:02.209Z,7.68
