createdAt,value
2022-11-09T00:01:45.501Z,18.4
2022-11-09T00:06:21.617Z,18.5
2022-11-09T00:08:39.401Z,17.6
2022-11-09T00:10:57.260Z,18.6
2022-11-09T00:13:15.753Z,18.5
2022-11-09T00:15:33.455Z,17.7
2022-11-09T00:17:51.298Z,18.6
2022-11-09T00:20:09.211Z,18.6
2022-11-09T00:22:27.226Z,18.4
2022-11-09T00:24:44.884Z,18.4
2022-11-09T00:27:02.815Z,18.4
2022-11-09T00:29:20.702Z,18.5
2022-11-09T00:31:38.516Z,18.4
2022-11-09T00:33:56.396Z,18.4
2022-11-09T00:36:14.196Z,18.5
2022-11-09T00:38:32.549Z,18.4
2022-11-09T00:40:50.837Z,17.7
2022-11-09T00:43:09.021Z,17.8
2022-11-09T00:45:26.713Z,18.6
2022-11-09T00:47:44.630Z,18.6
2022-11-09T00:50:02.453Z,18.5
2022-11-09T00:52:20.279Z,18.4
2022-11-09T00:54:38.262Z,18.4
2022-11-09T00:56:56.012Z,18.6
2022-11-09T00:59:13.916Z,18.4
2022-11-09T01:01:31.917Z,18.2
2022-11-09T01:03:49.475Z,18.3
2022-11-09T01:06:07.416Z,18.4
2022-11-09T01:08:25.278Z,18.4
2022-11-09T01:10:43.103Z,18.5
2022-11-09T01:13:01.078Z,18.4
2022-11-09T01:15:18.812Z,18.5
2022-11-09T01:17:37.144Z,18.4
2022-11-09T01:19:55.026Z,17.7
2022-11-09T01:22:12.864Z,18.5
2022-11-09T01:24:30.803Z,18.4
2022-11-09T01:26:48.664Z,18.4
2022-11-09T01:29:06.737Z,18.4
2022-11-09T01:31:24.365Z,18.3
2022-11-09T01:33:42.283Z,18.3
2022-11-09T01:36:00.131Z,18.3
2022-11-09T01:38:18.386Z,18.2
2022-11-09T01:40:36.701Z,17.5
2022-11-09T01:42:55.139Z,17.6
2022-11-09T01:45:13.051Z,18.1
2022-11-09T01:49:48.827Z,18.5
2022-11-09T01:52:07.127Z,18.4
2022-11-09T01:54:25.060Z,17.7
2022-11-09T01:56:42.980Z,18.5
2022-11-09T01:59:00.832Z,18.4
2022-11-09T02:01:19.242Z,18.3
2022-11-09T02:03:37.408Z,17.6
2022-11-09T02:05:55.319Z,17.6
2022-11-09T02:08:13.295Z,18.5
2022-11-09T02:10:31.232Z,18.4
2022-11-09T02:12:49.038Z,18.4
2022-11-09T02:15:07.317Z,18.4
2022-11-09T02:17:25.009Z,18.2
2022-11-09T02:19:42.953Z,18.3
2022-11-09T02:22:01.071Z,18.3
2022-11-09T02:24:18.851Z,18.3
2022-11-09T02:26:36.909Z,18.1
2022-11-09T02:28:54.800Z,18.4
2022-11-09T02:31:13.000Z,18.1
2022-11-09T02:33:30.822Z,18.4
2022-11-09T02:35:48.968Z,18.2
2022-11-09T02:38:06.896Z,18.3
2022-11-09T02:40:25.184Z,18.3
2022-11-09T02:42:43.259Z,17.3
2022-11-09T02:45:01.191Z,18.4
2022-11-09T02:47:19.340Z,18.2
2022-11-09T02:49:37.640Z,18.3
2022-11-09T02:51:55.832Z,17.4
2022-11-09T02:54:13.627Z,18.3
2022-11-09T02:56:31.685Z,18.3
2022-11-09T02:58:49.517Z,18.4
2022-11-09T03:01:07.753Z,18.1
2022-11-09T03:03:26.038Z,18.1
2022-11-09T03:05:43.892Z,17.3
2022-11-09T03:08:02.053Z,18.3
2022-11-09T03:10:19.868Z,18.3
2022-11-09T03:12:38.066Z,18.3
2022-11-09T03:14:55.866Z,18.3
2022-11-09T03:17:14.074Z,18.2
2022-11-09T03:19:31.953Z,18.4
2022-11-09T03:21:50.043Z,18.3
2022-11-09T03:24:07.839Z,18.2
2022-11-09T03:26:25.794Z,18
2022-11-09T03:28:43.881Z,18
2022-11-09T03:31:01.869Z,18.3
2022-11-09T03:33:20.150Z,18.2
2022-11-09T03:35:37.777Z,18.1
2022-11-09T03:37:55.934Z,18.1
2022-11-09T03:40:13.741Z,18.1
2022-11-09T03:42:31.939Z,18.2
2022-11-09T03:44:49.805Z,18.2
2022-11-09T03:47:07.837Z,18.1
2022-11-09T03:49:25.747Z,18.1
2022-11-09T03:51:43.653Z,18.1
2022-11-09T03:54:01.676Z,18.3
2022-11-09T03:56:19.497Z,18.2
2022-11-09T03:58:37.650Z,18.2
2022-11-09T04:00:55.449Z,18.1
2022-11-09T04:03:13.539Z,18.1
2022-11-09T04:05:31.418Z,18.1
2022-11-09T04:07:49.610Z,18.1
2022-11-09T04:10:07.439Z,18.1
2022-11-09T04:12:25.324Z,17.9
2022-11-09T04:14:43.439Z,18.1
2022-11-09T04:17:01.363Z,18
2022-11-09T04:19:19.328Z,17.9
2022-11-09T04:21:37.288Z,18.3
2022-11-09T04:23:55.500Z,18.1
2022-11-09T04:26:13.286Z,18.3
2022-11-09T04:28:31.474Z,18.1
2022-11-09T04:30:49.264Z,18.2
2022-11-09T04:33:07.320Z,17.9
2022-11-09T04:35:25.264Z,18
2022-11-09T04:37:43.094Z,18.1
2022-11-09T04:40:01.269Z,17.9
2022-11-09T04:42:19.155Z,17.9
2022-11-09T04:44:37.262Z,18.2
2022-11-09T04:46:55.056Z,18
2022-11-09T04:49:13.123Z,17.9
2022-11-09T04:51:31.014Z,17.9
2022-11-09T04:53:49.180Z,18
2022-11-09T04:56:07.087Z,18.1
2022-11-09T04:58:25.354Z,17.9
2022-11-09T05:00:43.475Z,17.3
2022-11-09T05:03:01.461Z,18.1
2022-11-09T05:05:19.595Z,18.2
2022-11-09T05:07:37.397Z,17.9
2022-11-09T05:09:55.994Z,18.1
2022-11-09T05:12:13.967Z,17.2
2022-11-09T05:14:32.543Z,18.1
2022-11-09T05:16:50.856Z,17.3
2022-11-09T05:19:09.066Z,17.4
2022-11-09T05:21:27.014Z,17.9
2022-11-09T05:23:44.943Z,18.1
2022-11-09T05:26:03.140Z,18.1
2022-11-09T05:28:21.048Z,18.1
2022-11-09T05:30:39.157Z,17.9
2022-11-09T05:32:56.976Z,17.9
2022-11-09T05:35:15.264Z,17.9
2022-11-09T05:37:33.085Z,17.9
2022-11-09T05:39:51.267Z,18
2022-11-09T05:42:09.435Z,18
2022-11-09T05:44:27.453Z,17.3
2022-11-09T05:47:12.139Z,18.1
2022-11-09T05:49:30.573Z,17.3
2022-11-09T05:51:48.998Z,17.8
2022-11-09T05:54:06.921Z,17.3
2022-11-09T05:56:25.428Z,18.3
2022-11-09T05:58:43.307Z,17.6
2022-11-09T06:01:01.766Z,18
2022-11-09T06:03:20.074Z,17.4
2022-11-09T06:05:38.050Z,17.9
2022-11-09T06:07:56.013Z,17.4
2022-11-09T06:10:14.096Z,18.3
2022-11-09T06:12:32.283Z,18.1
2022-11-09T06:14:50.214Z,17.4
2022-11-09T06:17:08.160Z,18.1
2022-11-09T06:19:26.430Z,18.2
2022-11-09T06:21:44.399Z,17.4
2022-11-09T06:24:02.799Z,18.3
2022-11-09T06:26:20.685Z,17.8
2022-11-09T06:28:38.558Z,18.2
2022-11-09T06:30:56.473Z,18.4
2022-11-09T06:33:14.362Z,18.3
2022-11-09T06:35:32.236Z,18.2
2022-11-09T06:37:50.013Z,18.3
2022-11-09T06:40:08.375Z,18.3
2022-11-09T06:42:26.766Z,17.3
2022-11-09T06:44:44.734Z,17.6
2022-11-09T06:47:02.629Z,18.4
2022-11-09T06:49:20.499Z,18.5
2022-11-09T06:51:38.367Z,18.1
2022-11-09T06:53:56.301Z,18.4
2022-11-09T06:56:14.407Z,18.3
2022-11-09T06:58:32.037Z,18.3
2022-11-09T07:00:50.511Z,18.4
2022-11-09T07:03:08.300Z,17.8
2022-11-09T07:07:44.188Z,18.6
2022-11-09T07:12:19.793Z,18.6
2022-11-09T07:14:37.732Z,18.4
2022-11-09T07:16:55.642Z,18.4
2022-11-09T07:19:13.573Z,18.5
2022-11-09T07:21:31.599Z,18.2
2022-11-09T07:23:49.562Z,18.4
2022-11-09T07:26:07.573Z,18.4
2022-11-09T07:28:25.566Z,18.4
2022-11-09T07:30:43.603Z,18.4
2022-11-09T07:33:20.126Z,18.6
2022-11-09T07:35:38.023Z,18.6
2022-11-09T07:37:55.984Z,18.9
2022-11-09T07:40:14.123Z,19.1
2022-11-09T07:42:32.061Z,19.3
2022-11-09T07:44:49.979Z,19.3
2022-11-09T07:47:08.026Z,19.3
2022-11-09T07:49:25.925Z,19.6
2022-11-09T07:51:44.055Z,19.7
2022-11-09T07:54:01.926Z,19.6
2022-11-09T07:56:20.082Z,19.6
2022-11-09T07:58:38.002Z,20
2022-11-09T08:00:56.003Z,20.1
2022-11-09T08:03:13.987Z,20.1
2022-11-09T08:05:31.870Z,20.3
2022-11-09T08:07:50.164Z,20.1
2022-11-09T08:10:07.925Z,20.3
2022-11-09T08:12:26.184Z,20.4
2022-11-09T08:14:44.167Z,19.2
2022-11-09T08:17:02.128Z,20.7
2022-11-09T08:19:20.080Z,20.9
2022-11-09T08:21:38.054Z,20.8
2022-11-09T08:23:56.021Z,20.9
2022-11-09T08:26:13.942Z,21
2022-11-09T08:28:31.956Z,20.9
2022-11-09T08:30:49.959Z,20.9
2022-11-09T08:33:07.811Z,21.1
2022-11-09T08:35:25.764Z,20.4
2022-11-09T08:37:43.379Z,21.5
2022-11-09T08:40:00.972Z,20.4
2022-11-09T08:42:18.597Z,21.4
2022-11-09T08:44:36.252Z,20.4
2022-11-09T08:46:53.820Z,21.3
2022-11-09T08:49:11.534Z,21
2022-11-09T08:51:29.111Z,21.4
2022-11-09T08:53:46.920Z,20.8
2022-11-09T08:56:04.365Z,21.3
2022-11-09T08:58:22.192Z,21.4
2022-11-09T09:00:39.484Z,21.6
2022-11-09T09:02:57.086Z,22.1
2022-11-09T09:05:14.756Z,21.4
2022-11-09T09:07:32.214Z,21.9
2022-11-09T09:09:49.820Z,21.7
2022-11-09T09:12:07.517Z,22.2
2022-11-09T09:14:25.088Z,21.9
2022-11-09T09:16:42.734Z,22.6
2022-11-09T09:19:00.890Z,22.3
2022-11-09T09:21:18.366Z,20.8
2022-11-09T09:23:36.608Z,22.1
2022-11-09T09:25:58.446Z,20.8
2022-11-09T09:28:13.181Z,21.2
2022-11-09T09:30:31.451Z,21.3
2022-11-09T09:32:49.823Z,21.3
2022-11-09T09:35:08.079Z,20.9
2022-11-09T09:37:26.522Z,21.5
2022-11-09T09:39:45.019Z,21.3
2022-11-09T09:42:03.216Z,21.5
2022-11-09T09:44:21.490Z,21.1
2022-11-09T09:46:40.085Z,21.4
2022-11-09T09:48:58.355Z,21.4
2022-11-09T09:51:16.615Z,21.3
2022-11-09T09:53:50.866Z,21.4
2022-11-09T09:58:27.565Z,21.8
2022-11-09T10:00:46.028Z,21.4
2022-11-09T10:03:04.323Z,21.9
2022-11-09T10:05:23.043Z,21.7
2022-11-09T10:07:41.122Z,21.4
2022-11-09T10:09:59.492Z,21.4
2022-11-09T10:12:17.885Z,21.6
2022-11-09T10:14:36.257Z,21.4
2022-11-09T10:16:54.707Z,21.4
2022-11-09T10:19:13.208Z,21.6
2022-11-09T10:21:31.308Z,21.5
2022-11-09T10:23:49.716Z,21.5
2022-11-09T10:26:39.839Z,21.5
2022-11-09T10:29:16.986Z,21.8
2022-11-09T10:31:34.735Z,21.6
2022-11-09T10:33:53.091Z,21.8
2022-11-09T10:36:11.463Z,21.6
2022-11-09T10:38:29.910Z,21.8
2022-11-09T10:40:48.113Z,21.8
2022-11-09T10:43:06.701Z,21.9
2022-11-09T10:45:24.912Z,21.7
2022-11-09T10:47:43.392Z,21.4
2022-11-09T10:50:01.770Z,21.7
2022-11-09T10:52:20.128Z,21.8
2022-11-09T10:54:38.490Z,21.6
2022-11-09T10:57:07.237Z,21.5
2022-11-09T10:59:25.894Z,21.8
2022-11-09T11:01:44.466Z,21.4
2022-11-09T11:04:03.031Z,21.5
2022-11-09T11:06:21.253Z,21.6
2022-11-09T11:08:39.886Z,21.6
2022-11-09T11:11:06.845Z,21.4
2022-11-09T11:13:27.574Z,21.3
2022-11-09T11:15:45.969Z,21.7
2022-11-09T11:18:04.297Z,21.3
2022-11-09T11:20:22.551Z,21.6
2022-11-09T11:22:41.034Z,21.3
2022-11-09T11:24:59.328Z,21.7
2022-11-09T11:27:17.814Z,21.6
2022-11-09T11:29:36.171Z,21.3
2022-11-09T11:31:54.593Z,21.4
2022-11-09T11:34:16.374Z,21.2
2022-11-09T11:36:50.957Z,21.3
2022-11-09T11:39:09.360Z,21.3
2022-11-09T11:41:27.631Z,21.3
2022-11-09T11:46:22.944Z,21.6
2022-11-09T11:48:41.274Z,21.3
2022-11-09T11:50:59.712Z,21.2
2022-11-09T11:53:18.393Z,21
2022-11-09T11:57:55.030Z,21.3
2022-11-09T12:00:13.101Z,21.2
2022-11-09T12:02:31.578Z,21.1
2022-11-09T12:04:49.924Z,21.3
2022-11-09T12:09:26.761Z,21
2022-11-09T12:11:45.227Z,20.9
2022-11-09T12:16:22.292Z,21.1
2022-11-09T12:18:40.710Z,20.9
2022-11-09T12:20:59.232Z,20.9
2022-11-09T12:23:17.700Z,20.8
2022-11-09T12:25:36.238Z,21
2022-11-09T12:28:07.347Z,21
2022-11-09T12:30:25.691Z,20.8
2022-11-09T12:32:43.887Z,20.8
2022-11-09T12:35:02.288Z,20.9
2022-11-09T12:37:20.638Z,20.7
2022-11-09T12:39:39.019Z,20.8
2022-11-09T12:41:57.495Z,20.8
2022-11-09T12:44:17.212Z,20.8
2022-11-09T12:46:34.163Z,20.8
2022-11-09T12:48:52.428Z,20.6
2022-11-09T12:51:10.947Z,20.7
2022-11-09T12:53:29.287Z,20.5
2022-11-09T12:55:47.714Z,20.8
2022-11-09T12:58:06.084Z,20.6
2022-11-09T13:00:24.473Z,20.6
2022-11-09T13:02:42.871Z,20.7
2022-11-09T13:05:01.202Z,20.6
2022-11-09T13:07:19.717Z,20.4
2022-11-09T13:09:44.688Z,20.4
2022-11-09T13:11:56.198Z,20.6
2022-11-09T13:14:14.573Z,20.6
2022-11-09T13:16:32.996Z,20.4
2022-11-09T13:18:51.519Z,20.5
2022-11-09T13:21:26.714Z,20.5
2022-11-09T13:24:09.229Z,20.3
2022-11-09T13:26:24.825Z,20.5
2022-11-09T13:28:43.288Z,20.3
2022-11-09T13:31:01.663Z,20.3
2022-11-09T13:33:20.501Z,20.5
2022-11-09T13:35:38.509Z,20.4
2022-11-09T13:37:56.820Z,20.4
2022-11-09T13:40:15.202Z,20.2
2022-11-09T13:42:33.536Z,20.4
2022-11-09T13:44:51.972Z,20.4
2022-11-09T13:47:10.279Z,20.3
2022-11-09T13:49:28.641Z,20.4
2022-11-09T13:51:47.008Z,20.2
2022-11-09T13:54:05.475Z,20.3
2022-11-09T13:56:27.133Z,20.3
2022-11-09T13:58:42.174Z,20.1
2022-11-09T14:01:00.887Z,20.2
2022-11-09T14:03:18.876Z,20.3
2022-11-09T14:05:37.242Z,20
2022-11-09T14:07:55.677Z,20.1
2022-11-09T14:10:14.074Z,20
2022-11-09T14:12:32.444Z,20.1
2022-11-09T14:14:50.796Z,20.1
2022-11-09T14:17:09.153Z,20.1
2022-11-09T14:19:27.757Z,20.5
2022-11-09T14:21:45.977Z,20.1
2022-11-09T14:24:04.432Z,20.1
2022-11-09T14:26:22.672Z,20.1
2022-11-09T14:28:41.033Z,19.9
2022-11-09T14:30:59.528Z,19.9
2022-11-09T14:33:17.829Z,20.2
2022-11-09T14:35:36.195Z,20
2022-11-09T14:37:54.562Z,19.8
2022-11-09T14:40:12.921Z,20.2
2022-11-09T14:42:31.290Z,20
2022-11-09T14:44:49.739Z,19.9
2022-11-09T14:47:08.436Z,19.9
2022-11-09T14:49:25.894Z,20.1
2022-11-09T14:51:43.652Z,20.9
2022-11-09T14:54:01.252Z,20.4
2022-11-09T14:56:18.856Z,20.7
2022-11-09T14:58:36.544Z,20.3
2022-11-09T15:00:54.372Z,20.5
2022-11-09T15:03:11.901Z,20.6
2022-11-09T15:05:29.397Z,20.9
2022-11-09T15:07:47.194Z,20.3
2022-11-09T15:10:04.717Z,20.3
2022-11-09T15:12:22.399Z,20.3
2022-11-09T15:14:40.035Z,20.4
2022-11-09T15:16:57.804Z,20.6
2022-11-09T15:19:15.436Z,20.5
2022-11-09T15:21:33.194Z,20.5
2022-11-09T15:23:50.820Z,20.4
2022-11-09T15:26:08.422Z,20.6
2022-11-09T15:28:26.061Z,20.4
2022-11-09T15:30:45.999Z,20.5
2022-11-09T15:33:02.008Z,20.3
2022-11-09T15:35:19.473Z,20.6
2022-11-09T15:37:37.177Z,20.3
2022-11-09T15:39:55.124Z,20.1
2022-11-09T15:42:12.641Z,20.6
2022-11-09T15:44:30.916Z,20.1
2022-11-09T15:46:48.887Z,20.4
2022-11-09T15:49:06.895Z,20.4
2022-11-09T15:51:25.407Z,20.4
2022-11-09T15:53:43.609Z,19.3
2022-11-09T15:56:01.851Z,19.1
2022-11-09T15:58:20.195Z,20.5
2022-11-09T16:00:38.399Z,20.3
2022-11-09T16:02:56.222Z,20.4
2022-11-09T16:05:14.483Z,20.2
2022-11-09T16:07:32.388Z,20.3
2022-11-09T16:09:50.721Z,20.5
2022-11-09T16:12:08.911Z,20.5
2022-11-09T16:14:26.937Z,19.2
2022-11-09T16:16:45.038Z,20.4
2022-11-09T16:19:03.361Z,20.4
2022-11-09T16:21:21.308Z,20.2
2022-11-09T16:23:39.281Z,20.3
2022-11-09T16:25:57.326Z,20.2
2022-11-09T16:28:31.413Z,19.9
2022-11-09T16:30:49.404Z,18.9
2022-11-09T16:33:23.513Z,20.1
2022-11-09T16:35:57.014Z,19
2022-11-09T16:38:15.004Z,20.3
2022-11-09T16:40:33.275Z,20.1
2022-11-09T16:42:51.224Z,20.3
2022-11-09T16:45:09.185Z,20.1
2022-11-09T16:47:27.424Z,20.1
2022-11-09T16:49:45.540Z,20.1
2022-11-09T16:52:03.936Z,19.9
2022-11-09T16:54:21.814Z,18.9
2022-11-09T16:56:40.107Z,20
2022-11-09T16:58:57.912Z,20.1
2022-11-09T17:01:35.645Z,19.9
2022-11-09T17:03:53.549Z,20.1
2022-11-09T17:06:11.502Z,19.9
2022-11-09T17:08:29.678Z,19.7
2022-11-09T17:10:47.686Z,19.8
2022-11-09T17:13:05.845Z,19.8
2022-11-09T17:15:24.218Z,19.8
2022-11-09T17:17:42.181Z,19.7
2022-11-09T17:20:00.361Z,19.7
2022-11-09T17:22:18.605Z,19.7
2022-11-09T17:24:36.783Z,19.7
2022-11-09T17:26:55.361Z,19.6
2022-11-09T17:29:13.159Z,19.8
2022-11-09T17:31:31.302Z,19.7
2022-11-09T17:33:49.568Z,19.5
2022-11-09T17:36:07.743Z,19.8
2022-11-09T17:38:38.753Z,19.6
2022-11-09T17:40:57.032Z,19.4
2022-11-09T17:43:14.996Z,19.3
2022-11-09T17:45:33.072Z,19.7
2022-11-09T17:47:51.132Z,19.4
2022-11-09T17:50:09.175Z,19.6
2022-11-09T17:52:27.317Z,19.7
2022-11-09T17:54:45.356Z,19.6
2022-11-09T17:57:03.510Z,19.4
2022-11-09T17:59:21.646Z,19.8
2022-11-09T18:01:41.698Z,19.6
2022-11-09T18:03:57.786Z,19.5
2022-11-09T18:06:15.881Z,19.6
2022-11-09T18:08:33.948Z,19.6
2022-11-09T18:11:26.127Z,19.6
2022-11-09T18:13:44.264Z,19.6
2022-11-09T18:16:02.424Z,19.8
2022-11-09T18:18:21.127Z,19.5
2022-11-09T18:20:38.801Z,19.4
2022-11-09T18:22:56.922Z,19.6
2022-11-09T18:25:15.212Z,19.5
2022-11-09T18:27:33.400Z,19.6
2022-11-09T18:29:51.695Z,19.6
2022-11-09T18:32:10.159Z,19.3
2022-11-09T18:34:28.243Z,19.3
2022-11-09T18:36:46.272Z,19.6
2022-11-09T18:39:04.740Z,19.4
2022-11-09T18:41:22.744Z,19.6
2022-11-09T18:43:40.961Z,19.6
2022-11-09T18:45:58.982Z,19.4
2022-11-09T18:48:17.104Z,19.5
2022-11-09T18:50:35.076Z,19.4
2022-11-09T18:52:53.058Z,19.6
2022-11-09T18:55:11.342Z,19.5
2022-11-09T18:57:29.370Z,19.6
2022-11-09T18:59:47.617Z,19.5
2022-11-09T19:02:05.636Z,19.4
2022-11-09T19:04:23.841Z,19.6
2022-11-09T19:06:41.894Z,19.3
2022-11-09T19:09:00.109Z,19.4
2022-11-09T19:11:18.069Z,19.5
2022-11-09T19:13:36.177Z,19.6
2022-11-09T19:15:58.258Z,19.3
2022-11-09T19:18:12.894Z,19.4
2022-11-09T19:20:30.694Z,18.3
2022-11-09T19:22:48.721Z,19.3
2022-11-09T19:25:06.954Z,19.3
2022-11-09T19:27:24.960Z,19.2
2022-11-09T19:29:43.458Z,19.3
2022-11-09T19:32:01.399Z,18.3
2022-11-09T19:34:19.259Z,19.2
2022-11-09T19:36:56.362Z,19.3
2022-11-09T19:39:14.403Z,19.2
2022-11-09T19:41:32.185Z,19.1
2022-11-09T19:43:50.401Z,19.1
2022-11-09T19:46:08.154Z,19.2
2022-11-09T19:48:26.087Z,19.3
2022-11-09T19:50:44.021Z,19.1
2022-11-09T19:53:02.051Z,19.2
2022-11-09T19:55:19.876Z,19.1
2022-11-09T19:57:37.650Z,19
2022-11-09T19:59:55.651Z,19.2
2022-11-09T20:02:13.549Z,19.1
2022-11-09T20:04:31.356Z,18.9
2022-11-09T20:06:49.428Z,19.1
2022-11-09T20:09:07.312Z,18.9
2022-11-09T20:11:25.092Z,19.1
2022-11-09T20:13:42.969Z,19.1
2022-11-09T20:16:00.819Z,19
2022-11-09T20:18:18.920Z,18.8
2022-11-09T20:20:36.469Z,19.1
2022-11-09T20:22:54.338Z,18.9
2022-11-09T20:25:12.174Z,18.9
2022-11-09T20:27:32.274Z,18.9
2022-11-09T20:29:48.482Z,18.8
2022-11-09T20:32:06.056Z,17.9
2022-11-09T20:34:23.846Z,19
2022-11-09T20:36:42.060Z,18.8
2022-11-09T20:39:00.433Z,17.9
2022-11-09T20:41:21.781Z,18.1
2022-11-09T20:43:36.575Z,19.2
2022-11-09T20:45:54.414Z,18.2
2022-11-09T20:48:55.518Z,19.1
2022-11-09T20:51:12.754Z,19
2022-11-09T20:53:30.648Z,18.2
2022-11-09T20:55:48.538Z,19
2022-11-09T20:58:06.340Z,18.9
2022-11-09T21:00:24.826Z,19
2022-11-09T21:04:59.813Z,18.8
2022-11-09T21:07:17.633Z,18.9
2022-11-09T21:09:35.471Z,18.8
2022-11-09T21:11:53.316Z,19
2022-11-09T21:14:11.172Z,18.8
2022-11-09T21:16:28.929Z,18.8
2022-11-09T21:23:22.436Z,18.9
2022-11-09T21:25:40.218Z,18.8
2022-11-09T21:30:15.821Z,18.8
2022-11-09T21:32:33.590Z,18.6
2022-11-09T21:34:51.836Z,18.8
2022-11-09T21:37:09.688Z,17.8
2022-11-09T21:39:27.954Z,19
2022-11-09T21:41:45.879Z,17.8
2022-11-09T21:44:03.711Z,19
2022-11-09T21:46:21.899Z,18.8
2022-11-09T21:50:58.161Z,17.6
2022-11-09T21:53:16.094Z,18.1
2022-11-09T21:55:33.968Z,18.9
2022-11-09T21:57:51.939Z,18.9
2022-11-09T22:00:09.679Z,18.6
2022-11-09T22:02:27.618Z,18.6
2022-11-09T22:07:03.353Z,18.8
2022-11-09T22:09:21.039Z,18.6
2022-11-09T22:11:58.114Z,18.6
2022-11-09T22:14:15.769Z,18.8
2022-11-09T22:16:33.685Z,18.4
2022-11-09T22:18:51.561Z,18.6
2022-11-09T22:21:09.396Z,18.8
2022-11-09T22:23:27.289Z,18.6
2022-11-09T22:25:47.859Z,18.6
2022-11-09T22:28:02.898Z,18.4
2022-11-09T22:30:20.735Z,18.6
2022-11-09T22:32:38.578Z,18.6
2022-11-09T22:37:14.254Z,18.6
2022-11-09T22:39:32.163Z,18.5
2022-11-09T22:41:49.938Z,18.6
2022-11-09T22:46:25.719Z,18.6
2022-11-09T22:48:43.485Z,18.6
2022-11-09T22:51:01.484Z,18.6
2022-11-09T22:53:19.585Z,18.4
2022-11-09T22:55:37.076Z,18.5
2022-11-09T22:57:55.202Z,18.6
2022-11-09T23:00:12.845Z,18.6
2022-11-09T23:02:30.712Z,18.6
2022-11-09T23:04:48.543Z,18.4
2022-11-09T23:07:06.467Z,18.4
2022-11-09T23:09:24.269Z,18.4
2022-11-09T23:11:42.096Z,18.4
2022-11-09T23:13:59.867Z,18.5
2022-11-09T23:16:17.759Z,18.4
2022-11-09T23:18:35.609Z,18.4
2022-11-09T23:20:53.488Z,18.3
2022-11-09T23:23:11.296Z,18.4
2022-11-09T23:25:29.095Z,18.4
2022-11-09T23:27:46.911Z,18.4
2022-11-09T23:30:05.178Z,18.3
2022-11-09T23:32:23.153Z,17.6
2022-11-09T23:34:41.391Z,18.4
2022-11-09T23:36:59.322Z,17.6
2022-11-09T23:39:17.193Z,18.6
2022-11-09T23:41:35.074Z,18.4
2022-11-09T23:43:53.158Z,18.6
2022-11-09T23:46:10.775Z,18.4
2022-11-09T23:48:29.083Z,18.3
2022-11-09T23:50:47.436Z,17.5
2022-11-09T23:53:05.305Z,17.9
2022-11-09T23:55:23.273Z,18.6
2022-11-09T23:57:41.180Z,18.4
2022-11-09T23:59:59.374Z,18.3
