createdAt,value
2022-09-29T22:42:21.660Z,10.00
2022-09-29T22:43:20.906Z,10.60
2022-09-29T22:44:20.875Z,8.60
2022-09-29T22:45:20.841Z,8.60
2022-09-29T22:46:20.857Z,8.50
2022-09-29T22:47:20.781Z,8.50
2022-09-29T22:48:20.753Z,7.50
2022-09-29T22:49:20.763Z,8.50
2022-09-29T22:50:20.695Z,7.20
2022-09-29T22:51:20.668Z,7.00
2022-09-29T22:52:20.642Z,7.70
2022-09-29T22:53:20.612Z,7.30
2022-09-29T22:54:20.641Z,7.70
2022-09-29T22:55:20.643Z,8.70
2022-09-29T22:56:20.615Z,8.80
2022-09-29T22:57:20.506Z,9.30
2022-09-29T22:58:20.557Z,8.50
2022-09-29T22:59:20.515Z,8.40
2022-09-29T23:00:20.430Z,7.90
2022-09-29T23:01:20.429Z,7.40
2022-09-29T23:02:20.534Z,7.20
2022-09-29T23:03:20.482Z,7.30
2022-09-29T23:04:20.629Z,7.00
2022-09-29T23:05:20.338Z,7.50
2022-09-29T23:06:20.331Z,7.00
2022-09-29T23:07:20.357Z,7.10
2022-09-29T23:08:20.345Z,7.00
2022-09-29T23:09:20.353Z,6.50
2022-09-29T23:10:20.245Z,6.60
2022-09-29T23:11:20.171Z,6.60
2022-09-29T23:12:20.172Z,5.70
2022-09-29T23:13:20.111Z,5.30
2022-09-29T23:14:20.106Z,6.50
2022-09-29T23:15:20.067Z,6.00
2022-09-29T23:16:20.151Z,5.90
2022-09-29T23:17:20.019Z,6.10
2022-09-29T23:18:19.993Z,6.30
2022-09-29T23:19:19.971Z,5.40
2022-09-29T23:20:19.950Z,5.70
2022-09-29T23:21:19.989Z,5.50
2022-09-29T23:22:19.900Z,5.60
2022-09-29T23:23:19.883Z,5.70
2022-09-29T23:24:19.856Z,5.10
2022-09-29T23:25:19.834Z,5.40
2022-09-29T23:26:19.820Z,5.30
2022-09-29T23:27:19.786Z,5.40
2022-09-29T23:28:19.762Z,4.80
2022-09-29T23:29:19.822Z,5.30
2022-09-29T23:30:19.744Z,5.20
2022-09-29T23:31:19.759Z,5.00
2022-09-29T23:32:19.673Z,5.00
2022-09-29T23:33:19.649Z,5.10
2022-09-29T23:34:19.624Z,5.10
2022-09-29T23:35:19.605Z,4.80
2022-09-29T23:36:19.579Z,4.60
2022-09-29T23:37:19.559Z,5.00
2022-09-29T23:38:19.600Z,4.90
2022-09-29T23:39:19.520Z,4.40
2022-09-29T23:40:19.494Z,5.10
2022-09-29T23:41:19.468Z,5.30
2022-09-29T23:42:19.447Z,5.10
2022-09-29T23:43:19.424Z,5.40
2022-09-29T23:44:19.400Z,4.80
2022-09-29T23:45:19.379Z,5.00
2022-09-29T23:46:19.402Z,5.10
2022-09-29T23:47:19.335Z,4.80
2022-09-29T23:48:19.311Z,5.00
2022-09-29T23:49:19.288Z,5.10
2022-09-29T23:50:19.265Z,5.10
2022-09-29T23:51:19.247Z,5.00
2022-09-29T23:52:19.221Z,5.50
2022-09-29T23:53:19.214Z,5.30
2022-09-29T23:54:19.232Z,5.40
2022-09-29T23:55:19.154Z,5.00
2022-09-29T23:56:19.133Z,5.00
2022-09-29T23:57:19.110Z,5.10
2022-09-29T23:58:19.084Z,5.00
2022-09-29T23:59:19.145Z,4.90
