createdAt,value
2019-04-11T00:00:50.553Z,100292.20
2019-04-11T00:03:37.678Z,100290.77
2019-04-11T00:06:24.127Z,100292.62
2019-04-11T00:12:00.223Z,100300.67
2019-04-11T00:14:46.972Z,100293.44
2019-04-11T00:20:22.857Z,100301.98
2019-04-11T00:23:10.131Z,100311.45
2019-04-11T00:25:38.571Z,100314.05
2019-04-11T00:28:06.350Z,100314.05
2019-04-11T00:30:52.761Z,100308.53
2019-04-11T00:33:20.503Z,100318.47
2019-04-11T00:41:08.032Z,100315.36
2019-04-11T00:43:54.736Z,100315.28
2019-04-11T00:46:41.138Z,100308.06
2019-04-11T00:49:27.794Z,100314.36
2019-04-11T00:52:14.294Z,100310.22
2019-04-11T00:54:42.760Z,100310.22
2019-04-11T00:57:30.697Z,100320.19
2019-04-11T01:00:18.663Z,100321.80
2019-04-11T01:05:21.398Z,100322.05
2019-04-11T01:07:51.276Z,100319.40
2019-04-11T01:10:22.360Z,100319.40
2019-04-11T01:12:51.222Z,100328.05
2019-04-11T01:15:38.596Z,100328.05
2019-04-11T01:18:06.973Z,100331.96
2019-04-11T01:23:07.423Z,100334.91
2019-04-11T01:25:35.203Z,100335.18
2019-04-11T01:28:03.001Z,100335.18
2019-04-11T01:30:49.452Z,100332.00
2019-04-11T01:36:05.159Z,100342.98
2019-04-11T01:38:52.584Z,100339.17
2019-04-11T01:41:39.611Z,100347.97
2019-04-11T01:44:26.311Z,100345.87
2019-04-11T01:47:12.941Z,100350.77
2019-04-11T01:52:36.181Z,100348.07
2019-04-11T01:58:10.771Z,100356.29
2019-04-11T02:00:59.085Z,100362.10
2019-04-11T02:03:45.651Z,100360.00
2019-04-11T02:09:06.308Z,100362.31
2019-04-11T02:11:34.078Z,100369.34
2019-04-11T02:14:21.508Z,100366.33
2019-04-11T02:16:51.146Z,100367.64
2019-04-11T02:19:38.471Z,100374.20
2019-04-11T02:22:26.403Z,100372.94
2019-04-11T02:25:13.066Z,100373.45
2019-04-11T02:28:00.121Z,100375.16
2019-04-11T02:33:24.182Z,100379.83
2019-04-11T02:35:51.843Z,100379.83
2019-04-11T02:38:39.103Z,100373.81
2019-04-11T02:41:08.680Z,100373.81
2019-04-11T02:43:40.096Z,100385.61
2019-04-11T02:46:16.882Z,100382.67
2019-04-11T02:48:37.541Z,100386.33
2019-04-11T02:51:07.296Z,100395.75
2019-04-11T02:53:54.861Z,100395.00
2019-04-11T02:56:25.712Z,100399.48
2019-04-11T02:59:13.481Z,100396.55
2019-04-11T03:01:42.105Z,100396.55
2019-04-11T03:04:31.023Z,100400.16
2019-04-11T03:07:00.097Z,100405.41
2019-04-11T03:09:29.092Z,100405.41
2019-04-11T03:15:21.291Z,100396.23
2019-04-11T03:17:40.075Z,100396.23
2019-04-11T03:20:31.320Z,100402.73
2019-04-11T03:22:56.921Z,100404.09
2019-04-11T03:25:20.332Z,100404.09
2019-04-11T03:28:12.111Z,100406.83
2019-04-11T03:30:55.781Z,100405.59
2019-04-11T03:36:21.256Z,100406.51
2019-04-11T03:38:42.620Z,100406.63
2019-04-11T03:41:26.842Z,100412.78
2019-04-11T03:43:50.982Z,100412.78
2019-04-11T03:46:45.003Z,100411.66
2019-04-11T03:49:09.602Z,100411.66
2019-04-11T03:51:27.723Z,100421.61
2019-04-11T03:54:15.695Z,100422.82
2019-04-11T03:56:45.735Z,100422.82
2019-04-11T03:59:16.331Z,100424.97
2019-04-11T04:01:44.241Z,100428.67
2019-04-11T04:04:30.755Z,100433.99
2019-04-11T04:07:17.142Z,100434.09
2019-04-11T04:09:46.182Z,100434.09
2019-04-11T04:12:15.532Z,100441.55
2019-04-11T04:15:04.588Z,100447.19
2019-04-11T04:17:52.091Z,100447.19
2019-04-11T04:20:39.448Z,100447.98
2019-04-11T04:23:27.320Z,100447.41
2019-04-11T04:26:14.738Z,100447.41
2019-04-11T04:31:35.333Z,100452.91
2019-04-11T04:34:03.871Z,100452.91
2019-04-11T04:36:51.503Z,100465.16
2019-04-11T04:39:39.891Z,100468.69
2019-04-11T04:42:16.893Z,100474.87
2019-04-11T04:44:58.107Z,100474.87
2019-04-11T04:47:48.949Z,100477.63
2019-04-11T04:50:13.818Z,100480.45
2019-04-11T04:52:45.068Z,100481.36
2019-04-11T04:55:12.999Z,100483.00
2019-04-11T04:57:42.905Z,100488.17
2019-04-11T05:00:11.717Z,100488.17
2019-04-11T05:02:42.114Z,100492.06
2019-04-11T05:05:11.322Z,100495.48
2019-04-11T05:07:40.860Z,100495.89
2019-04-11T05:10:08.964Z,100495.89
2019-04-11T05:12:36.683Z,100506.77
2019-04-11T05:15:04.627Z,100505.39
2019-04-11T05:17:32.423Z,100505.39
2019-04-11T05:20:00.059Z,100515.36
2019-04-11T05:22:27.900Z,100515.36
2019-04-11T05:24:56.828Z,100516.93
2019-04-11T05:27:25.100Z,100517.30
2019-04-11T05:29:53.539Z,100518.53
2019-04-11T05:32:21.926Z,100521.41
2019-04-11T05:34:49.486Z,100523.34
2019-04-11T05:37:17.296Z,100528.05
2019-04-11T05:39:52.534Z,100534.48
2019-04-11T05:42:24.124Z,100519.49
2019-04-11T05:44:49.988Z,100519.23
2019-04-11T05:47:18.881Z,100521.92
2019-04-11T05:50:14.465Z,100521.92
2019-04-11T05:52:42.128Z,100518.89
2019-04-11T05:55:12.316Z,100511.48
2019-04-11T05:57:44.946Z,100511.48
2019-04-11T06:00:19.484Z,100514.08
2019-04-11T06:02:53.320Z,100512.02
2019-04-11T06:05:29.624Z,100517.00
2019-04-11T06:08:02.680Z,100513.52
2019-04-11T06:10:42.587Z,100513.52
2019-04-11T06:13:16.610Z,100514.73
2019-04-11T06:15:47.189Z,100514.73
2019-04-11T06:18:43.063Z,100517.55
2019-04-11T06:21:14.380Z,100516.66
2019-04-11T06:24:14.606Z,100516.31
2019-04-11T06:26:49.848Z,100520.47
2019-04-11T06:29:26.459Z,100520.36
2019-04-11T06:32:08.325Z,100520.36
2019-04-11T06:34:39.690Z,100527.88
2019-04-11T06:37:19.508Z,100525.95
2019-04-11T06:39:59.096Z,100525.95
2019-04-11T06:42:39.271Z,100536.52
2019-04-11T06:45:24.448Z,100541.91
2019-04-11T06:48:09.374Z,100542.05
2019-04-11T06:50:45.110Z,100542.05
2019-04-11T06:53:14.842Z,100539.80
2019-04-11T06:56:04.342Z,100544.88
2019-04-11T06:58:39.484Z,100544.88
2019-04-11T07:01:11.978Z,100539.31
2019-04-11T07:03:49.100Z,100542.77
2019-04-11T07:06:23.821Z,100541.91
2019-04-11T07:09:25.410Z,100541.91
2019-04-11T07:11:57.046Z,100537.43
2019-04-11T07:14:51.407Z,100539.31
2019-04-11T07:17:37.409Z,100544.70
2019-04-11T07:20:27.155Z,100540.58
2019-04-11T07:23:13.525Z,100547.02
2019-04-11T07:25:56.660Z,100547.02
2019-04-11T07:28:58.634Z,100539.59
2019-04-11T07:32:02.932Z,100535.25
2019-04-11T07:34:50.453Z,100532.77
2019-04-11T07:37:47.479Z,100536.27
2019-04-11T07:40:33.326Z,100536.27
2019-04-11T07:43:35.515Z,100530.23
2019-04-11T07:46:26.901Z,100534.27
2019-04-11T07:48:55.435Z,100537.71
2019-04-11T07:51:31.985Z,100537.71
2019-04-11T07:54:02.527Z,100536.19
2019-04-11T07:56:50.662Z,100539.91
2019-04-11T07:59:27.189Z,100539.91
2019-04-11T08:02:12.446Z,100537.19
2019-04-11T08:05:04.607Z,100540.66
2019-04-11T08:07:49.086Z,100540.66
2019-04-11T08:10:22.841Z,100540.30
2019-04-11T08:12:51.945Z,100539.63
2019-04-11T08:15:37.732Z,100545.30
2019-04-11T08:18:14.700Z,100545.30
2019-04-11T08:21:00.313Z,100539.75
2019-04-11T08:23:28.197Z,100544.66
2019-04-11T08:26:20.768Z,100540.86
2019-04-11T08:28:59.584Z,100540.86
2019-04-11T08:31:30.630Z,100547.08
2019-04-11T08:34:04.906Z,100549.64
2019-04-11T08:37:03.363Z,100549.64
2019-04-11T08:39:35.348Z,100547.59
2019-04-11T08:42:25.194Z,100550.58
2019-04-11T08:44:54.997Z,100549.35
2019-04-11T08:47:22.584Z,100552.89
2019-04-11T08:49:52.644Z,100551.83
2019-04-11T08:52:40.311Z,100551.83
2019-04-11T08:55:24.044Z,100548.31
2019-04-11T08:57:56.179Z,100552.30
2019-04-11T09:01:00.840Z,100555.17
2019-04-11T09:03:57.346Z,100555.17
2019-04-11T09:06:22.837Z,100543.60
2019-04-11T09:09:17.227Z,100543.60
2019-04-11T09:11:50.706Z,100541.38
2019-04-11T09:14:40.314Z,100543.27
2019-04-11T09:17:28.136Z,100543.27
2019-04-11T09:20:21.459Z,100540.30
2019-04-11T09:22:53.320Z,100538.05
2019-04-11T09:25:39.815Z,100538.05
2019-04-11T09:28:19.663Z,100535.22
2019-04-11T09:31:10.595Z,100530.95
2019-04-11T09:33:57.715Z,100524.20
2019-04-11T09:36:38.820Z,100514.99
2019-04-11T09:39:09.173Z,100514.99
2019-04-11T09:41:54.436Z,100517.39
2019-04-11T09:44:24.526Z,100518.03
2019-04-11T09:47:09.447Z,100518.03
2019-04-11T09:49:45.809Z,100514.05
2019-04-11T09:52:20.574Z,100510.16
2019-04-11T09:55:10.164Z,100510.16
2019-04-11T09:57:48.163Z,100499.61
2019-04-11T10:00:47.682Z,100501.56
2019-04-11T10:03:23.571Z,100501.56
2019-04-11T10:06:09.616Z,100501.92
2019-04-11T10:08:43.553Z,100493.34
2019-04-11T10:11:40.111Z,100488.63
2019-04-11T10:14:13.523Z,100488.63
2019-04-11T10:17:00.153Z,100490.98
2019-04-11T10:19:46.658Z,100497.97
2019-04-11T10:22:45.965Z,100493.06
2019-04-11T10:25:32.425Z,100493.22
2019-04-11T10:28:31.423Z,100497.58
2019-04-11T10:31:20.229Z,100504.47
2019-04-11T10:33:55.445Z,100493.03
2019-04-11T10:36:43.142Z,100483.61
2019-04-11T10:39:30.165Z,100485.50
2019-04-11T10:42:04.197Z,100489.06
2019-04-11T10:44:50.968Z,100491.35
2019-04-11T10:47:20.792Z,100499.22
2019-04-11T10:50:11.135Z,100495.23
2019-04-11T10:52:42.496Z,100492.00
2019-04-11T10:55:19.762Z,100492.23
2019-04-11T10:57:50.338Z,100494.97
2019-04-11T11:00:29.410Z,100491.67
2019-04-11T11:03:15.473Z,100491.67
2019-04-11T11:05:51.346Z,100485.03
2019-04-11T11:08:31.231Z,100484.02
2019-04-11T11:11:01.402Z,100484.02
2019-04-11T11:13:54.280Z,100489.66
2019-04-11T11:16:27.878Z,100496.22
2019-04-11T11:19:40.267Z,100489.88
2019-04-11T11:22:01.420Z,100494.25
2019-04-11T11:24:50.485Z,100500.00
2019-04-11T11:27:18.373Z,100505.92
2019-04-11T11:30:06.091Z,100504.08
2019-04-11T11:32:37.824Z,100504.08
2019-04-11T11:35:42.969Z,100501.13
2019-04-11T11:38:19.789Z,100498.08
2019-04-11T11:41:20.681Z,100505.41
2019-04-11T11:43:51.567Z,100504.20
2019-04-11T11:46:40.899Z,100501.42
2019-04-11T11:49:41.787Z,100523.41
2019-04-11T11:52:13.080Z,100516.75
2019-04-11T11:54:53.559Z,100511.36
2019-04-11T11:57:25.257Z,100511.69
2019-04-11T12:00:14.957Z,100511.69
2019-04-11T12:02:51.233Z,100513.95
2019-04-11T12:05:26.259Z,100504.70
2019-04-11T12:08:15.310Z,100504.98
2019-04-11T12:11:08.023Z,100504.69
2019-04-11T12:13:55.710Z,100502.27
2019-04-11T12:16:41.746Z,100495.86
2019-04-11T12:19:29.019Z,100497.20
2019-04-11T12:21:58.377Z,100492.66
2019-04-11T12:24:44.757Z,100501.58
2019-04-11T12:27:43.762Z,100509.98
2019-04-11T12:30:23.474Z,100507.27
2019-04-11T12:33:17.317Z,100508.37
2019-04-11T12:35:52.694Z,100506.28
2019-04-11T12:38:30.593Z,100495.90
2019-04-11T12:41:29.238Z,100494.85
2019-04-11T12:44:15.922Z,100491.75
2019-04-11T12:47:20.612Z,100489.98
2019-04-11T12:50:25.148Z,100488.41
2019-04-11T12:53:09.807Z,100490.89
2019-04-11T12:56:02.554Z,100504.18
2019-04-11T12:58:50.742Z,100504.18
2019-04-11T13:01:39.929Z,100511.58
2019-04-11T13:04:38.421Z,100511.58
2019-04-11T13:07:24.701Z,100506.16
2019-04-11T13:09:57.684Z,100492.41
2019-04-11T13:12:44.031Z,100491.72
2019-04-11T13:15:30.381Z,100497.63
2019-04-11T13:18:16.727Z,100497.63
2019-04-11T13:23:41.011Z,100502.93
2019-04-11T13:26:27.394Z,100504.45
2019-04-11T13:29:13.802Z,100487.95
2019-04-11T13:32:00.186Z,100483.08
2019-04-11T13:34:58.913Z,100483.08
2019-04-11T13:37:34.646Z,100490.95
2019-04-11T13:40:21.083Z,100494.31
2019-04-11T13:43:09.225Z,100492.56
2019-04-11T13:45:57.914Z,100491.06
2019-04-11T13:48:44.856Z,100491.06
2019-04-11T13:51:31.374Z,100497.39
2019-04-11T13:54:17.718Z,100497.39
2019-04-11T13:57:04.084Z,100499.84
2019-04-11T13:59:50.507Z,100487.64
2019-04-11T14:02:51.194Z,100488.84
2019-04-11T14:08:26.598Z,100491.00
2019-04-11T14:11:02.379Z,100491.00
2019-04-11T14:13:38.856Z,100492.67
2019-04-11T14:16:10.165Z,100492.67
2019-04-11T14:18:57.268Z,100487.61
2019-04-11T14:21:25.447Z,100487.61
2019-04-11T14:29:51.420Z,100490.05
2019-04-11T14:32:37.722Z,100484.38
2019-04-11T14:35:24.053Z,100477.44
2019-04-11T14:38:00.083Z,100477.44
2019-04-11T14:40:46.529Z,100469.58
2019-04-11T14:43:33.192Z,100473.50
2019-04-11T14:46:19.604Z,100471.70
2019-04-11T14:48:53.143Z,100471.13
2019-04-11T14:51:39.540Z,100465.70
2019-04-11T14:54:12.196Z,100462.50
2019-04-11T14:56:44.534Z,100461.98
2019-04-11T15:02:28.236Z,100451.09
2019-04-11T15:05:06.291Z,100451.09
2019-04-11T15:07:52.215Z,100450.48
2019-04-11T15:10:51.060Z,100457.08
2019-04-11T15:13:27.187Z,100458.44
2019-04-11T15:16:13.558Z,100465.38
2019-04-11T15:18:47.078Z,100456.77
2019-04-11T15:21:36.397Z,100458.25
2019-04-11T15:24:03.019Z,100458.25
2019-04-11T15:26:49.415Z,100461.67
2019-04-11T15:32:40.989Z,100459.92
2019-04-11T15:35:27.424Z,100459.92
2019-04-11T15:38:13.863Z,100456.22
2019-04-11T15:41:00.238Z,100463.64
2019-04-11T15:43:46.694Z,100454.34
2019-04-11T15:46:33.041Z,100449.72
2019-04-11T15:49:29.546Z,100460.80
2019-04-11T15:52:07.629Z,100458.42
2019-04-11T15:54:54.058Z,100465.08
2019-04-11T15:57:42.670Z,100464.89
2019-04-11T16:00:28.582Z,100476.38
2019-04-11T16:02:59.033Z,100476.38
2019-04-11T16:05:45.498Z,100490.18
2019-04-11T16:08:31.864Z,100490.18
2019-04-11T16:11:18.312Z,100483.62
2019-04-11T16:14:04.749Z,100478.39
2019-04-11T16:16:43.484Z,100491.47
2019-04-11T16:19:29.932Z,100497.84
2019-04-11T16:22:05.638Z,100497.84
2019-04-11T16:24:34.438Z,100501.94
2019-04-11T16:27:21.184Z,100504.77
2019-04-11T16:30:07.875Z,100502.94
2019-04-11T16:32:38.611Z,100508.52
2019-04-11T16:35:12.830Z,100515.59
2019-04-11T16:37:47.543Z,100515.59
2019-04-11T16:40:31.531Z,100511.87
2019-04-11T16:43:03.982Z,100512.36
2019-04-11T16:45:54.740Z,100512.36
2019-04-11T16:48:25.460Z,100520.15
2019-04-11T16:50:53.407Z,100532.25
2019-04-11T16:53:20.933Z,100527.16
2019-04-11T16:55:53.788Z,100534.71
2019-04-11T16:58:23.611Z,100535.94
2019-04-11T17:00:53.347Z,100533.78
2019-04-11T17:03:24.783Z,100533.94
2019-04-11T17:06:18.484Z,100533.94
2019-04-11T17:08:51.808Z,100536.46
2019-04-11T17:11:20.632Z,100539.88
2019-04-11T17:13:48.568Z,100537.78
2019-04-11T17:16:17.830Z,100548.25
2019-04-11T17:18:48.068Z,100542.59
2019-04-11T17:21:17.954Z,100542.59
2019-04-11T17:23:47.157Z,100554.80
2019-04-11T17:26:14.988Z,100554.80
2019-04-11T17:28:43.505Z,100563.41
2019-04-11T17:31:15.814Z,100563.41
2019-04-11T17:33:43.688Z,100566.66
2019-04-11T17:36:11.236Z,100566.53
2019-04-11T17:38:38.811Z,100566.53
2019-04-11T17:41:11.045Z,100570.52
2019-04-11T17:43:38.120Z,100571.38
2019-04-11T17:46:05.585Z,100571.38
2019-04-11T17:48:36.182Z,100568.72
2019-04-11T17:51:05.082Z,100581.54
2019-04-11T17:53:32.976Z,100585.44
2019-04-11T17:56:00.870Z,100590.74
2019-04-11T17:58:28.430Z,100592.14
2019-04-11T18:01:00.539Z,100597.45
2019-04-11T18:03:28.424Z,100590.34
2019-04-11T18:05:55.985Z,100596.09
2019-04-11T18:08:23.850Z,100595.72
2019-04-11T18:10:55.738Z,100595.55
2019-04-11T18:13:21.217Z,100602.66
2019-04-11T18:15:48.800Z,100602.66
2019-04-11T18:18:16.373Z,100606.69
2019-04-11T18:20:43.932Z,100605.72
2019-04-11T18:23:11.826Z,100614.41
2019-04-11T18:25:39.363Z,100614.41
2019-04-11T18:28:06.969Z,100616.00
2019-04-11T18:30:34.791Z,100623.39
2019-04-11T18:33:02.426Z,100623.39
2019-04-11T18:35:31.925Z,100619.26
2019-04-11T18:38:01.990Z,100628.11
2019-04-11T18:40:29.166Z,100631.58
2019-04-11T18:42:56.748Z,100628.50
2019-04-11T18:45:26.634Z,100628.50
2019-04-11T18:47:54.136Z,100631.56
2019-04-11T18:50:22.937Z,100632.30
2019-04-11T18:52:51.288Z,100640.40
2019-04-11T18:55:18.798Z,100637.70
2019-04-11T18:57:46.415Z,100640.21
2019-04-11T19:00:14.272Z,100644.44
2019-04-11T19:02:41.749Z,100649.91
2019-04-11T19:05:10.835Z,100653.20
2019-04-11T19:07:57.347Z,100654.77
2019-04-11T19:10:45.809Z,100647.59
2019-04-11T19:13:16.682Z,100647.59
2019-04-11T19:16:01.694Z,100658.84
2019-04-11T19:19:01.875Z,100658.84
2019-04-11T19:21:21.061Z,100659.08
2019-04-11T19:26:53.463Z,100656.22
2019-04-11T19:29:39.892Z,100660.11
2019-04-11T19:32:07.640Z,100661.74
2019-04-11T19:34:35.502Z,100664.30
2019-04-11T19:37:04.864Z,100664.61
2019-04-11T19:39:32.370Z,100657.53
2019-04-11T19:42:19.555Z,100656.89
2019-04-11T19:44:49.672Z,100656.89
2019-04-11T19:47:24.783Z,100660.93
2019-04-11T19:49:52.350Z,100660.93
2019-04-11T19:52:20.132Z,100667.31
2019-04-11T19:54:47.643Z,100667.31
2019-04-11T19:57:18.278Z,100670.02
2019-04-11T19:59:46.509Z,100664.03
2019-04-11T20:02:16.809Z,100666.29
2019-04-11T20:04:46.536Z,100666.29
2019-04-11T20:07:13.798Z,100666.03
2019-04-11T20:09:41.493Z,100664.84
2019-04-11T20:12:09.727Z,100664.84
2019-04-11T20:14:37.349Z,100667.09
2019-04-11T20:17:23.676Z,100666.70
2019-04-11T20:20:00.928Z,100666.70
2019-04-11T20:22:39.970Z,100670.73
2019-04-11T20:25:27.384Z,100666.12
2019-04-11T20:36:42.902Z,100667.02
2019-04-11T20:39:15.307Z,100667.02
2019-04-11T20:41:48.334Z,100660.64
2019-04-11T20:44:16.411Z,100659.38
2019-04-11T20:47:02.825Z,100654.61
2019-04-11T20:49:49.142Z,100665.39
2019-04-11T20:52:35.586Z,100665.39
2019-04-11T20:58:00.090Z,100662.96
2019-04-11T21:00:50.921Z,100666.14
2019-04-11T21:03:34.499Z,100662.25
2019-04-11T21:06:20.763Z,100665.94
2019-04-11T21:09:07.114Z,100665.94
2019-04-11T21:11:37.195Z,100662.67
2019-04-11T21:16:38.661Z,100664.55
2019-04-11T21:19:25.037Z,100661.97
2019-04-11T21:22:11.443Z,100661.37
2019-04-11T21:24:59.496Z,100661.37
2019-04-11T21:27:28.965Z,100669.28
2019-04-11T21:30:15.206Z,100666.86
2019-04-11T21:33:03.669Z,100668.20
2019-04-11T21:38:17.700Z,100673.09
2019-04-11T21:40:47.100Z,100671.89
2019-04-11T21:43:35.853Z,100673.90
2019-04-11T21:46:04.106Z,100678.06
2019-04-11T21:48:51.569Z,100680.38
2019-04-11T21:51:41.461Z,100675.84
2019-04-11T21:54:25.878Z,100675.84
2019-04-11T21:56:53.589Z,100684.41
2019-04-11T22:02:45.156Z,100693.70
2019-04-11T22:05:31.568Z,100693.71
2019-04-11T22:08:17.881Z,100685.05
2019-04-11T22:11:04.455Z,100688.27
2019-04-11T22:14:05.106Z,100682.27
2019-04-11T22:16:38.912Z,100682.27
2019-04-11T22:21:59.705Z,100685.56
2019-04-11T22:24:46.091Z,100685.56
2019-04-11T22:27:32.485Z,100693.20
2019-04-11T22:30:18.777Z,100693.20
2019-04-11T22:35:21.658Z,100699.92
2019-04-11T22:38:08.003Z,100699.92
2019-04-11T22:40:35.677Z,100697.46
2019-04-11T22:43:24.674Z,100696.27
2019-04-11T22:45:51.391Z,100696.27
2019-04-11T22:48:18.996Z,100699.75
2019-04-11T22:50:46.760Z,100698.88
2019-04-11T22:53:14.724Z,100695.68
2019-04-11T22:55:42.275Z,100697.06
2019-04-11T22:58:13.952Z,100700.47
2019-04-11T23:00:39.553Z,100700.47
2019-04-11T23:03:25.947Z,100694.86
2019-04-11T23:06:12.372Z,100694.86
2019-04-11T23:08:40.123Z,100689.88
2019-04-11T23:11:07.779Z,100690.94
2019-04-11T23:13:35.433Z,100684.98
2019-04-11T23:16:21.780Z,100692.64
2019-04-11T23:19:08.141Z,100687.56
2019-04-11T23:21:35.807Z,100686.43
2019-04-11T23:26:50.375Z,100683.53
2019-04-11T23:29:37.078Z,100682.83
2019-04-11T23:34:37.532Z,100686.69
2019-04-11T23:37:23.912Z,100689.60
2019-04-11T23:39:51.713Z,100689.00
2019-04-11T23:42:38.292Z,100695.66
2019-04-11T23:45:24.654Z,100697.19
2019-04-11T23:48:11.361Z,100699.24
2019-04-11T23:50:38.966Z,100699.24
2019-04-11T23:53:07.142Z,100698.72
2019-04-11T23:55:53.749Z,100704.00
2019-04-11T23:58:21.397Z,100704.00
