createdAt,value
2018-06-29T00:00:08.906Z,18.70
2018-06-29T00:02:37.840Z,18.70
2018-06-29T00:05:07.876Z,18.60
2018-06-29T00:07:36.845Z,18.60
2018-06-29T00:12:34.897Z,18.60
2018-06-29T00:15:03.955Z,18.60
2018-06-29T00:17:32.915Z,18.60
2018-06-29T00:20:01.887Z,18.50
2018-06-29T00:22:30.794Z,19.30
2018-06-29T00:24:59.706Z,18.60
2018-06-29T00:27:28.602Z,18.60
2018-06-29T00:29:57.545Z,18.50
2018-06-29T00:32:26.652Z,18.50
2018-06-29T00:34:55.341Z,18.40
2018-06-29T00:37:24.509Z,18.50
2018-06-29T00:42:22.034Z,18.50
2018-06-29T00:44:51.067Z,18.50
2018-06-29T00:47:20.006Z,18.50
2018-06-29T00:49:48.934Z,18.40
2018-06-29T00:52:17.867Z,18.50
2018-06-29T00:54:46.939Z,18.50
2018-06-29T00:57:15.957Z,18.50
2018-06-29T00:59:44.866Z,18.50
2018-06-29T01:02:13.758Z,18.50
2018-06-29T01:04:42.650Z,18.40
2018-06-29T01:07:11.625Z,18.40
2018-06-29T01:09:40.578Z,18.40
2018-06-29T01:12:09.495Z,18.50
2018-06-29T01:14:38.399Z,18.50
2018-06-29T01:17:07.354Z,18.50
2018-06-29T01:19:36.229Z,18.50
2018-06-29T01:22:05.146Z,18.40
2018-06-29T01:24:34.033Z,18.40
2018-06-29T01:27:02.990Z,18.50
2018-06-29T01:29:31.930Z,18.50
2018-06-29T01:32:00.848Z,18.30
2018-06-29T01:34:29.855Z,18.20
2018-06-29T01:36:58.809Z,18.10
2018-06-29T01:39:27.668Z,17.90
2018-06-29T01:41:56.650Z,17.80
2018-06-29T01:44:25.499Z,17.70
2018-06-29T01:46:54.690Z,17.50
2018-06-29T01:49:23.671Z,17.40
2018-06-29T01:51:52.678Z,17.30
2018-06-29T01:54:21.666Z,17.20
2018-06-29T01:56:50.601Z,17.20
2018-06-29T01:59:19.805Z,17.20
2018-06-29T02:01:49.060Z,17.30
2018-06-29T02:04:18.262Z,17.40
2018-06-29T02:06:47.649Z,17.50
2018-06-29T02:09:16.581Z,17.40
2018-06-29T02:11:45.476Z,17.40
2018-06-29T02:14:14.442Z,17.30
2018-06-29T02:16:43.350Z,17.30
2018-06-29T02:19:12.236Z,17.20
2018-06-29T02:21:41.147Z,17.20
2018-06-29T02:24:10.039Z,17.20
2018-06-29T02:26:38.913Z,17.10
2018-06-29T02:29:07.827Z,17.10
2018-06-29T02:31:36.702Z,17.10
2018-06-29T02:34:05.591Z,17.10
2018-06-29T02:36:34.481Z,17.10
2018-06-29T02:39:03.498Z,17.10
2018-06-29T02:41:32.409Z,17.10
2018-06-29T02:44:01.422Z,17.20
2018-06-29T02:46:30.359Z,17.20
2018-06-29T02:48:59.277Z,17.30
2018-06-29T02:51:28.326Z,17.30
2018-06-29T02:53:57.241Z,17.20
2018-06-29T02:56:26.166Z,17.10
2018-06-29T02:58:55.064Z,17.00
2018-06-29T03:01:23.998Z,16.90
2018-06-29T03:03:52.911Z,16.90
2018-06-29T03:06:21.875Z,16.90
2018-06-29T03:08:50.871Z,16.90
2018-06-29T03:11:19.791Z,16.90
2018-06-29T03:13:48.761Z,16.90
2018-06-29T03:16:17.710Z,17.00
2018-06-29T03:18:46.654Z,16.90
2018-06-29T03:21:15.534Z,17.00
2018-06-29T03:23:44.487Z,17.00
2018-06-29T03:26:13.379Z,17.00
2018-06-29T03:28:42.384Z,17.00
2018-06-29T03:31:11.358Z,17.10
2018-06-29T03:33:40.278Z,17.10
2018-06-29T03:36:09.162Z,17.00
2018-06-29T03:38:38.065Z,17.00
2018-06-29T03:41:07.189Z,17.00
2018-06-29T03:43:36.069Z,17.00
2018-06-29T03:48:33.514Z,17.00
2018-06-29T03:51:02.396Z,17.00
2018-06-29T03:53:31.442Z,17.00
2018-06-29T03:56:00.350Z,17.00
2018-06-29T03:58:29.255Z,17.20
2018-06-29T04:00:58.978Z,17.10
2018-06-29T04:03:27.889Z,17.10
2018-06-29T04:05:56.809Z,17.10
2018-06-29T04:08:25.706Z,17.10
2018-06-29T04:10:54.627Z,17.10
2018-06-29T04:13:23.710Z,17.10
2018-06-29T04:15:52.725Z,17.10
2018-06-29T04:18:21.658Z,17.20
2018-06-29T04:20:50.591Z,17.10
2018-06-29T04:23:19.553Z,17.10
2018-06-29T04:25:48.678Z,17.10
2018-06-29T04:28:17.707Z,17.00
2018-06-29T04:30:46.659Z,17.10
2018-06-29T04:33:15.606Z,17.10
2018-06-29T04:35:44.650Z,17.10
2018-06-29T04:38:14.596Z,17.10
2018-06-29T04:40:43.514Z,17.10
2018-06-29T04:43:12.686Z,17.20
2018-06-29T04:45:41.590Z,17.20
2018-06-29T04:48:10.613Z,17.40
2018-06-29T04:50:39.715Z,17.40
2018-06-29T04:53:08.667Z,17.40
2018-06-29T04:55:37.566Z,17.40
2018-06-29T04:58:06.616Z,17.40
2018-06-29T05:00:35.530Z,17.50
2018-06-29T05:03:04.448Z,17.50
2018-06-29T05:05:33.373Z,17.70
2018-06-29T05:08:02.349Z,17.70
2018-06-29T05:10:31.598Z,17.80
2018-06-29T05:13:00.522Z,17.70
2018-06-29T05:15:29.573Z,17.70
2018-06-29T05:17:58.451Z,17.70
2018-06-29T05:20:27.363Z,17.70
2018-06-29T05:22:56.373Z,17.70
2018-06-29T05:25:25.265Z,17.70
2018-06-29T05:27:54.194Z,17.80
2018-06-29T05:30:23.163Z,17.80
2018-06-29T05:32:52.143Z,18.00
2018-06-29T05:35:21.262Z,18.10
2018-06-29T05:37:50.195Z,18.20
2018-06-29T05:40:19.273Z,18.30
2018-06-29T05:45:16.754Z,18.60
2018-06-29T05:47:45.647Z,18.70
2018-06-29T05:50:14.565Z,18.70
2018-06-29T05:52:43.482Z,18.80
2018-06-29T05:57:40.904Z,18.80
2018-06-29T06:00:09.958Z,18.70
2018-06-29T06:02:39.010Z,18.70
2018-06-29T06:05:07.936Z,18.60
2018-06-29T06:07:36.810Z,18.50
2018-06-29T06:10:06.132Z,18.50
2018-06-29T06:12:35.030Z,18.50
2018-06-29T06:15:03.990Z,18.50
2018-06-29T06:17:32.842Z,18.60
2018-06-29T06:20:05.622Z,18.70
2018-06-29T06:22:34.888Z,18.80
2018-06-29T06:25:03.862Z,18.80
2018-06-29T06:27:32.838Z,18.90
2018-06-29T06:30:01.755Z,19.00
2018-06-29T06:32:30.662Z,19.00
2018-06-29T06:34:59.581Z,19.10
2018-06-29T06:37:28.453Z,19.20
2018-06-29T06:42:25.862Z,19.40
2018-06-29T06:44:54.774Z,19.50
2018-06-29T06:47:23.686Z,19.50
2018-06-29T06:49:52.738Z,19.60
2018-06-29T06:52:21.710Z,19.70
2018-06-29T06:54:50.842Z,19.70
2018-06-29T06:57:20.082Z,19.80
2018-06-29T06:59:49.044Z,19.80
2018-06-29T07:02:17.966Z,19.80
2018-06-29T07:04:46.938Z,19.80
2018-06-29T07:07:15.826Z,20.00
2018-06-29T07:12:13.298Z,20.20
2018-06-29T07:14:42.246Z,20.40
2018-06-29T07:17:11.238Z,20.60
2018-06-29T07:19:40.142Z,20.80
2018-06-29T07:22:09.054Z,20.80
2018-06-29T07:24:38.069Z,20.80
2018-06-29T07:27:06.978Z,20.90
2018-06-29T07:29:35.909Z,20.90
2018-06-29T07:32:04.842Z,20.90
2018-06-29T07:34:33.778Z,21.10
2018-06-29T07:37:02.701Z,21.10
2018-06-29T07:39:32.289Z,21.30
2018-06-29T07:42:01.175Z,21.30
2018-06-29T07:44:30.136Z,21.30
2018-06-29T07:46:59.006Z,21.20
2018-06-29T07:49:27.977Z,21.20
2018-06-29T07:51:56.942Z,21.20
2018-06-29T07:54:25.847Z,21.30
2018-06-29T07:56:54.752Z,21.30
2018-06-29T07:59:23.694Z,21.40
2018-06-29T08:01:52.626Z,21.60
2018-06-29T08:04:21.555Z,21.60
2018-06-29T08:06:50.506Z,21.60
2018-06-29T08:09:19.462Z,21.90
2018-06-29T08:11:48.359Z,22.10
2018-06-29T08:14:17.267Z,22.20
2018-06-29T08:16:46.231Z,22.20
2018-06-29T08:19:15.093Z,22.10
2018-06-29T08:21:43.997Z,22.00
2018-06-29T08:24:12.930Z,22.00
2018-06-29T08:26:41.864Z,22.20
2018-06-29T08:29:10.793Z,22.30
2018-06-29T08:31:39.773Z,22.30
2018-06-29T08:34:08.706Z,22.30
2018-06-29T08:36:37.615Z,22.40
2018-06-29T08:39:08.396Z,22.40
2018-06-29T08:41:37.334Z,22.30
2018-06-29T08:44:06.356Z,22.30
2018-06-29T08:46:35.423Z,22.50
2018-06-29T08:49:04.314Z,22.60
2018-06-29T08:51:33.427Z,23.00
2018-06-29T08:54:02.407Z,23.40
2018-06-29T08:56:31.396Z,23.60
2018-06-29T08:59:00.263Z,24.00
2018-06-29T09:01:29.304Z,24.40
2018-06-29T09:03:58.190Z,24.40
2018-06-29T09:06:27.106Z,24.40
2018-06-29T09:08:55.997Z,24.40
2018-06-29T09:11:24.896Z,24.70
2018-06-29T09:16:22.510Z,25.00
2018-06-29T09:18:51.424Z,24.70
2018-06-29T09:21:20.370Z,25.00
2018-06-29T09:23:49.369Z,24.70
2018-06-29T09:26:18.382Z,24.70
2018-06-29T09:28:47.270Z,24.70
2018-06-29T09:31:16.333Z,24.90
2018-06-29T09:33:45.313Z,25.30
2018-06-29T09:36:14.478Z,25.20
2018-06-29T09:38:43.417Z,25.00
2018-06-29T09:41:12.430Z,25.00
2018-06-29T09:43:41.374Z,25.20
2018-06-29T09:46:10.275Z,25.20
2018-06-29T09:48:39.145Z,25.30
2018-06-29T09:51:08.072Z,25.40
2018-06-29T09:53:36.930Z,25.80
2018-06-29T09:56:05.845Z,26.10
2018-06-29T09:58:34.730Z,26.00
2018-06-29T10:01:03.667Z,25.80
2018-06-29T10:03:32.519Z,25.90
2018-06-29T10:06:01.558Z,26.20
2018-06-29T10:08:30.537Z,26.30
2018-06-29T10:10:59.474Z,26.20
2018-06-29T10:13:28.445Z,26.60
2018-06-29T10:15:57.400Z,26.40
2018-06-29T10:18:26.307Z,26.60
2018-06-29T10:20:55.224Z,26.60
2018-06-29T10:23:24.315Z,26.80
2018-06-29T10:25:53.339Z,27.10
2018-06-29T10:28:22.338Z,26.90
2018-06-29T10:30:51.328Z,26.80
2018-06-29T10:33:20.346Z,27.10
2018-06-29T10:35:49.247Z,27.50
2018-06-29T10:38:18.148Z,27.60
2018-06-29T10:40:47.071Z,27.90
2018-06-29T10:43:16.007Z,27.90
2018-06-29T10:45:44.906Z,28.10
2018-06-29T10:48:13.782Z,28.30
2018-06-29T10:50:42.673Z,28.30
2018-06-29T10:53:11.563Z,28.30
2018-06-29T10:55:40.464Z,28.30
2018-06-29T10:58:09.474Z,28.60
2018-06-29T11:00:38.363Z,28.70
2018-06-29T11:03:07.482Z,28.60
2018-06-29T11:05:36.546Z,29.00
2018-06-29T11:08:05.550Z,29.00
2018-06-29T11:10:34.506Z,29.10
2018-06-29T11:13:03.395Z,29.30
2018-06-29T11:15:33.188Z,29.50
2018-06-29T11:18:02.944Z,29.80
2018-06-29T11:20:32.117Z,29.50
2018-06-29T11:23:01.743Z,29.60
2018-06-29T11:27:59.180Z,30.20
2018-06-29T11:30:28.170Z,29.70
2018-06-29T11:32:57.098Z,29.30
2018-06-29T11:35:26.027Z,29.20
2018-06-29T11:37:55.128Z,28.80
2018-06-29T11:40:24.071Z,28.80
2018-06-29T11:42:52.994Z,28.80
2018-06-29T11:45:21.963Z,29.00
2018-06-29T11:47:50.893Z,29.30
2018-06-29T11:50:19.798Z,29.50
2018-06-29T11:52:48.689Z,29.50
2018-06-29T11:55:17.638Z,29.30
2018-06-29T11:57:46.538Z,28.90
2018-06-29T12:00:15.416Z,28.60
2018-06-29T12:02:44.322Z,28.20
2018-06-29T12:05:13.311Z,28.20
2018-06-29T12:07:42.226Z,28.40
2018-06-29T12:10:11.191Z,28.20
2018-06-29T12:12:40.098Z,28.30
2018-06-29T12:15:09.005Z,28.30
2018-06-29T12:17:37.933Z,28.20
2018-06-29T12:20:07.026Z,28.40
2018-06-29T12:22:36.121Z,28.30
2018-06-29T12:25:05.270Z,28.30
2018-06-29T12:27:34.400Z,28.40
2018-06-29T12:30:03.520Z,28.50
2018-06-29T12:32:32.508Z,28.80
2018-06-29T12:35:01.376Z,29.70
2018-06-29T12:37:30.584Z,30.80
2018-06-29T12:40:00.202Z,31.30
2018-06-29T12:42:29.334Z,30.90
2018-06-29T12:44:58.282Z,29.90
2018-06-29T12:47:27.290Z,29.70
2018-06-29T12:49:56.210Z,29.60
2018-06-29T12:52:25.311Z,29.60
2018-06-29T12:54:54.190Z,30.00
2018-06-29T12:57:23.177Z,30.40
2018-06-29T12:59:52.048Z,30.60
2018-06-29T13:02:21.035Z,30.50
2018-06-29T13:04:49.936Z,30.40
2018-06-29T13:07:19.052Z,30.10
2018-06-29T13:09:47.993Z,30.00
2018-06-29T13:12:16.915Z,30.20
2018-06-29T13:14:45.813Z,30.20
2018-06-29T13:17:14.721Z,29.70
2018-06-29T13:19:43.614Z,29.60
2018-06-29T13:22:12.675Z,29.50
2018-06-29T13:24:41.558Z,29.40
2018-06-29T13:27:10.457Z,29.70
2018-06-29T13:29:39.333Z,29.80
2018-06-29T13:32:08.249Z,29.50
2018-06-29T13:34:37.278Z,29.60
2018-06-29T13:37:06.198Z,29.50
2018-06-29T13:39:35.093Z,29.70
2018-06-29T13:42:03.990Z,29.70
2018-06-29T13:44:32.900Z,29.50
2018-06-29T13:47:01.819Z,29.20
2018-06-29T13:49:30.694Z,29.20
2018-06-29T13:51:59.586Z,29.00
2018-06-29T13:54:28.465Z,29.10
2018-06-29T13:56:57.506Z,29.30
2018-06-29T13:59:26.418Z,29.50
2018-06-29T14:01:55.462Z,30.00
2018-06-29T14:04:24.342Z,30.60
2018-06-29T14:06:53.394Z,30.80
2018-06-29T14:09:22.278Z,31.00
2018-06-29T14:11:51.326Z,31.20
2018-06-29T14:14:20.295Z,31.40
2018-06-29T14:16:49.179Z,31.60
2018-06-29T14:19:18.073Z,31.60
2018-06-29T14:21:47.431Z,31.60
2018-06-29T14:24:16.342Z,31.30
2018-06-29T14:26:45.218Z,31.00
2018-06-29T14:31:42.630Z,31.20
2018-06-29T14:34:11.534Z,31.20
2018-06-29T14:36:40.490Z,32.20
2018-06-29T14:39:10.621Z,33.40
2018-06-29T14:41:39.573Z,33.70
2018-06-29T14:44:09.184Z,33.00
2018-06-29T14:46:39.002Z,32.70
2018-06-29T14:49:08.482Z,32.40
2018-06-29T14:51:37.430Z,32.80
2018-06-29T14:54:06.370Z,32.80
2018-06-29T14:56:35.334Z,32.60
2018-06-29T14:59:04.271Z,32.20
2018-06-29T15:01:33.243Z,31.60
2018-06-29T15:04:02.303Z,32.30
2018-06-29T15:06:31.669Z,33.20
2018-06-29T15:09:00.613Z,34.20
2018-06-29T15:11:29.509Z,34.80
2018-06-29T15:13:58.375Z,35.00
2018-06-29T15:16:27.355Z,35.20
2018-06-29T15:18:56.290Z,34.80
2018-06-29T15:21:25.292Z,35.00
2018-06-29T15:23:54.259Z,34.70
2018-06-29T15:26:23.230Z,35.30
2018-06-29T15:28:52.153Z,34.70
2018-06-29T15:31:21.247Z,33.90
2018-06-29T15:33:50.071Z,32.90
2018-06-29T15:36:18.969Z,32.40
2018-06-29T15:38:47.961Z,31.70
2018-06-29T15:41:16.873Z,31.70
2018-06-29T15:43:45.786Z,31.50
2018-06-29T15:46:14.730Z,31.20
2018-06-29T15:48:43.650Z,30.90
2018-06-29T15:51:12.563Z,30.90
2018-06-29T15:53:41.502Z,30.80
2018-06-29T15:56:10.542Z,31.20
2018-06-29T15:58:39.449Z,31.30
2018-06-29T16:01:08.442Z,31.40
2018-06-29T16:03:37.386Z,32.20
2018-06-29T16:06:06.701Z,32.20
2018-06-29T16:11:04.170Z,33.80
2018-06-29T16:13:33.094Z,34.80
2018-06-29T16:16:02.135Z,35.20
2018-06-29T16:18:31.149Z,35.20
2018-06-29T16:21:00.214Z,34.40
2018-06-29T16:23:29.166Z,34.90
2018-06-29T16:25:58.066Z,35.20
2018-06-29T16:28:27.013Z,35.20
2018-06-29T16:30:55.906Z,35.60
2018-06-29T16:33:24.826Z,36.00
2018-06-29T16:35:53.758Z,36.20
2018-06-29T16:38:22.734Z,36.80
2018-06-29T16:40:51.850Z,36.80
2018-06-29T16:43:20.770Z,36.50
2018-06-29T16:45:49.695Z,37.00
2018-06-29T16:50:47.257Z,37.10
2018-06-29T16:53:16.260Z,37.30
2018-06-29T16:55:45.312Z,37.30
2018-06-29T16:58:14.404Z,36.30
2018-06-29T17:00:43.322Z,36.20
2018-06-29T17:03:12.232Z,36.00
2018-06-29T17:05:41.269Z,35.50
2018-06-29T17:08:10.416Z,36.00
2018-06-29T17:10:39.298Z,35.90
2018-06-29T17:13:08.218Z,35.90
2018-06-29T17:15:37.162Z,35.90
2018-06-29T17:18:06.139Z,35.60
2018-06-29T17:20:35.012Z,35.60
2018-06-29T17:23:03.937Z,36.20
2018-06-29T17:25:32.837Z,36.10
2018-06-29T17:28:01.780Z,36.20
2018-06-29T17:30:30.650Z,36.00
2018-06-29T17:32:59.550Z,35.70
2018-06-29T17:35:28.729Z,35.90
2018-06-29T17:37:57.665Z,35.90
2018-06-29T17:40:26.569Z,35.60
2018-06-29T17:42:55.562Z,34.90
2018-06-29T17:45:24.483Z,34.30
2018-06-29T17:47:53.691Z,34.20
2018-06-29T17:50:22.628Z,34.40
2018-06-29T17:52:51.601Z,34.20
2018-06-29T17:55:20.554Z,34.10
2018-06-29T17:57:49.526Z,33.60
2018-06-29T18:00:18.724Z,33.30
2018-06-29T18:02:47.832Z,32.70
2018-06-29T18:05:17.361Z,32.10
2018-06-29T18:07:46.301Z,31.90
2018-06-29T18:10:15.222Z,30.90
2018-06-29T18:12:44.215Z,30.50
2018-06-29T18:15:13.087Z,30.00
2018-06-29T18:17:42.046Z,29.80
2018-06-29T18:20:11.015Z,29.70
2018-06-29T18:22:39.910Z,29.40
2018-06-29T18:25:08.858Z,29.20
2018-06-29T18:27:37.823Z,29.10
2018-06-29T18:30:07.548Z,29.10
2018-06-29T18:32:36.492Z,28.90
2018-06-29T18:35:05.678Z,28.80
2018-06-29T18:37:34.657Z,28.70
2018-06-29T18:40:03.653Z,28.50
2018-06-29T18:42:32.578Z,28.30
2018-06-29T18:45:01.468Z,28.30
2018-06-29T18:49:58.942Z,28.20
2018-06-29T18:52:28.509Z,28.10
2018-06-29T18:54:57.410Z,28.00
2018-06-29T18:57:26.345Z,27.90
2018-06-29T18:59:55.396Z,27.80
2018-06-29T19:04:52.985Z,27.50
2018-06-29T19:07:22.058Z,27.40
2018-06-29T19:09:50.965Z,27.30
2018-06-29T19:12:20.004Z,27.20
2018-06-29T19:14:49.502Z,27.10
2018-06-29T19:17:18.402Z,27.00
2018-06-29T19:19:47.338Z,26.90
2018-06-29T19:22:16.480Z,26.80
2018-06-29T19:27:14.002Z,26.40
2018-06-29T19:29:42.906Z,26.40
2018-06-29T19:32:11.810Z,26.30
2018-06-29T19:34:40.721Z,26.10
2018-06-29T19:37:09.698Z,26.00
2018-06-29T19:39:38.662Z,25.90
2018-06-29T19:42:07.504Z,25.70
2018-06-29T19:47:04.934Z,25.50
2018-06-29T19:49:33.870Z,25.40
2018-06-29T19:52:02.952Z,25.20
2018-06-29T19:54:31.881Z,25.20
2018-06-29T19:57:00.815Z,25.00
2018-06-29T19:59:29.766Z,24.90
2018-06-29T20:01:58.981Z,24.80
2018-06-29T20:04:27.942Z,24.60
2018-06-29T20:06:56.954Z,24.50
2018-06-29T20:09:26.014Z,24.50
2018-06-29T20:11:54.886Z,24.40
2018-06-29T20:14:23.846Z,24.30
2018-06-29T20:16:52.910Z,24.10
2018-06-29T20:19:21.809Z,23.90
2018-06-29T20:21:50.780Z,23.70
2018-06-29T20:26:48.303Z,23.50
2018-06-29T20:29:17.202Z,23.30
2018-06-29T20:31:46.746Z,23.40
2018-06-29T20:34:15.677Z,23.40
2018-06-29T20:36:44.743Z,23.30
2018-06-29T20:39:13.929Z,23.30
2018-06-29T20:41:42.818Z,23.30
2018-06-29T20:44:11.798Z,23.20
2018-06-29T20:46:40.784Z,23.10
2018-06-29T20:49:09.671Z,23.00
2018-06-29T20:51:38.574Z,22.90
2018-06-29T20:54:07.486Z,22.90
2018-06-29T20:56:36.353Z,22.70
2018-06-29T20:59:05.350Z,22.60
2018-06-29T21:04:02.827Z,22.30
2018-06-29T21:06:31.738Z,22.30
2018-06-29T21:09:00.642Z,22.20
2018-06-29T21:11:29.546Z,22.20
2018-06-29T21:13:58.446Z,22.20
2018-06-29T21:16:27.526Z,22.00
2018-06-29T21:18:56.474Z,21.80
2018-06-29T21:21:25.369Z,21.80
2018-06-29T21:23:54.298Z,21.80
2018-06-29T21:26:23.246Z,21.70
2018-06-29T21:28:52.360Z,21.70
2018-06-29T21:31:21.334Z,21.60
2018-06-29T21:33:50.353Z,21.50
2018-06-29T21:36:19.382Z,21.50
2018-06-29T21:38:48.298Z,21.40
2018-06-29T21:41:17.238Z,21.30
2018-06-29T21:43:46.198Z,21.30
2018-06-29T21:46:15.194Z,21.30
2018-06-29T21:48:44.093Z,21.20
2018-06-29T21:51:12.969Z,21.10
2018-06-29T21:53:41.891Z,21.10
2018-06-29T21:56:10.878Z,21.00
2018-06-29T21:58:39.820Z,21.00
2018-06-29T22:01:08.756Z,20.80
2018-06-29T22:03:37.727Z,20.80
2018-06-29T22:06:06.672Z,20.60
2018-06-29T22:08:35.631Z,20.60
2018-06-29T22:11:04.547Z,20.50
2018-06-29T22:13:33.451Z,20.50
2018-06-29T22:16:02.350Z,20.50
2018-06-29T22:18:31.270Z,20.60
2018-06-29T22:21:00.172Z,20.50
2018-06-29T22:23:29.122Z,20.50
2018-06-29T22:25:58.057Z,20.30
2018-06-29T22:28:26.957Z,20.20
2018-06-29T22:30:55.847Z,20.20
2018-06-29T22:33:24.750Z,20.20
2018-06-29T22:35:53.774Z,20.00
2018-06-29T22:38:22.658Z,19.90
2018-06-29T22:40:51.802Z,19.80
2018-06-29T22:43:20.754Z,19.90
2018-06-29T22:45:49.735Z,19.90
2018-06-29T22:48:18.664Z,19.70
2018-06-29T22:50:47.563Z,19.70
2018-06-29T22:53:16.547Z,19.70
2018-06-29T22:55:45.522Z,19.60
2018-06-29T22:58:14.457Z,19.60
2018-06-29T23:00:43.390Z,19.70
2018-06-29T23:03:13.162Z,19.60
2018-06-29T23:05:42.120Z,19.50
2018-06-29T23:08:11.687Z,19.50
2018-06-29T23:10:40.610Z,19.30
2018-06-29T23:13:10.007Z,19.30
2018-06-29T23:15:38.922Z,19.20
2018-06-29T23:18:07.917Z,19.20
2018-06-29T23:20:36.841Z,19.10
2018-06-29T23:23:06.435Z,19.20
2018-06-29T23:25:35.342Z,19.10
2018-06-29T23:28:04.298Z,19.10
2018-06-29T23:30:33.226Z,19.00
2018-06-29T23:33:02.107Z,18.90
2018-06-29T23:35:31.089Z,18.90
2018-06-29T23:38:00.035Z,18.90
2018-06-29T23:40:28.994Z,18.90
2018-06-29T23:42:57.918Z,18.80
2018-06-29T23:45:26.841Z,18.60
2018-06-29T23:47:55.757Z,18.50
2018-06-29T23:50:24.658Z,18.50
2018-06-29T23:52:53.566Z,18.50
2018-06-29T23:55:22.530Z,18.40
2018-06-29T23:57:51.546Z,18.40
