createdAt,value
2024-05-09T00:00:47.466Z,59.55
2024-05-09T00:03:14.933Z,59.13
2024-05-09T00:05:42.802Z,59.38
2024-05-09T00:08:10.043Z,60.61
2024-05-09T00:10:38.871Z,61.87
2024-05-09T00:13:07.246Z,60.74
2024-05-09T00:15:35.749Z,60.24
2024-05-09T00:18:04.129Z,61.04
2024-05-09T00:23:00.781Z,61.29
2024-05-09T00:25:27.451Z,62.06
2024-05-09T00:27:54.542Z,61.72
2024-05-09T00:30:31.052Z,60.39
2024-05-09T00:33:01.766Z,60.28
2024-05-09T00:35:31.967Z,59.29
2024-05-09T00:37:58.816Z,59.77
2024-05-09T00:40:35.291Z,58.87
2024-05-09T00:43:05.897Z,59.42
2024-05-09T00:45:33.233Z,59.70
2024-05-09T00:48:01.236Z,59.92
2024-05-09T00:50:35.684Z,60.10
2024-05-09T00:53:06.838Z,60.93
2024-05-09T00:55:34.852Z,62.62
2024-05-09T00:58:03.055Z,62.39
2024-05-09T01:00:37.806Z,63.37
2024-05-09T01:03:08.266Z,65.22
2024-05-09T01:05:36.049Z,65.15
2024-05-09T01:08:03.445Z,63.96
2024-05-09T01:10:34.803Z,64.17
2024-05-09T01:13:04.962Z,65.61
2024-05-09T01:15:32.071Z,66.44
2024-05-09T01:17:58.986Z,67.40
2024-05-09T01:20:36.809Z,68.67
2024-05-09T01:23:08.530Z,68.99
2024-05-09T01:25:38.582Z,68.36
2024-05-09T01:28:06.240Z,68.64
2024-05-09T01:30:35.953Z,68.37
2024-05-09T01:33:05.222Z,68.39
2024-05-09T01:35:32.991Z,69.47
2024-05-09T01:38:00.480Z,69.37
2024-05-09T01:40:36.383Z,69.12
2024-05-09T01:43:06.391Z,68.49
2024-05-09T01:45:33.551Z,69.01
2024-05-09T01:48:03.807Z,70.16
2024-05-09T01:50:38.278Z,69.04
2024-05-09T01:53:08.228Z,68.19
2024-05-09T01:55:35.837Z,68.26
2024-05-09T01:58:02.505Z,67.59
2024-05-09T02:00:38.769Z,68.81
2024-05-09T02:03:14.612Z,66.78
2024-05-09T02:05:44.574Z,66.60
2024-05-09T02:08:14.493Z,66.75
2024-05-09T02:10:42.020Z,68.06
2024-05-09T02:13:12.163Z,68.50
2024-05-09T02:15:39.314Z,67.94
2024-05-09T02:18:07.159Z,69.33
2024-05-09T02:20:36.733Z,67.09
2024-05-09T02:23:05.192Z,68.79
2024-05-09T02:25:32.969Z,66.41
2024-05-09T02:28:02.816Z,65.93
2024-05-09T02:30:38.357Z,66.43
2024-05-09T02:33:13.819Z,64.68
2024-05-09T02:35:42.230Z,63.67
2024-05-09T02:38:09.966Z,63.54
2024-05-09T02:40:39.635Z,63.43
2024-05-09T02:43:08.044Z,62.83
2024-05-09T02:45:35.641Z,62.02
2024-05-09T02:48:03.169Z,63.81
2024-05-09T02:50:37.363Z,64.78
2024-05-09T02:53:07.174Z,67.05
2024-05-09T02:55:37.416Z,67.34
2024-05-09T02:58:05.131Z,67.75
2024-05-09T03:00:39.100Z,67.22
2024-05-09T03:03:10.958Z,67.79
2024-05-09T03:05:42.112Z,67.04
2024-05-09T03:08:10.006Z,66.92
2024-05-09T03:10:40.500Z,65.79
2024-05-09T03:13:07.771Z,65.75
2024-05-09T03:15:36.771Z,66.64
2024-05-09T03:18:04.960Z,67.59
2024-05-09T03:20:35.349Z,65.57
2024-05-09T03:23:05.830Z,66.36
2024-05-09T03:25:34.288Z,66.79
2024-05-09T03:28:02.272Z,66.17
2024-05-09T03:30:39.705Z,64.50
2024-05-09T03:33:09.839Z,63.77
2024-05-09T03:35:37.792Z,62.67
2024-05-09T03:38:05.042Z,61.38
2024-05-09T03:40:32.700Z,61.03
2024-05-09T03:42:59.873Z,60.76
2024-05-09T03:45:30.079Z,60.21
2024-05-09T03:47:59.735Z,59.90
2024-05-09T03:50:33.667Z,61.21
2024-05-09T03:53:05.390Z,61.01
2024-05-09T03:55:33.019Z,64.84
2024-05-09T03:58:01.416Z,63.47
2024-05-09T04:00:35.768Z,65.78
2024-05-09T04:03:07.578Z,65.66
2024-05-09T04:05:37.269Z,64.70
2024-05-09T04:08:04.339Z,64.74
2024-05-09T04:10:34.686Z,65.24
2024-05-09T04:13:02.780Z,63.14
2024-05-09T04:15:29.834Z,61.71
2024-05-09T04:17:57.785Z,61.83
2024-05-09T04:20:34.357Z,61.34
2024-05-09T04:23:09.318Z,61.27
2024-05-09T04:25:36.781Z,61.46
2024-05-09T04:28:03.773Z,61.22
2024-05-09T04:30:37.458Z,62.37
2024-05-09T04:33:09.107Z,61.37
2024-05-09T04:35:40.185Z,60.95
2024-05-09T04:38:07.667Z,61.67
2024-05-09T04:40:36.620Z,62.26
2024-05-09T04:43:04.891Z,61.60
2024-05-09T04:45:32.147Z,62.78
2024-05-09T04:47:59.772Z,61.95
2024-05-09T04:50:35.573Z,61.33
2024-05-09T04:53:06.129Z,60.33
2024-05-09T04:55:35.267Z,61.90
2024-05-09T04:58:02.249Z,64.28
2024-05-09T05:00:35.955Z,64.40
2024-05-09T05:03:06.068Z,63.75
2024-05-09T05:05:36.345Z,63.39
2024-05-09T05:08:03.462Z,64.22
2024-05-09T05:10:35.915Z,63.92
2024-05-09T05:13:04.634Z,63.00
2024-05-09T05:15:32.752Z,65.08
2024-05-09T05:18:01.062Z,64.98
2024-05-09T05:20:33.539Z,66.04
2024-05-09T05:23:01.483Z,66.81
2024-05-09T05:25:30.115Z,66.87
2024-05-09T05:27:58.195Z,67.55
2024-05-09T05:30:32.791Z,66.65
2024-05-09T05:33:02.367Z,65.21
2024-05-09T05:35:30.172Z,65.52
2024-05-09T05:38:05.683Z,66.25
2024-05-09T05:40:36.589Z,66.33
2024-05-09T05:43:08.758Z,67.21
2024-05-09T05:45:36.299Z,65.46
2024-05-09T05:48:04.631Z,64.91
2024-05-09T05:50:36.273Z,65.76
2024-05-09T05:53:05.583Z,66.51
2024-05-09T05:55:33.069Z,65.53
2024-05-09T05:58:01.023Z,65.11
2024-05-09T06:00:38.207Z,65.94
2024-05-09T06:03:09.058Z,66.45
2024-05-09T06:05:37.679Z,64.46
2024-05-09T06:08:07.315Z,64.87
2024-05-09T06:10:39.370Z,65.09
2024-05-09T06:13:08.344Z,64.73
2024-05-09T06:15:35.497Z,65.45
2024-05-09T06:18:02.811Z,63.87
2024-05-09T06:20:36.251Z,62.75
2024-05-09T06:23:06.496Z,62.82
2024-05-09T06:25:34.417Z,63.54
2024-05-09T06:28:02.326Z,62.89
2024-05-09T06:30:37.341Z,63.54
2024-05-09T06:33:09.394Z,63.14
2024-05-09T06:35:37.792Z,62.16
2024-05-09T06:38:05.143Z,61.75
2024-05-09T06:40:37.875Z,60.54
2024-05-09T06:43:07.231Z,60.77
2024-05-09T06:45:34.391Z,61.16
2024-05-09T06:48:01.204Z,61.93
2024-05-09T06:50:36.815Z,62.13
2024-05-09T06:53:15.027Z,61.71
2024-05-09T06:55:41.921Z,63.19
2024-05-09T06:58:09.534Z,62.23
2024-05-09T07:00:39.998Z,62.00
2024-05-09T07:03:08.527Z,62.49
2024-05-09T07:05:35.514Z,63.20
2024-05-09T07:08:03.509Z,63.54
2024-05-09T07:10:34.835Z,63.77
2024-05-09T07:13:02.744Z,62.84
2024-05-09T07:15:30.174Z,62.01
2024-05-09T07:17:57.928Z,62.39
2024-05-09T07:20:33.918Z,62.16
2024-05-09T07:23:02.192Z,61.60
2024-05-09T07:25:30.945Z,61.25
2024-05-09T07:27:58.068Z,61.42
2024-05-09T07:30:32.645Z,61.30
2024-05-09T07:33:03.606Z,60.15
2024-05-09T07:35:31.624Z,61.16
2024-05-09T07:38:06.990Z,60.78
2024-05-09T07:40:36.641Z,60.40
2024-05-09T07:43:07.071Z,60.05
2024-05-09T07:53:37.067Z,60.77
2024-05-09T07:56:00.207Z,59.50
2024-05-09T07:58:28.140Z,59.88
2024-05-09T08:01:02.882Z,58.48
2024-05-09T08:03:32.789Z,58.99
2024-05-09T08:06:02.007Z,56.81
2024-05-09T08:11:13.007Z,55.80
2024-05-09T08:13:47.365Z,56.87
2024-05-09T08:16:21.902Z,57.51
2024-05-09T08:18:51.645Z,57.22
2024-05-09T08:21:19.197Z,56.58
2024-05-09T08:23:53.571Z,56.70
2024-05-09T08:26:27.856Z,56.77
2024-05-09T08:28:58.856Z,57.05
2024-05-09T08:31:26.727Z,56.49
2024-05-09T08:33:55.407Z,55.31
2024-05-09T08:36:24.259Z,55.96
2024-05-09T08:38:52.944Z,55.60
2024-05-09T08:41:21.226Z,54.14
2024-05-09T08:43:50.077Z,53.63
2024-05-09T08:46:19.712Z,54.41
2024-05-09T08:48:51.199Z,52.62
2024-05-09T08:51:20.868Z,53.18
2024-05-09T08:53:48.038Z,54.35
2024-05-09T08:56:15.544Z,53.74
2024-05-09T08:58:42.876Z,53.99
2024-05-09T09:01:10.394Z,51.77
2024-05-09T09:03:38.137Z,50.83
2024-05-09T09:06:06.118Z,52.79
2024-05-09T09:08:33.599Z,52.92
2024-05-09T09:11:00.999Z,53.64
2024-05-09T09:13:28.447Z,51.57
2024-05-09T09:15:57.798Z,54.58
2024-05-09T09:18:26.238Z,52.92
2024-05-09T09:20:53.428Z,54.05
2024-05-09T09:23:20.539Z,52.55
2024-05-09T09:25:48.017Z,52.73
2024-05-09T09:28:16.155Z,54.35
2024-05-09T09:30:43.616Z,53.93
2024-05-09T09:33:12.011Z,52.72
2024-05-09T09:35:43.238Z,52.78
2024-05-09T09:38:11.339Z,51.55
2024-05-09T09:40:42.899Z,50.77
2024-05-09T09:43:14.279Z,50.17
2024-05-09T09:45:43.919Z,51.84
2024-05-09T09:48:11.797Z,50.83
2024-05-09T09:50:39.224Z,49.59
2024-05-09T09:53:07.851Z,48.89
2024-05-09T09:55:34.944Z,50.07
2024-05-09T09:58:14.261Z,49.16
2024-05-09T10:01:20.879Z,48.20
2024-05-09T10:03:48.135Z,47.95
2024-05-09T10:06:15.620Z,47.25
2024-05-09T10:08:42.974Z,47.94
2024-05-09T10:11:10.146Z,47.58
2024-05-09T10:13:38.232Z,49.19
2024-05-09T10:16:08.658Z,48.72
2024-05-09T10:18:38.731Z,48.57
2024-05-09T10:21:06.786Z,48.89
2024-05-09T10:23:33.925Z,50.63
2024-05-09T10:26:04.071Z,49.39
2024-05-09T10:28:31.391Z,49.78
2024-05-09T10:30:59.541Z,51.52
2024-05-09T10:33:26.703Z,51.54
2024-05-09T10:35:54.094Z,48.90
2024-05-09T10:38:23.594Z,47.77
2024-05-09T10:40:51.802Z,48.09
2024-05-09T10:43:18.992Z,48.61
2024-05-09T10:45:46.554Z,47.29
2024-05-09T10:48:15.982Z,46.63
2024-05-09T10:50:43.662Z,49.55
2024-05-09T10:53:11.083Z,48.07
2024-05-09T10:55:39.412Z,47.34
2024-05-09T10:58:06.515Z,47.97
2024-05-09T11:00:36.366Z,49.05
2024-05-09T11:03:07.214Z,48.19
2024-05-09T11:05:35.358Z,48.28
2024-05-09T11:08:04.936Z,49.08
2024-05-09T11:10:34.409Z,50.62
2024-05-09T11:13:09.644Z,49.00
2024-05-09T11:15:38.057Z,48.58
2024-05-09T11:18:05.947Z,48.35
2024-05-09T11:20:35.473Z,49.16
2024-05-09T11:23:02.892Z,47.16
2024-05-09T11:25:30.002Z,46.86
2024-05-09T11:27:57.148Z,46.64
2024-05-09T11:30:30.054Z,47.58
2024-05-09T11:32:59.988Z,49.75
2024-05-09T11:35:27.163Z,47.50
2024-05-09T11:37:54.645Z,46.63
2024-05-09T11:40:25.842Z,47.22
2024-05-09T11:42:59.608Z,46.79
2024-05-09T11:45:27.392Z,47.92
2024-05-09T11:47:54.663Z,48.80
2024-05-09T11:50:27.387Z,47.40
2024-05-09T11:53:00.575Z,47.04
2024-05-09T11:55:30.999Z,46.92
2024-05-09T11:57:59.995Z,46.43
2024-05-09T12:00:34.172Z,46.04
2024-05-09T12:03:04.777Z,47.38
2024-05-09T12:05:33.787Z,46.72
2024-05-09T12:08:01.536Z,46.49
2024-05-09T12:10:33.462Z,48.80
2024-05-09T12:13:05.484Z,50.60
2024-05-09T12:15:39.414Z,50.78
2024-05-09T12:18:07.334Z,52.00
2024-05-09T12:20:38.252Z,48.69
2024-05-09T12:23:07.407Z,47.80
2024-05-09T12:25:34.959Z,46.88
2024-05-09T12:28:02.608Z,47.88
2024-05-09T12:30:36.588Z,47.63
2024-05-09T12:33:06.847Z,48.28
2024-05-09T12:35:33.622Z,48.69
2024-05-09T12:38:01.291Z,49.28
2024-05-09T12:40:35.523Z,49.09
2024-05-09T12:43:05.255Z,47.56
2024-05-09T12:45:32.362Z,46.78
2024-05-09T12:47:59.670Z,46.57
2024-05-09T12:50:32.533Z,47.51
2024-05-09T12:53:01.323Z,47.40
2024-05-09T12:55:29.850Z,46.57
2024-05-09T12:57:58.617Z,46.58
2024-05-09T13:00:31.482Z,46.24
2024-05-09T13:03:01.316Z,46.97
2024-05-09T13:05:28.664Z,45.94
2024-05-09T13:07:55.987Z,46.52
2024-05-09T13:10:28.917Z,46.27
2024-05-09T13:12:59.561Z,46.95
2024-05-09T13:15:26.676Z,46.36
2024-05-09T13:17:53.459Z,47.22
2024-05-09T13:20:29.157Z,46.07
2024-05-09T13:23:00.010Z,45.76
2024-05-09T13:25:26.981Z,46.52
2024-05-09T13:27:53.705Z,46.76
2024-05-09T13:30:38.241Z,45.83
2024-05-09T13:33:08.834Z,45.56
2024-05-09T13:35:36.438Z,45.01
2024-05-09T13:38:13.451Z,46.24
2024-05-09T13:40:40.700Z,47.37
2024-05-09T13:43:08.996Z,45.80
2024-05-09T13:45:36.229Z,44.15
2024-05-09T13:48:04.633Z,44.93
2024-05-09T13:50:35.698Z,45.18
2024-05-09T13:53:06.117Z,45.25
2024-05-09T13:55:34.696Z,46.05
2024-05-09T13:58:01.918Z,44.70
2024-05-09T14:00:41.969Z,45.78
2024-05-09T14:03:14.435Z,45.78
2024-05-09T14:05:41.933Z,46.38
2024-05-09T14:08:09.133Z,46.61
2024-05-09T14:10:36.215Z,47.39
2024-05-09T14:13:06.804Z,46.38
2024-05-09T14:15:36.024Z,45.39
2024-05-09T14:18:02.780Z,45.91
2024-05-09T14:20:31.776Z,44.77
2024-05-09T14:22:59.681Z,44.66
2024-05-09T14:25:26.988Z,45.24
2024-05-09T14:27:54.985Z,46.15
2024-05-09T14:30:30.517Z,46.42
2024-05-09T14:33:03.651Z,46.42
2024-05-09T14:35:30.607Z,46.75
2024-05-09T14:37:57.402Z,45.78
2024-05-09T14:42:54.304Z,45.18
2024-05-09T14:45:20.985Z,46.20
2024-05-09T14:47:47.652Z,45.94
2024-05-09T14:50:23.700Z,45.43
2024-05-09T14:52:58.306Z,44.31
2024-05-09T14:55:27.179Z,44.02
2024-05-09T14:57:53.901Z,44.10
2024-05-09T15:00:28.617Z,45.02
2024-05-09T15:03:02.870Z,45.07
2024-05-09T15:05:35.806Z,44.20
2024-05-09T15:08:05.664Z,44.55
2024-05-09T15:10:36.032Z,43.56
2024-05-09T15:13:19.456Z,44.22
2024-05-09T15:15:48.194Z,44.56
2024-05-09T15:18:20.565Z,43.99
2024-05-09T15:20:55.613Z,42.75
2024-05-09T15:23:23.063Z,43.14
2024-05-09T15:25:50.531Z,43.42
2024-05-09T15:28:21.631Z,44.27
2024-05-09T15:30:50.300Z,45.53
2024-05-09T15:33:18.014Z,45.42
2024-05-09T15:35:47.538Z,45.24
2024-05-09T15:38:14.897Z,45.01
2024-05-09T15:40:41.979Z,46.43
2024-05-09T15:43:11.368Z,44.93
2024-05-09T15:45:39.419Z,44.88
2024-05-09T15:48:06.834Z,44.62
2024-05-09T15:50:38.908Z,44.59
2024-05-09T15:53:09.378Z,44.38
2024-05-09T15:55:37.183Z,44.49
2024-05-09T15:58:07.956Z,44.51
2024-05-09T16:00:39.333Z,43.92
2024-05-09T16:03:10.101Z,45.71
2024-05-09T16:05:37.757Z,45.99
2024-05-09T16:08:06.265Z,45.79
2024-05-09T16:10:34.894Z,46.70
2024-05-09T16:13:04.317Z,46.93
2024-05-09T16:15:31.945Z,47.37
2024-05-09T16:17:59.407Z,46.83
2024-05-09T16:20:34.963Z,47.34
2024-05-09T16:23:08.526Z,47.14
2024-05-09T16:25:35.907Z,46.70
2024-05-09T16:28:02.995Z,46.34
2024-05-09T16:30:34.951Z,45.83
2024-05-09T16:33:03.747Z,45.70
2024-05-09T16:35:31.499Z,47.00
2024-05-09T16:37:58.655Z,46.75
2024-05-09T16:40:34.432Z,46.54
2024-05-09T16:45:56.539Z,46.60
2024-05-09T16:48:23.669Z,47.47
2024-05-09T16:50:50.371Z,47.28
2024-05-09T16:53:17.853Z,47.24
2024-05-09T16:55:45.689Z,46.94
2024-05-09T16:58:12.563Z,46.95
2024-05-09T17:00:42.713Z,46.07
2024-05-09T17:03:11.614Z,46.87
2024-05-09T17:05:39.337Z,46.93
2024-05-09T17:08:06.512Z,46.12
2024-05-09T17:10:35.059Z,45.77
2024-05-09T17:13:02.750Z,46.74
2024-05-09T17:15:31.975Z,46.93
2024-05-09T17:17:59.161Z,47.22
2024-05-09T17:20:32.504Z,47.24
2024-05-09T17:23:09.614Z,46.63
2024-05-09T17:25:37.922Z,46.22
2024-05-09T17:28:05.869Z,46.58
2024-05-09T17:30:36.757Z,46.09
2024-05-09T17:33:07.751Z,45.08
2024-05-09T17:35:35.608Z,45.71
2024-05-09T17:38:02.710Z,44.81
2024-05-09T17:40:34.940Z,45.25
2024-05-09T17:43:05.110Z,45.36
2024-05-09T17:45:33.399Z,46.36
2024-05-09T17:48:03.823Z,46.07
2024-05-09T17:50:35.340Z,47.25
2024-05-09T17:53:04.399Z,46.98
2024-05-09T17:55:31.653Z,46.87
2024-05-09T17:57:59.093Z,46.47
