createdAt,value
2023-03-07T00:01:01.708Z,60.80
2023-03-07T00:03:28.497Z,64.68
2023-03-07T00:06:07.652Z,53.38
2023-03-07T00:08:34.763Z,54.33
2023-03-07T00:11:07.299Z,60.35
2023-03-07T00:13:35.662Z,66.80
2023-03-07T00:16:12.525Z,59.20
2023-03-07T00:18:39.308Z,65.90
2023-03-07T00:21:09.180Z,58.55
2023-03-07T00:23:38.463Z,62.10
2023-03-07T00:26:14.771Z,58.60
2023-03-07T00:28:41.788Z,61.88
2023-03-07T00:31:12.017Z,57.40
2023-03-07T00:33:39.754Z,58.22
2023-03-07T00:36:10.859Z,64.78
2023-03-07T00:38:38.224Z,65.90
2023-03-07T00:41:07.466Z,68.40
2023-03-07T00:43:35.261Z,66.57
2023-03-07T00:46:02.544Z,64.22
2023-03-07T00:48:29.820Z,63.65
2023-03-07T00:50:57.256Z,68.88
2023-03-07T00:53:25.005Z,65.18
2023-03-07T00:56:02.168Z,61.13
2023-03-07T00:58:31.074Z,66.30
2023-03-07T01:00:58.517Z,65.65
2023-03-07T01:03:25.961Z,69.07
2023-03-07T01:05:53.330Z,61.53
2023-03-07T01:08:20.291Z,63.40
2023-03-07T01:10:48.849Z,61.75
2023-03-07T01:13:17.035Z,61.83
2023-03-07T01:15:44.129Z,59.60
2023-03-07T01:18:11.632Z,57.78
2023-03-07T01:20:39.787Z,65.18
2023-03-07T01:23:06.810Z,55.15
2023-03-07T01:25:41.976Z,70.45
2023-03-07T01:28:12.973Z,63.72
2023-03-07T01:30:39.771Z,64.95
2023-03-07T01:33:06.562Z,63.65
2023-03-07T01:35:39.929Z,59.92
2023-03-07T01:38:07.167Z,53.80
2023-03-07T01:40:33.988Z,57.40
2023-03-07T01:43:24.182Z,55.50
2023-03-07T01:45:50.972Z,57.50
2023-03-07T01:48:17.973Z,55.10
2023-03-07T01:50:44.864Z,50.20
2023-03-07T01:53:11.906Z,51.13
2023-03-07T01:55:39.064Z,56.65
2023-03-07T01:58:10.063Z,56.80
2023-03-07T02:00:38.771Z,54.58
2023-03-07T02:03:15.027Z,48.67
2023-03-07T02:05:50.253Z,50.53
2023-03-07T02:08:18.800Z,47.38
2023-03-07T02:10:45.927Z,49.10
2023-03-07T02:13:12.928Z,48.58
2023-03-07T02:15:40.025Z,49.22
2023-03-07T02:18:07.767Z,51.08
2023-03-07T02:21:05.467Z,53.13
2023-03-07T02:23:47.008Z,52.92
2023-03-07T02:26:28.805Z,51.28
2023-03-07T02:31:23.004Z,45.63
2023-03-07T02:33:50.198Z,46.85
2023-03-07T02:36:22.212Z,41.92
2023-03-07T02:38:51.482Z,44.05
2023-03-07T02:41:24.344Z,49.00
2023-03-07T02:43:51.237Z,44.00
2023-03-07T02:46:18.261Z,45.25
2023-03-07T02:48:45.006Z,47.15
2023-03-07T02:51:12.197Z,48.60
2023-03-07T02:53:39.621Z,46.38
2023-03-07T02:56:07.299Z,37.90
2023-03-07T02:58:34.269Z,44.60
2023-03-07T03:01:01.257Z,40.80
2023-03-07T03:03:28.048Z,43.28
2023-03-07T03:05:54.878Z,40.28
2023-03-07T03:08:21.753Z,45.33
2023-03-07T03:10:54.018Z,41.85
2023-03-07T03:13:21.429Z,39.22
2023-03-07T03:15:48.779Z,39.40
2023-03-07T03:18:15.587Z,43.05
2023-03-07T03:20:42.923Z,38.90
2023-03-07T03:23:09.838Z,41.80
2023-03-07T03:25:39.205Z,41.22
2023-03-07T03:28:06.844Z,35.47
2023-03-07T03:30:36.121Z,37.75
2023-03-07T03:33:03.969Z,38.70
2023-03-07T03:35:30.851Z,38.92
2023-03-07T03:37:58.036Z,34.13
2023-03-07T03:40:25.095Z,33.95
2023-03-07T03:42:52.090Z,35.17
2023-03-07T03:45:19.666Z,33.92
2023-03-07T03:47:48.646Z,37.35
2023-03-07T03:50:15.577Z,36.25
2023-03-07T03:52:45.368Z,33.58
2023-03-07T03:55:12.414Z,34.55
2023-03-07T03:57:39.154Z,40.90
2023-03-07T04:00:09.053Z,32.33
2023-03-07T04:02:35.932Z,38.42
2023-03-07T04:05:02.729Z,30.45
2023-03-07T04:07:29.510Z,34.90
2023-03-07T04:09:56.273Z,34.70
2023-03-07T04:12:23.089Z,35.42
2023-03-07T04:14:49.912Z,31.00
2023-03-07T04:17:16.757Z,35.83
2023-03-07T04:19:43.523Z,33.90
2023-03-07T04:22:11.393Z,33.30
2023-03-07T04:24:38.264Z,33.28
2023-03-07T04:27:05.352Z,29.98
2023-03-07T04:29:32.158Z,29.65
2023-03-07T04:31:59.434Z,27.15
2023-03-07T04:34:26.243Z,28.83
2023-03-07T04:36:52.994Z,28.70
2023-03-07T04:39:19.790Z,27.70
2023-03-07T04:41:46.958Z,26.35
2023-03-07T04:44:15.571Z,23.67
2023-03-07T04:46:42.383Z,26.42
2023-03-07T04:49:09.354Z,27.63
2023-03-07T04:51:36.137Z,62.92
2023-03-07T04:54:02.895Z,47.97
2023-03-07T04:56:29.663Z,40.72
2023-03-07T04:58:56.398Z,51.28
2023-03-07T05:01:24.109Z,41.35
2023-03-07T05:03:50.966Z,41.50
2023-03-07T05:06:17.897Z,41.15
2023-03-07T05:08:44.653Z,55.45
2023-03-07T05:11:11.527Z,62.65
2023-03-07T05:13:38.303Z,40.83
2023-03-07T05:16:05.553Z,45.28
2023-03-07T05:18:32.305Z,35.10
2023-03-07T05:20:59.114Z,37.92
2023-03-07T05:23:27.276Z,38.33
2023-03-07T05:25:54.102Z,42.33
2023-03-07T05:28:21.189Z,42.20
2023-03-07T05:30:48.238Z,45.70
2023-03-07T05:33:15.714Z,48.20
2023-03-07T05:35:42.720Z,53.03
2023-03-07T05:38:10.020Z,39.63
2023-03-07T05:40:37.295Z,48.03
2023-03-07T05:43:04.983Z,38.60
2023-03-07T05:45:31.880Z,40.20
2023-03-07T05:47:58.661Z,48.85
2023-03-07T05:50:25.939Z,37.25
2023-03-07T05:52:53.279Z,36.35
2023-03-07T05:55:20.196Z,40.60
2023-03-07T05:57:46.968Z,36.25
2023-03-07T06:00:15.923Z,30.75
2023-03-07T06:02:42.975Z,30.95
2023-03-07T06:05:10.319Z,36.95
2023-03-07T06:07:37.142Z,33.58
2023-03-07T06:10:04.500Z,37.40
2023-03-07T06:12:31.309Z,34.00
2023-03-07T06:14:58.089Z,30.40
2023-03-07T06:17:24.834Z,35.50
2023-03-07T06:19:51.823Z,36.30
2023-03-07T06:22:18.599Z,35.67
2023-03-07T06:24:45.353Z,32.35
2023-03-07T06:27:12.240Z,32.40
2023-03-07T06:29:38.987Z,39.42
2023-03-07T06:32:06.144Z,36.83
2023-03-07T06:34:32.919Z,34.47
2023-03-07T06:37:00.116Z,36.75
2023-03-07T06:39:28.641Z,40.90
2023-03-07T06:41:56.386Z,36.53
2023-03-07T06:44:23.163Z,32.78
2023-03-07T06:46:49.970Z,37.90
2023-03-07T06:49:16.804Z,33.67
2023-03-07T06:51:43.618Z,35.10
2023-03-07T06:54:10.470Z,32.25
2023-03-07T06:56:37.293Z,43.88
2023-03-07T06:59:04.255Z,36.58
2023-03-07T07:01:31.319Z,40.35
2023-03-07T07:03:58.410Z,37.28
2023-03-07T07:06:25.223Z,40.05
2023-03-07T07:08:58.613Z,34.55
2023-03-07T07:11:26.008Z,37.45
2023-03-07T07:13:52.804Z,39.03
2023-03-07T07:16:19.939Z,39.08
2023-03-07T07:18:46.952Z,37.00
2023-03-07T07:21:13.771Z,43.63
2023-03-07T07:23:40.568Z,33.22
2023-03-07T07:26:07.497Z,39.05
2023-03-07T07:28:34.414Z,44.63
2023-03-07T07:31:04.190Z,34.55
2023-03-07T07:33:31.982Z,36.28
2023-03-07T07:35:58.969Z,43.13
2023-03-07T07:38:25.809Z,39.85
2023-03-07T07:40:52.640Z,43.00
2023-03-07T07:43:19.405Z,38.40
2023-03-07T07:45:46.310Z,44.15
2023-03-07T07:48:13.113Z,43.45
2023-03-07T07:50:39.944Z,39.72
2023-03-07T07:53:07.083Z,40.38
2023-03-07T07:55:33.975Z,52.13
2023-03-07T07:58:00.698Z,49.88
2023-03-07T08:00:27.525Z,44.08
2023-03-07T08:02:54.366Z,40.95
2023-03-07T08:05:22.831Z,37.92
2023-03-07T08:07:50.609Z,37.17
2023-03-07T08:10:18.253Z,32.72
2023-03-07T08:12:48.080Z,36.45
2023-03-07T08:15:17.254Z,32.50
2023-03-07T08:17:44.738Z,34.78
2023-03-07T08:20:11.858Z,37.55
2023-03-07T08:22:39.502Z,33.88
2023-03-07T08:25:08.241Z,37.55
2023-03-07T08:27:35.017Z,37.90
2023-03-07T08:30:01.859Z,34.53
2023-03-07T08:32:29.110Z,32.03
2023-03-07T08:34:55.932Z,40.20
2023-03-07T08:37:22.680Z,37.33
2023-03-07T08:39:49.524Z,32.38
2023-03-07T08:42:16.346Z,33.10
2023-03-07T08:44:43.197Z,35.65
2023-03-07T08:47:11.618Z,38.85
2023-03-07T08:49:38.491Z,31.92
2023-03-07T08:52:05.523Z,33.03
2023-03-07T08:54:32.666Z,38.38
2023-03-07T08:57:00.554Z,35.60
2023-03-07T08:59:27.510Z,34.90
2023-03-07T09:01:55.714Z,34.05
2023-03-07T09:04:22.571Z,33.13
2023-03-07T09:06:49.442Z,32.53
2023-03-07T09:09:16.326Z,35.95
2023-03-07T09:11:43.167Z,33.15
2023-03-07T09:14:10.018Z,32.95
2023-03-07T09:16:36.839Z,34.92
2023-03-07T09:19:04.034Z,36.78
2023-03-07T09:21:30.796Z,39.83
2023-03-07T09:23:57.957Z,66.63
2023-03-07T09:26:24.780Z,36.92
2023-03-07T09:28:51.604Z,40.53
2023-03-07T09:31:18.511Z,38.40
2023-03-07T09:33:46.940Z,45.90
2023-03-07T09:36:16.169Z,36.65
2023-03-07T09:38:42.968Z,33.17
2023-03-07T09:41:28.521Z,36.42
2023-03-07T09:44:01.239Z,32.22
2023-03-07T09:46:48.078Z,35.05
2023-03-07T09:49:28.795Z,38.97
2023-03-07T09:51:59.467Z,30.63
2023-03-07T09:54:43.697Z,30.70
2023-03-07T09:57:39.356Z,29.75
2023-03-07T10:00:40.700Z,31.20
2023-03-07T10:03:37.913Z,21.15
2023-03-07T10:06:39.011Z,34.40
2023-03-07T10:09:12.276Z,25.83
2023-03-07T10:11:48.144Z,29.83
2023-03-07T10:14:39.682Z,35.72
2023-03-07T10:17:39.890Z,28.02
2023-03-07T10:20:31.505Z,30.95
2023-03-07T10:23:22.329Z,33.00
2023-03-07T10:26:13.824Z,25.67
2023-03-07T10:28:44.417Z,30.42
2023-03-07T10:31:34.933Z,32.05
2023-03-07T10:34:31.336Z,47.67
2023-03-07T10:37:20.149Z,30.80
2023-03-07T10:39:46.852Z,26.00
2023-03-07T10:42:16.488Z,30.23
2023-03-07T10:44:45.384Z,31.65
2023-03-07T10:47:23.661Z,35.50
2023-03-07T10:49:54.984Z,36.83
2023-03-07T10:52:41.467Z,34.80
2023-03-07T10:55:31.226Z,27.60
2023-03-07T10:58:16.340Z,30.48
2023-03-07T11:00:47.426Z,28.35
2023-03-07T11:03:53.258Z,32.55
2023-03-07T11:06:49.411Z,30.27
2023-03-07T11:09:35.807Z,26.83
2023-03-07T11:12:05.622Z,25.60
2023-03-07T11:14:58.227Z,28.30
2023-03-07T11:17:27.544Z,27.98
2023-03-07T11:19:58.698Z,32.15
2023-03-07T11:22:35.873Z,29.05
2023-03-07T11:25:26.657Z,33.08
2023-03-07T11:27:55.993Z,27.75
2023-03-07T11:30:28.987Z,32.83
2023-03-07T11:33:20.706Z,34.58
2023-03-07T11:35:54.713Z,33.83
2023-03-07T11:38:32.154Z,30.10
2023-03-07T11:41:17.267Z,28.70
2023-03-07T11:43:52.369Z,34.08
2023-03-07T11:46:41.084Z,29.75
2023-03-07T11:49:29.520Z,34.47
2023-03-07T11:52:02.282Z,29.73
2023-03-07T11:54:57.932Z,28.77
2023-03-07T11:57:39.316Z,27.88
2023-03-07T12:00:30.603Z,30.17
2023-03-07T12:03:03.029Z,31.98
2023-03-07T12:05:49.167Z,36.58
2023-03-07T12:08:29.151Z,28.88
2023-03-07T12:11:04.630Z,32.10
2023-03-07T12:13:49.994Z,33.13
2023-03-07T12:16:16.751Z,31.83
2023-03-07T12:18:57.169Z,33.17
2023-03-07T12:21:35.887Z,29.20
2023-03-07T12:24:23.472Z,34.13
2023-03-07T12:27:13.209Z,28.35
2023-03-07T12:29:51.060Z,32.25
2023-03-07T12:32:27.834Z,28.15
2023-03-07T12:35:16.501Z,30.45
2023-03-07T12:37:49.386Z,26.23
2023-03-07T12:40:51.559Z,27.52
2023-03-07T12:43:21.261Z,26.30
2023-03-07T12:45:53.887Z,30.83
2023-03-07T12:48:33.436Z,30.15
2023-03-07T12:51:26.345Z,56.38
