createdAt,value
2019-05-12T00:01:48.229Z,15.50
2019-05-12T00:04:18.899Z,21.83
2019-05-12T00:06:48.098Z,15.37
2019-05-12T00:09:18.807Z,16.57
2019-05-12T00:11:48.416Z,13.43
2019-05-12T00:14:18.058Z,13.87
2019-05-12T00:16:49.086Z,14.43
2019-05-12T00:19:18.002Z,11.87
2019-05-12T00:21:48.303Z,12.67
2019-05-12T00:24:18.645Z,12.93
2019-05-12T00:26:49.371Z,20.30
2019-05-12T00:29:18.631Z,12.23
2019-05-12T00:31:47.891Z,13.50
2019-05-12T00:34:18.430Z,18.97
2019-05-12T00:36:48.555Z,13.23
2019-05-12T00:39:19.049Z,14.00
2019-05-12T00:41:48.419Z,10.77
2019-05-12T00:44:18.357Z,11.47
2019-05-12T00:46:48.773Z,14.30
2019-05-12T00:49:18.627Z,13.20
2019-05-12T00:51:48.552Z,13.40
2019-05-12T00:54:17.917Z,11.77
2019-05-12T00:56:48.148Z,13.40
2019-05-12T00:59:19.017Z,12.53
2019-05-12T01:01:48.289Z,11.07
2019-05-12T01:04:17.689Z,13.03
2019-05-12T01:06:49.050Z,11.90
2019-05-12T01:09:17.788Z,13.17
2019-05-12T01:11:48.131Z,10.60
2019-05-12T01:14:18.669Z,9.97
2019-05-12T01:16:48.596Z,11.13
2019-05-12T01:19:18.532Z,9.63
2019-05-12T01:21:48.117Z,9.30
2019-05-12T01:24:18.777Z,13.57
2019-05-12T01:26:48.010Z,8.87
2019-05-12T01:29:17.699Z,9.80
2019-05-12T01:31:59.526Z,10.83
2019-05-12T01:34:28.554Z,11.00
2019-05-12T01:37:18.392Z,10.27
2019-05-12T01:39:49.114Z,12.60
2019-05-12T01:42:18.194Z,8.10
2019-05-12T01:44:48.197Z,7.50
2019-05-12T01:47:18.796Z,9.13
2019-05-12T01:49:48.793Z,12.00
2019-05-12T01:52:17.983Z,9.13
2019-05-12T01:54:48.324Z,13.67
2019-05-12T01:57:18.840Z,10.73
2019-05-12T01:59:48.444Z,10.67
2019-05-12T02:02:17.996Z,10.57
2019-05-12T02:05:08.531Z,7.60
2019-05-12T02:07:42.778Z,8.53
2019-05-12T02:10:12.633Z,12.17
2019-05-12T02:12:41.705Z,9.90
2019-05-12T02:15:11.925Z,8.37
2019-05-12T02:17:40.961Z,7.80
2019-05-12T02:20:11.707Z,9.73
2019-05-12T02:22:40.779Z,7.93
2019-05-12T02:25:10.229Z,12.20
2019-05-12T02:27:39.298Z,7.03
2019-05-12T02:30:10.214Z,7.43
2019-05-12T02:32:48.304Z,7.20
2019-05-12T02:35:10.470Z,7.83
2019-05-12T02:37:39.519Z,8.20
2019-05-12T02:40:09.237Z,9.27
2019-05-12T02:42:38.297Z,8.43
2019-05-12T02:45:07.758Z,9.60
2019-05-12T02:47:36.801Z,9.30
2019-05-12T02:50:06.455Z,8.17
2019-05-12T02:52:35.523Z,6.37
2019-05-12T02:55:06.436Z,10.73
2019-05-12T02:57:36.151Z,7.43
2019-05-12T03:00:07.633Z,9.20
2019-05-12T03:02:37.206Z,6.97
2019-05-12T03:05:07.762Z,11.23
2019-05-12T03:07:36.871Z,7.80
2019-05-12T03:10:08.780Z,6.07
2019-05-12T03:12:37.844Z,5.90
2019-05-12T03:15:07.540Z,7.50
2019-05-12T03:17:36.729Z,8.67
2019-05-12T03:20:06.140Z,6.43
2019-05-12T03:22:35.541Z,7.97
2019-05-12T03:25:15.455Z,7.63
2019-05-12T03:27:35.815Z,7.37
2019-05-12T03:30:11.324Z,5.90
2019-05-12T03:32:38.418Z,6.87
2019-05-12T03:35:09.078Z,5.23
2019-05-12T03:37:38.519Z,8.47
2019-05-12T03:40:08.136Z,5.57
2019-05-12T03:42:37.181Z,6.10
2019-05-12T03:45:06.350Z,9.07
2019-05-12T03:47:35.866Z,7.50
2019-05-12T03:50:05.314Z,5.23
2019-05-12T03:52:35.091Z,6.07
2019-05-12T03:55:05.573Z,6.30
2019-05-12T03:57:35.032Z,6.67
2019-05-12T04:00:05.414Z,5.33
2019-05-12T04:02:34.694Z,5.43
2019-05-12T04:05:05.211Z,6.97
2019-05-12T04:07:34.782Z,6.93
2019-05-12T04:10:05.202Z,5.63
2019-05-12T04:12:34.993Z,4.97
2019-05-12T04:15:05.322Z,6.37
2019-05-12T04:17:35.119Z,7.20
2019-05-12T04:20:05.073Z,5.50
2019-05-12T04:22:35.131Z,6.80
2019-05-12T04:25:06.113Z,6.03
2019-05-12T04:27:35.516Z,5.57
2019-05-12T04:30:05.639Z,5.87
2019-05-12T04:32:35.823Z,5.50
2019-05-12T04:35:05.585Z,7.80
2019-05-12T04:37:35.327Z,6.50
2019-05-12T04:40:05.558Z,6.00
2019-05-12T04:42:35.218Z,4.50
2019-05-12T04:45:04.725Z,7.73
2019-05-12T04:47:35.088Z,6.20
2019-05-12T04:50:05.681Z,5.33
2019-05-12T04:52:35.464Z,5.53
2019-05-12T04:55:05.071Z,5.97
2019-05-12T04:57:34.815Z,5.33
2019-05-12T05:00:05.219Z,4.97
2019-05-12T05:02:36.354Z,4.57
2019-05-12T05:05:05.842Z,4.37
2019-05-12T05:07:35.908Z,6.83
2019-05-12T05:10:05.425Z,5.27
2019-05-12T05:12:34.653Z,5.50
2019-05-12T05:15:05.472Z,6.10
2019-05-12T05:17:34.970Z,6.07
2019-05-12T05:20:04.230Z,5.20
2019-05-12T05:22:33.480Z,6.60
2019-05-12T05:25:04.293Z,4.73
2019-05-12T05:27:34.122Z,5.70
2019-05-12T05:30:04.160Z,6.97
2019-05-12T05:32:34.019Z,6.93
2019-05-12T05:35:04.610Z,7.63
2019-05-12T05:37:36.901Z,5.47
2019-05-12T05:40:05.237Z,4.80
2019-05-12T05:42:35.646Z,4.70
2019-05-12T05:45:05.054Z,3.83
2019-05-12T05:47:34.199Z,5.30
2019-05-12T05:50:04.740Z,5.37
2019-05-12T05:52:38.553Z,4.37
2019-05-12T05:55:14.088Z,3.30
2019-05-12T05:57:35.786Z,6.27
2019-05-12T06:00:15.968Z,3.57
2019-05-12T06:02:40.411Z,6.17
2019-05-12T06:05:07.951Z,3.90
2019-05-12T06:07:39.176Z,3.80
2019-05-12T06:10:08.221Z,4.20
2019-05-12T06:12:40.378Z,4.33
2019-05-12T06:15:09.034Z,3.73
2019-05-12T06:17:38.313Z,5.07
2019-05-12T06:20:07.996Z,4.17
2019-05-12T06:22:37.057Z,5.17
2019-05-12T06:25:06.255Z,4.37
2019-05-12T06:27:36.018Z,4.40
2019-05-12T06:30:06.595Z,4.70
2019-05-12T06:32:35.765Z,3.43
2019-05-12T06:35:05.630Z,7.50
2019-05-12T06:37:34.678Z,6.30
2019-05-12T06:40:04.299Z,5.50
2019-05-12T06:42:34.150Z,7.33
2019-05-12T06:45:03.940Z,4.00
2019-05-12T06:47:34.330Z,3.97
2019-05-12T06:50:04.064Z,4.43
2019-05-12T06:52:33.786Z,5.60
2019-05-12T06:55:04.043Z,2.97
2019-05-12T06:57:34.242Z,3.70
2019-05-12T07:00:04.703Z,5.13
2019-05-12T07:02:37.055Z,3.63
2019-05-12T07:05:04.673Z,4.20
2019-05-12T07:07:42.009Z,4.53
2019-05-12T07:10:11.568Z,3.17
2019-05-12T07:12:43.456Z,3.50
2019-05-12T07:15:07.047Z,5.57
2019-05-12T07:17:47.713Z,3.17
2019-05-12T07:20:14.732Z,4.03
2019-05-12T07:22:48.085Z,2.60
2019-05-12T07:25:14.215Z,3.67
2019-05-12T07:27:45.686Z,3.90
2019-05-12T07:30:14.157Z,3.97
2019-05-12T07:32:43.513Z,4.13
2019-05-12T07:35:14.647Z,3.33
2019-05-12T07:37:45.632Z,4.97
2019-05-12T07:40:19.069Z,4.53
2019-05-12T07:42:45.981Z,3.90
2019-05-12T07:45:20.113Z,4.07
2019-05-12T07:47:45.921Z,3.37
2019-05-12T07:50:20.092Z,6.43
2019-05-12T07:52:45.828Z,4.10
2019-05-12T07:55:15.026Z,4.03
2019-05-12T07:57:52.902Z,5.53
2019-05-12T08:00:21.238Z,5.17
2019-05-12T08:02:46.047Z,3.90
2019-05-12T08:05:19.694Z,4.17
2019-05-12T08:07:45.881Z,3.57
2019-05-12T08:10:18.389Z,4.00
2019-05-12T08:12:45.700Z,4.43
2019-05-12T08:15:14.845Z,3.20
2019-05-12T08:17:44.255Z,3.33
2019-05-12T08:20:13.660Z,3.03
2019-05-12T08:22:43.794Z,5.10
2019-05-12T08:25:13.582Z,3.70
2019-05-12T08:27:45.142Z,4.07
2019-05-12T08:30:13.952Z,3.40
2019-05-12T08:32:44.368Z,3.97
2019-05-12T08:35:14.084Z,5.00
2019-05-12T08:37:44.154Z,5.93
2019-05-12T08:40:15.566Z,5.60
2019-05-12T08:42:44.621Z,4.70
2019-05-12T08:45:22.546Z,4.97
2019-05-12T08:47:44.449Z,4.47
2019-05-12T08:50:13.806Z,4.07
2019-05-12T08:52:44.243Z,6.60
2019-05-12T08:55:16.379Z,5.27
2019-05-12T08:57:49.335Z,5.30
2019-05-12T09:00:16.633Z,4.83
2019-05-12T09:02:50.429Z,4.23
2019-05-12T09:05:16.474Z,4.77
2019-05-12T09:07:46.833Z,4.13
2019-05-12T09:10:15.893Z,6.13
2019-05-12T09:12:44.947Z,4.00
2019-05-12T09:15:14.010Z,4.57
2019-05-12T09:17:52.720Z,5.57
2019-05-12T09:20:13.965Z,9.30
2019-05-12T09:22:43.360Z,5.20
2019-05-12T09:25:14.328Z,4.27
2019-05-12T09:27:45.577Z,5.63
2019-05-12T09:30:15.947Z,4.17
2019-05-12T09:32:49.902Z,10.13
2019-05-12T09:35:15.742Z,7.10
2019-05-12T09:37:44.799Z,5.63
2019-05-12T09:40:14.874Z,6.60
2019-05-12T09:42:44.261Z,6.10
2019-05-12T09:45:13.780Z,7.93
2019-05-12T09:47:43.638Z,7.30
2019-05-12T09:50:18.313Z,8.17
2019-05-12T09:53:09.257Z,6.57
2019-05-12T09:55:34.478Z,4.97
2019-05-12T09:58:04.120Z,7.60
2019-05-12T10:00:35.813Z,3.83
2019-05-12T10:03:08.256Z,7.33
2019-05-12T10:05:40.787Z,6.73
2019-05-12T10:08:06.170Z,7.03
2019-05-12T10:10:40.078Z,5.33
2019-05-12T10:13:06.059Z,5.87
2019-05-12T10:15:35.148Z,4.07
2019-05-12T10:18:11.150Z,5.80
2019-05-12T10:20:39.498Z,5.47
2019-05-12T10:23:10.196Z,4.67
2019-05-12T10:25:36.549Z,5.27
2019-05-12T10:28:11.628Z,9.60
2019-05-12T10:30:36.389Z,6.30
2019-05-12T10:33:05.462Z,5.03
2019-05-12T10:35:35.345Z,5.90
2019-05-12T10:38:10.476Z,4.80
2019-05-12T10:40:35.339Z,5.27
2019-05-12T10:43:04.932Z,3.77
2019-05-12T10:45:35.221Z,4.43
2019-05-12T10:48:04.547Z,4.43
2019-05-12T10:50:34.221Z,3.70
2019-05-12T10:53:04.536Z,4.47
2019-05-12T10:55:34.032Z,4.40
2019-05-12T10:58:06.627Z,6.43
2019-05-12T11:00:34.236Z,6.00
2019-05-12T11:03:10.173Z,5.10
2019-05-12T11:05:34.405Z,5.67
2019-05-12T11:08:10.971Z,4.20
2019-05-12T11:10:34.447Z,8.50
2019-05-12T11:13:08.667Z,7.70
2019-05-12T11:15:34.648Z,4.83
2019-05-12T11:18:07.659Z,5.07
2019-05-12T11:20:36.741Z,4.50
2019-05-12T11:23:05.813Z,6.80
2019-05-12T11:25:36.576Z,9.43
2019-05-12T11:28:07.964Z,6.10
2019-05-12T11:30:37.686Z,5.60
2019-05-12T11:33:07.381Z,7.97
2019-05-12T11:35:37.229Z,5.90
2019-05-12T11:38:07.346Z,6.13
2019-05-12T11:40:37.077Z,4.93
2019-05-12T11:43:06.769Z,6.50
2019-05-12T11:45:36.840Z,4.77
2019-05-12T11:48:09.996Z,5.53
2019-05-12T11:50:40.399Z,8.87
2019-05-12T11:53:07.550Z,5.90
2019-05-12T11:55:36.614Z,5.53
2019-05-12T11:58:09.805Z,5.80
2019-05-12T12:00:38.656Z,5.77
2019-05-12T12:03:18.147Z,4.80
2019-05-12T12:05:39.811Z,5.70
2019-05-12T12:08:09.096Z,5.07
2019-05-12T12:10:39.922Z,6.33
2019-05-12T12:13:09.089Z,6.83
2019-05-12T12:15:38.153Z,7.17
2019-05-12T12:18:13.219Z,7.50
2019-05-12T12:20:38.006Z,6.67
2019-05-12T12:23:11.159Z,7.10
2019-05-12T12:25:37.933Z,7.73
2019-05-12T12:28:07.053Z,8.37
2019-05-12T12:30:36.149Z,6.87
2019-05-12T12:33:05.219Z,7.80
2019-05-12T12:35:34.812Z,8.10
2019-05-12T12:38:04.194Z,5.87
2019-05-12T12:40:33.423Z,6.13
2019-05-12T12:43:03.786Z,7.53
2019-05-12T12:45:51.131Z,7.07
2019-05-12T12:48:27.701Z,6.13
2019-05-12T12:50:53.312Z,9.00
2019-05-12T12:53:23.774Z,5.70
2019-05-12T12:55:53.809Z,10.67
2019-05-12T12:58:26.905Z,5.53
2019-05-12T13:00:56.943Z,5.90
2019-05-12T13:03:29.844Z,5.57
2019-05-12T13:05:58.728Z,6.20
2019-05-12T13:08:27.883Z,6.17
2019-05-12T13:10:57.533Z,4.60
2019-05-12T13:13:29.822Z,5.10
2019-05-12T13:15:59.489Z,4.83
2019-05-12T13:18:33.032Z,6.20
2019-05-12T13:21:00.542Z,6.60
2019-05-12T13:23:37.840Z,4.73
2019-05-12T13:26:00.423Z,5.80
2019-05-12T13:28:29.498Z,10.90
2019-05-12T13:31:07.938Z,36.60
2019-05-12T13:33:29.365Z,65.40
2019-05-12T13:35:58.472Z,113.27
2019-05-12T13:38:30.461Z,132.43
2019-05-12T13:40:58.406Z,143.93
2019-05-12T13:43:27.491Z,120.00
2019-05-12T13:45:56.577Z,126.37
2019-05-12T13:48:25.641Z,124.07
2019-05-12T13:51:07.404Z,116.63
2019-05-12T13:53:25.546Z,101.53
2019-05-12T13:55:54.640Z,93.77
2019-05-12T13:58:28.193Z,111.03
2019-05-12T14:01:10.567Z,97.20
2019-05-12T14:03:27.956Z,107.70
2019-05-12T14:05:56.072Z,79.60
2019-05-12T14:08:25.146Z,86.30
2019-05-12T14:10:59.554Z,70.00
2019-05-12T14:13:24.989Z,84.67
2019-05-12T14:15:54.074Z,66.53
2019-05-12T14:18:23.121Z,77.37
2019-05-12T14:20:58.923Z,84.47
2019-05-12T14:23:23.971Z,74.27
2019-05-12T14:25:54.240Z,75.27
2019-05-12T14:28:23.604Z,98.27
2019-05-12T14:30:54.495Z,63.63
2019-05-12T14:33:24.665Z,60.50
2019-05-12T14:35:54.143Z,49.13
2019-05-12T14:38:27.569Z,68.87
2019-05-12T14:40:54.026Z,62.97
2019-05-12T14:43:24.036Z,64.40
2019-05-12T14:45:54.174Z,72.87
2019-05-12T14:48:23.444Z,56.30
2019-05-12T14:50:53.552Z,48.53
2019-05-12T14:53:23.700Z,42.83
2019-05-12T14:55:53.548Z,33.60
2019-05-12T14:58:23.672Z,47.23
2019-05-12T15:00:56.384Z,50.20
2019-05-12T15:03:24.314Z,39.13
2019-05-12T15:05:54.502Z,39.53
2019-05-12T15:08:35.608Z,35.40
2019-05-12T15:10:54.673Z,34.73
2019-05-12T15:13:24.111Z,38.43
2019-05-12T15:15:58.042Z,35.10
2019-05-12T15:18:24.044Z,32.33
2019-05-12T15:20:54.442Z,47.90
2019-05-12T15:23:32.183Z,34.07
2019-05-12T15:25:54.500Z,47.53
2019-05-12T15:28:23.769Z,42.60
2019-05-12T15:30:54.129Z,35.50
2019-05-12T15:33:24.330Z,40.87
2019-05-12T15:35:54.750Z,29.17
2019-05-12T15:38:24.186Z,26.77
2019-05-12T15:40:53.830Z,32.53
2019-05-12T15:43:24.409Z,31.83
2019-05-12T15:45:55.222Z,26.83
2019-05-12T15:48:26.034Z,26.23
2019-05-12T15:50:59.569Z,21.50
2019-05-12T15:53:27.142Z,27.93
2019-05-12T15:55:56.395Z,26.47
2019-05-12T15:58:25.474Z,24.57
2019-05-12T16:00:57.646Z,32.13
2019-05-12T16:03:26.383Z,24.53
2019-05-12T16:05:55.981Z,24.40
2019-05-12T16:08:25.151Z,15.87
2019-05-12T16:10:56.214Z,20.63
2019-05-12T16:13:24.956Z,16.83
2019-05-12T16:15:56.025Z,15.20
2019-05-12T16:18:26.744Z,20.63
2019-05-12T16:20:58.982Z,24.00
2019-05-12T16:23:30.163Z,16.73
2019-05-12T16:26:01.358Z,22.53
2019-05-12T16:28:27.957Z,18.87
2019-05-12T16:30:58.922Z,18.20
2019-05-12T16:33:27.822Z,17.13
2019-05-12T16:35:59.905Z,16.23
2019-05-12T16:38:27.739Z,13.93
2019-05-12T16:40:56.804Z,19.13
2019-05-12T16:43:29.404Z,14.90
2019-05-12T16:45:56.650Z,15.23
2019-05-12T16:48:32.860Z,11.90
2019-05-12T16:50:56.461Z,12.70
2019-05-12T16:53:27.918Z,13.63
2019-05-12T16:55:56.319Z,16.63
2019-05-12T16:58:32.742Z,18.50
2019-05-12T17:00:56.193Z,13.40
2019-05-12T17:03:25.262Z,18.53
2019-05-12T17:05:55.873Z,13.20
2019-05-12T17:08:25.107Z,12.93
2019-05-12T17:11:01.194Z,24.27
2019-05-12T17:13:24.949Z,9.90
2019-05-12T17:15:58.014Z,11.93
2019-05-12T17:18:24.970Z,13.43
2019-05-12T17:20:54.708Z,9.33
2019-05-12T17:23:24.566Z,10.40
2019-05-12T17:25:53.937Z,11.30
2019-05-12T17:28:23.825Z,12.93
2019-05-12T17:30:54.467Z,11.83
2019-05-12T17:33:27.357Z,16.90
2019-05-12T17:35:54.603Z,16.20
2019-05-12T17:38:26.014Z,11.63
2019-05-12T17:40:58.910Z,7.90
2019-05-12T17:43:26.133Z,17.10
2019-05-12T17:45:59.620Z,9.43
2019-05-12T17:48:25.977Z,13.80
2019-05-12T17:50:55.065Z,11.90
2019-05-12T17:53:24.294Z,8.80
2019-05-12T17:55:56.146Z,13.23
2019-05-12T17:58:24.456Z,8.27
2019-05-12T18:00:55.201Z,8.53
2019-05-12T18:03:25.692Z,11.00
2019-05-12T18:05:55.020Z,13.33
2019-05-12T18:08:32.292Z,6.27
2019-05-12T18:10:54.865Z,7.87
2019-05-12T18:13:27.543Z,7.93
2019-05-12T18:15:54.735Z,8.50
2019-05-12T18:18:32.402Z,8.10
2019-05-12T18:20:55.730Z,10.83
2019-05-12T18:23:26.179Z,12.30
2019-05-12T18:25:55.742Z,6.40
2019-05-12T18:28:27.977Z,6.77
2019-05-12T18:30:55.667Z,5.70
2019-05-12T18:33:33.283Z,9.93
2019-05-12T18:35:55.493Z,7.47
2019-05-12T18:38:26.741Z,7.23
2019-05-12T18:40:55.295Z,11.17
2019-05-12T18:43:24.454Z,7.53
2019-05-12T18:45:56.682Z,5.70
2019-05-12T18:48:25.183Z,11.20
2019-05-12T18:50:54.495Z,6.47
2019-05-12T18:53:27.945Z,5.37
2019-05-12T18:55:54.341Z,6.43
2019-05-12T18:58:30.511Z,9.93
2019-05-12T19:00:54.456Z,6.67
2019-05-12T19:03:25.381Z,7.73
2019-05-12T19:05:57.791Z,4.30
2019-05-12T19:08:25.143Z,7.00
2019-05-12T19:10:54.256Z,6.60
2019-05-12T19:13:23.424Z,5.67
2019-05-12T19:15:58.678Z,4.20
2019-05-12T19:18:24.515Z,8.53
2019-05-12T19:20:54.315Z,7.10
2019-05-12T19:23:26.905Z,6.60
2019-05-12T19:25:54.296Z,5.50
2019-05-12T19:28:23.835Z,8.33
2019-05-12T19:30:54.697Z,6.93
2019-05-12T19:33:23.962Z,5.93
2019-05-12T19:35:59.911Z,6.20
2019-05-12T19:38:24.072Z,3.87
2019-05-12T19:40:56.329Z,5.17
2019-05-12T19:43:24.416Z,4.07
2019-05-12T19:46:02.771Z,6.97
2019-05-12T19:48:27.488Z,9.10
2019-05-12T19:50:56.990Z,3.83
2019-05-12T19:53:25.863Z,4.60
2019-05-12T19:55:54.934Z,7.03
2019-05-12T19:58:23.999Z,8.07
2019-05-12T20:00:54.306Z,5.73
2019-05-12T20:03:24.206Z,7.37
2019-05-12T20:05:53.930Z,6.50
2019-05-12T20:08:23.141Z,6.00
2019-05-12T20:10:54.128Z,7.37
2019-05-12T20:13:24.076Z,9.00
2019-05-12T20:15:53.334Z,3.40
2019-05-12T20:18:23.666Z,6.60
2019-05-12T20:20:54.369Z,5.80
2019-05-12T20:23:24.606Z,6.40
2019-05-12T20:25:53.828Z,5.60
2019-05-12T20:28:24.269Z,5.17
2019-05-12T20:31:00.969Z,6.80
2019-05-12T20:33:24.361Z,6.97
2019-05-12T20:35:54.688Z,8.50
2019-05-12T20:38:27.115Z,7.53
2019-05-12T20:40:54.847Z,5.73
2019-05-12T20:43:32.056Z,3.67
2019-05-12T20:45:55.042Z,7.00
2019-05-12T20:48:29.214Z,5.40
2019-05-12T20:50:55.845Z,3.20
2019-05-12T20:53:32.021Z,4.60
2019-05-12T20:55:57.045Z,9.47
2019-05-12T20:58:34.141Z,4.10
2019-05-12T21:01:01.802Z,6.83
2019-05-12T21:03:30.238Z,4.60
2019-05-12T21:06:01.649Z,5.53
2019-05-12T21:08:31.072Z,6.27
2019-05-12T21:11:01.012Z,8.23
2019-05-12T21:13:31.897Z,6.80
2019-05-12T21:16:15.697Z,4.93
2019-05-12T21:18:47.041Z,3.20
2019-05-12T21:21:05.009Z,8.03
2019-05-12T21:23:33.981Z,5.70
2019-05-12T21:26:04.218Z,3.37
2019-05-12T21:28:37.120Z,6.07
2019-05-12T21:31:05.761Z,8.10
2019-05-12T21:33:40.017Z,8.10
2019-05-12T21:36:05.636Z,5.90
2019-05-12T21:38:34.710Z,3.27
2019-05-12T21:41:07.913Z,6.30
2019-05-12T21:43:34.545Z,3.33
2019-05-12T21:46:07.786Z,3.67
2019-05-12T21:48:34.386Z,3.60
2019-05-12T21:51:04.171Z,9.53
2019-05-12T21:53:34.509Z,7.20
2019-05-12T21:56:05.522Z,4.20
2019-05-12T21:58:34.646Z,2.60
2019-05-12T22:01:07.765Z,4.93
2019-05-12T22:03:36.341Z,12.30
2019-05-12T22:06:15.238Z,2.73
2019-05-12T22:08:36.273Z,7.30
2019-05-12T22:11:11.273Z,6.13
2019-05-12T22:13:37.013Z,3.73
2019-05-12T22:16:06.062Z,5.23
2019-05-12T22:18:35.011Z,4.43
2019-05-12T22:21:06.769Z,6.90
2019-05-12T22:23:34.838Z,4.10
2019-05-12T22:26:04.314Z,4.13
2019-05-12T22:28:34.246Z,4.97
2019-05-12T22:31:03.657Z,2.60
2019-05-12T22:33:33.387Z,5.40
2019-05-12T22:36:08.312Z,3.17
2019-05-12T22:38:34.120Z,4.57
2019-05-12T22:41:04.287Z,4.20
2019-05-12T22:43:40.721Z,4.67
2019-05-12T22:46:04.628Z,3.23
2019-05-12T22:48:37.285Z,3.80
2019-05-12T22:51:06.118Z,3.37
2019-05-12T22:53:35.565Z,5.00
2019-05-12T22:56:12.102Z,4.47
2019-05-12T22:58:35.430Z,3.60
2019-05-12T23:01:05.395Z,6.30
2019-05-12T23:03:34.792Z,2.40
2019-05-12T23:06:13.097Z,4.83
2019-05-12T23:08:38.920Z,2.47
2019-05-12T23:11:05.414Z,3.23
2019-05-12T23:13:38.467Z,4.33
2019-05-12T23:16:06.053Z,3.60
2019-05-12T23:18:35.128Z,5.83
2019-05-12T23:21:12.529Z,3.43
2019-05-12T23:23:34.958Z,3.40
2019-05-12T23:26:04.026Z,3.10
2019-05-12T23:28:33.742Z,3.10
2019-05-12T23:31:04.300Z,2.43
2019-05-12T23:33:36.696Z,4.60
2019-05-12T23:36:09.619Z,2.90
2019-05-12T23:38:35.501Z,2.33
2019-05-12T23:41:04.570Z,3.00
2019-05-12T23:43:34.126Z,2.70
2019-05-12T23:46:03.380Z,2.57
2019-05-12T23:48:33.530Z,4.07
2019-05-12T23:51:03.780Z,3.10
2019-05-12T23:53:33.962Z,2.57
2019-05-12T23:56:03.702Z,2.70
2019-05-12T23:58:33.082Z,2.33
