createdAt,value
2019-04-21T00:01:54.532Z,100289.46
2019-04-21T00:04:38.133Z,100287.91
2019-04-21T00:07:22.175Z,100287.77
2019-04-21T00:12:26.881Z,100293.74
2019-04-21T00:14:51.240Z,100291.74
2019-04-21T00:17:17.770Z,100294.98
2019-04-21T00:19:47.806Z,100294.20
2019-04-21T00:22:34.133Z,100287.58
2019-04-21T00:25:07.741Z,100286.95
2019-04-21T00:27:44.036Z,100281.53
2019-04-21T00:30:21.825Z,100283.56
2019-04-21T00:32:45.057Z,100282.47
2019-04-21T00:35:11.741Z,100287.55
2019-04-21T00:38:00.355Z,100281.70
2019-04-21T00:40:34.550Z,100289.41
2019-04-21T00:43:06.393Z,100290.02
2019-04-21T00:45:36.273Z,100284.64
2019-04-21T00:48:16.599Z,100280.15
2019-04-21T00:51:03.558Z,100279.23
2019-04-21T00:53:35.701Z,100277.85
2019-04-21T00:56:03.507Z,100280.16
2019-04-21T00:58:39.290Z,100279.09
2019-04-21T01:01:09.038Z,100279.70
2019-04-21T01:03:47.444Z,100281.09
2019-04-21T01:06:16.365Z,100276.77
2019-04-21T01:08:47.386Z,100280.16
2019-04-21T01:11:17.881Z,100282.33
2019-04-21T01:14:00.984Z,100283.40
2019-04-21T01:19:02.183Z,100284.30
2019-04-21T01:21:14.366Z,100279.50
2019-04-21T01:23:46.405Z,100283.32
2019-04-21T01:26:31.092Z,100278.06
2019-04-21T01:29:07.042Z,100278.38
2019-04-21T01:31:43.496Z,100282.53
2019-04-21T01:34:15.094Z,100270.37
2019-04-21T01:36:47.438Z,100276.08
2019-04-21T01:39:29.416Z,100270.53
2019-04-21T01:41:57.051Z,100270.24
2019-04-21T01:44:36.158Z,100272.25
2019-04-21T01:46:58.619Z,100266.88
2019-04-21T01:49:33.358Z,100267.63
2019-04-21T01:52:24.649Z,100263.63
2019-04-21T01:55:06.707Z,100265.80
2019-04-21T01:57:44.016Z,100261.47
2019-04-21T02:00:13.274Z,100260.98
2019-04-21T02:03:04.292Z,100262.22
2019-04-21T02:05:32.682Z,100263.28
2019-04-21T02:08:01.028Z,100260.05
2019-04-21T02:10:44.456Z,100259.45
2019-04-21T02:13:10.273Z,100260.23
2019-04-21T02:15:42.336Z,100254.67
2019-04-21T02:18:11.942Z,100258.65
2019-04-21T02:20:40.179Z,100257.73
2019-04-21T02:23:34.466Z,100260.66
2019-04-21T02:25:57.509Z,100254.50
2019-04-21T02:28:36.840Z,100252.34
2019-04-21T02:33:53.073Z,100255.89
2019-04-21T02:36:34.526Z,100256.67
2019-04-21T02:39:03.380Z,100254.49
2019-04-21T02:41:21.436Z,100256.47
2019-04-21T02:44:04.225Z,100259.34
2019-04-21T02:49:04.140Z,100254.55
2019-04-21T02:56:48.197Z,100271.50
2019-04-21T02:59:28.530Z,100268.72
2019-04-21T03:02:03.721Z,100276.50
2019-04-21T03:04:47.565Z,100281.87
2019-04-21T03:07:27.554Z,100282.44
2019-04-21T03:22:31.754Z,100295.27
2019-04-21T03:28:01.820Z,100288.76
2019-04-21T03:33:23.871Z,100298.34
2019-04-21T03:38:14.827Z,100298.20
2019-04-21T03:40:27.241Z,100298.73
2019-04-21T03:43:04.426Z,100296.09
2019-04-21T03:45:39.212Z,100297.83
2019-04-21T03:48:11.506Z,100294.03
2019-04-21T03:50:41.142Z,100305.98
2019-04-21T03:53:20.862Z,100302.25
2019-04-21T03:55:53.049Z,100302.92
2019-04-21T04:01:08.032Z,100300.31
2019-04-21T04:04:05.452Z,100305.12
2019-04-21T04:06:49.720Z,100303.48
2019-04-21T04:09:19.455Z,100300.75
2019-04-21T04:11:58.750Z,100303.17
2019-04-21T04:14:24.989Z,100304.62
2019-04-21T04:17:06.436Z,100300.64
2019-04-21T04:22:04.034Z,100303.94
2019-04-21T04:24:50.240Z,100300.39
2019-04-21T04:27:20.869Z,100306.59
2019-04-21T04:32:21.160Z,100303.80
2019-04-21T04:34:57.242Z,100308.25
2019-04-21T04:40:05.877Z,100307.91
2019-04-21T04:45:15.408Z,100304.63
2019-04-21T04:47:37.292Z,100307.55
2019-04-21T04:49:59.934Z,100307.34
2019-04-21T04:52:48.578Z,100306.08
2019-04-21T04:55:20.909Z,100307.23
2019-04-21T05:02:58.363Z,100301.55
2019-04-21T05:05:30.085Z,100308.42
2019-04-21T05:08:08.622Z,100308.33
2019-04-21T05:10:49.094Z,100308.72
2019-04-21T05:13:09.943Z,100310.63
2019-04-21T05:15:44.441Z,100305.80
2019-04-21T05:18:15.170Z,100315.47
2019-04-21T05:20:52.278Z,100313.87
2019-04-21T05:23:19.406Z,100313.83
2019-04-21T05:25:41.684Z,100320.22
2019-04-21T05:28:15.218Z,100320.04
2019-04-21T05:31:06.236Z,100323.20
2019-04-21T05:36:14.246Z,100322.96
2019-04-21T05:39:04.608Z,100327.20
2019-04-21T05:41:31.320Z,100326.61
2019-04-21T05:44:12.553Z,100331.80
2019-04-21T05:46:53.475Z,100331.78
2019-04-21T05:49:25.304Z,100323.70
2019-04-21T05:51:58.360Z,100330.41
2019-04-21T05:54:44.358Z,100331.34
2019-04-21T05:57:05.823Z,100334.29
2019-04-21T05:59:47.823Z,100341.23
2019-04-21T06:02:23.666Z,100341.04
2019-04-21T06:05:05.641Z,100336.31
2019-04-21T06:07:29.021Z,100334.86
2019-04-21T06:09:59.644Z,100339.88
2019-04-21T06:12:35.924Z,100338.64
2019-04-21T06:15:10.122Z,100341.69
2019-04-21T06:17:43.865Z,100343.89
2019-04-21T06:20:12.523Z,100348.35
2019-04-21T06:22:50.516Z,100348.98
2019-04-21T06:25:40.995Z,100344.50
2019-04-21T06:27:58.497Z,100350.40
2019-04-21T06:30:33.647Z,100352.48
2019-04-21T06:32:59.413Z,100354.67
2019-04-21T06:38:23.411Z,100355.06
2019-04-21T06:40:56.167Z,100355.45
2019-04-21T06:43:37.743Z,100358.50
2019-04-21T06:46:02.217Z,100355.92
2019-04-21T06:48:32.999Z,100358.23
2019-04-21T06:51:13.743Z,100360.41
2019-04-21T06:53:44.778Z,100361.23
2019-04-21T06:56:18.806Z,100363.47
2019-04-21T06:58:42.895Z,100362.69
2019-04-21T07:01:21.640Z,100367.68
2019-04-21T07:04:03.092Z,100364.52
2019-04-21T07:06:32.452Z,100367.22
2019-04-21T07:09:14.028Z,100365.66
2019-04-21T07:11:25.540Z,100369.50
2019-04-21T07:14:25.652Z,100365.34
2019-04-21T07:16:44.696Z,100366.06
2019-04-21T07:19:20.410Z,100369.74
2019-04-21T07:21:45.485Z,100370.73
2019-04-21T07:24:30.435Z,100371.20
2019-04-21T07:26:55.336Z,100366.06
2019-04-21T07:29:29.113Z,100371.88
2019-04-21T07:34:49.823Z,100373.66
2019-04-21T07:37:06.404Z,100368.97
2019-04-21T07:39:39.117Z,100374.72
2019-04-21T07:42:09.138Z,100368.27
2019-04-21T07:44:40.889Z,100368.89
2019-04-21T07:47:23.489Z,100378.36
2019-04-21T07:50:00.978Z,100376.47
2019-04-21T07:52:48.971Z,100372.80
2019-04-21T07:55:21.595Z,100374.73
2019-04-21T07:57:36.628Z,100369.64
2019-04-21T08:00:21.276Z,100371.28
2019-04-21T08:02:51.071Z,100372.08
2019-04-21T08:05:19.859Z,100372.69
2019-04-21T08:07:57.167Z,100373.60
2019-04-21T08:10:28.634Z,100381.04
2019-04-21T08:12:59.487Z,100378.60
2019-04-21T08:15:38.276Z,100378.99
2019-04-21T08:18:11.712Z,100382.94
2019-04-21T08:20:45.262Z,100371.20
2019-04-21T08:23:20.294Z,100365.27
2019-04-21T08:28:24.163Z,100371.03
2019-04-21T08:30:54.346Z,100369.73
2019-04-21T08:33:36.633Z,100369.41
2019-04-21T08:38:35.860Z,100369.76
2019-04-21T08:41:11.088Z,100363.91
2019-04-21T08:43:42.561Z,100366.34
2019-04-21T08:46:13.550Z,100356.38
2019-04-21T08:48:52.808Z,100368.23
2019-04-21T08:51:30.243Z,100372.05
2019-04-21T08:53:57.413Z,100363.86
2019-04-21T08:56:30.390Z,100360.66
2019-04-21T08:59:20.470Z,100361.05
2019-04-21T09:02:12.692Z,100369.37
2019-04-21T09:04:36.709Z,100362.34
2019-04-21T09:07:12.826Z,100364.95
2019-04-21T09:09:47.473Z,100362.83
2019-04-21T09:12:16.105Z,100357.94
2019-04-21T09:14:50.272Z,100358.42
2019-04-21T09:17:17.710Z,100356.71
2019-04-21T09:20:06.278Z,100352.44
2019-04-21T09:22:33.002Z,100357.83
2019-04-21T09:25:04.392Z,100347.79
2019-04-21T09:27:30.745Z,100341.63
2019-04-21T09:29:57.611Z,100349.50
2019-04-21T09:32:29.415Z,100345.21
2019-04-21T09:35:03.469Z,100350.77
2019-04-21T09:37:43.269Z,100357.00
2019-04-21T09:40:07.036Z,100349.73
2019-04-21T09:42:47.378Z,100342.45
2019-04-21T09:45:12.560Z,100352.33
2019-04-21T09:47:55.657Z,100357.16
2019-04-21T09:50:19.861Z,100348.23
2019-04-21T09:52:58.254Z,100347.30
2019-04-21T09:55:31.475Z,100337.61
2019-04-21T09:58:10.014Z,100337.88
2019-04-21T10:00:44.805Z,100338.05
2019-04-21T10:03:08.767Z,100334.53
2019-04-21T10:05:38.961Z,100338.03
2019-04-21T10:08:10.626Z,100329.33
2019-04-21T10:10:42.522Z,100335.37
2019-04-21T10:13:15.037Z,100336.69
2019-04-21T10:15:49.272Z,100327.19
2019-04-21T10:18:22.058Z,100326.17
2019-04-21T10:20:54.706Z,100324.97
2019-04-21T10:23:27.462Z,100323.09
2019-04-21T10:25:59.086Z,100325.37
2019-04-21T10:28:31.060Z,100323.02
2019-04-21T10:31:02.748Z,100327.39
2019-04-21T10:33:34.648Z,100322.09
2019-04-21T10:36:06.903Z,100325.20
2019-04-21T10:38:44.686Z,100319.21
2019-04-21T10:41:12.247Z,100324.66
2019-04-21T10:43:45.116Z,100336.45
2019-04-21T10:46:17.012Z,100327.63
2019-04-21T10:48:48.791Z,100328.16
2019-04-21T10:51:21.224Z,100329.13
2019-04-21T10:53:55.889Z,100320.05
2019-04-21T10:56:33.186Z,100316.10
2019-04-21T10:59:00.837Z,100310.67
2019-04-21T11:01:32.846Z,100307.52
2019-04-21T11:04:07.632Z,100311.17
2019-04-21T11:06:39.376Z,100307.56
2019-04-21T11:09:11.646Z,100305.88
2019-04-21T11:11:46.489Z,100303.20
2019-04-21T11:14:17.790Z,100310.27
2019-04-21T11:16:51.518Z,100309.14
2019-04-21T11:19:24.158Z,100304.89
2019-04-21T11:21:56.852Z,100307.17
2019-04-21T11:24:29.189Z,100303.88
2019-04-21T11:27:01.877Z,100291.62
2019-04-21T11:29:35.104Z,100296.11
2019-04-21T11:32:07.175Z,100305.31
2019-04-21T11:34:39.058Z,100298.84
2019-04-21T11:37:12.547Z,100292.72
2019-04-21T11:39:51.975Z,100291.53
2019-04-21T11:42:21.816Z,100281.86
2019-04-21T11:44:53.529Z,100290.14
2019-04-21T11:47:36.414Z,100277.87
2019-04-21T11:50:08.842Z,100279.17
2019-04-21T11:52:41.063Z,100272.78
2019-04-21T11:55:13.096Z,100268.33
2019-04-21T11:57:49.480Z,100275.09
2019-04-21T12:00:19.820Z,100275.50
2019-04-21T12:02:51.484Z,100269.36
2019-04-21T12:05:23.622Z,100274.72
2019-04-21T12:07:58.381Z,100260.17
2019-04-21T12:10:29.278Z,100239.52
2019-04-21T12:13:01.692Z,100248.84
2019-04-21T12:15:35.017Z,100257.37
2019-04-21T12:18:07.988Z,100252.39
2019-04-21T12:20:39.770Z,100246.64
2019-04-21T12:23:12.230Z,100254.17
2019-04-21T12:25:51.568Z,100255.94
2019-04-21T12:28:23.878Z,100257.72
2019-04-21T12:30:56.038Z,100258.65
2019-04-21T12:33:45.916Z,100257.24
2019-04-21T12:36:17.920Z,100257.13
2019-04-21T12:38:55.906Z,100252.55
2019-04-21T12:41:24.520Z,100255.47
2019-04-21T12:43:57.005Z,100255.31
2019-04-21T12:46:29.774Z,100262.09
2019-04-21T12:49:02.147Z,100256.36
2019-04-21T12:51:33.856Z,100256.47
2019-04-21T12:54:05.923Z,100252.78
2019-04-21T12:56:37.931Z,100259.41
2019-04-21T12:59:10.057Z,100260.31
2019-04-21T13:01:43.042Z,100260.83
2019-04-21T13:04:15.589Z,100249.21
2019-04-21T13:06:47.628Z,100255.73
2019-04-21T13:09:20.484Z,100257.50
2019-04-21T13:11:53.080Z,100256.23
2019-04-21T13:14:26.058Z,100250.50
2019-04-21T13:16:59.436Z,100250.50
2019-04-21T13:19:31.547Z,100248.33
2019-04-21T13:22:03.844Z,100243.73
2019-04-21T13:24:35.918Z,100240.81
2019-04-21T13:27:09.475Z,100251.25
2019-04-21T13:29:41.974Z,100247.95
2019-04-21T13:32:14.351Z,100241.57
2019-04-21T13:34:47.808Z,100251.63
2019-04-21T13:37:19.637Z,100252.66
2019-04-21T13:40:24.926Z,100249.62
2019-04-21T13:42:48.525Z,100248.06
2019-04-21T13:45:18.361Z,100256.63
2019-04-21T13:47:50.383Z,100244.11
2019-04-21T13:50:23.576Z,100244.76
2019-04-21T13:52:56.548Z,100249.08
2019-04-21T13:55:29.625Z,100252.28
2019-04-21T13:58:02.118Z,100256.59
2019-04-21T14:00:34.041Z,100252.78
2019-04-21T14:03:07.092Z,100245.14
2019-04-21T14:05:40.180Z,100257.01
2019-04-21T14:08:13.329Z,100250.50
2019-04-21T14:10:44.987Z,100261.72
2019-04-21T14:13:16.796Z,100249.33
2019-04-21T14:15:50.436Z,100246.27
2019-04-21T14:18:22.657Z,100252.26
2019-04-21T14:20:55.428Z,100249.08
2019-04-21T14:23:34.500Z,100251.11
2019-04-21T14:26:01.637Z,100249.97
2019-04-21T14:28:33.551Z,100246.52
2019-04-21T14:31:06.189Z,100246.91
2019-04-21T14:33:38.238Z,100249.83
2019-04-21T14:36:10.669Z,100242.84
2019-04-21T14:38:42.767Z,100242.58
2019-04-21T14:41:14.881Z,100250.09
2019-04-21T14:43:48.000Z,100245.13
2019-04-21T14:46:31.204Z,100246.80
2019-04-21T14:49:15.136Z,100250.13
2019-04-21T14:51:58.907Z,100249.34
2019-04-21T14:54:36.466Z,100245.02
2019-04-21T14:57:09.341Z,100249.08
2019-04-21T14:59:41.114Z,100247.55
2019-04-21T15:02:14.059Z,100246.15
2019-04-21T15:04:45.938Z,100249.08
2019-04-21T15:07:17.513Z,100250.47
2019-04-21T15:10:02.528Z,100249.05
2019-04-21T15:12:25.776Z,100248.14
2019-04-21T15:15:00.109Z,100246.95
2019-04-21T15:17:33.656Z,100247.06
2019-04-21T15:20:13.692Z,100246.83
2019-04-21T15:22:46.101Z,100243.48
2019-04-21T15:25:21.808Z,100244.98
2019-04-21T15:27:54.966Z,100240.63
2019-04-21T15:30:26.895Z,100234.99
2019-04-21T15:32:58.560Z,100239.89
2019-04-21T15:35:31.050Z,100232.63
2019-04-21T15:38:04.456Z,100243.42
2019-04-21T15:40:46.796Z,100234.61
2019-04-21T15:43:13.144Z,100237.55
2019-04-21T15:45:46.697Z,100239.80
2019-04-21T15:48:18.293Z,100234.20
2019-04-21T15:50:51.770Z,100235.60
2019-04-21T15:53:29.720Z,100240.42
2019-04-21T15:56:08.803Z,100239.63
2019-04-21T15:58:42.888Z,100241.25
2019-04-21T16:01:16.465Z,100235.76
2019-04-21T16:03:49.002Z,100239.33
2019-04-21T16:06:21.559Z,100237.14
2019-04-21T16:08:55.496Z,100239.53
2019-04-21T16:11:28.082Z,100242.42
2019-04-21T16:13:59.762Z,100240.52
2019-04-21T16:16:33.766Z,100238.59
2019-04-21T16:19:06.116Z,100244.34
2019-04-21T16:21:42.154Z,100244.13
2019-04-21T16:24:12.403Z,100245.23
2019-04-21T16:26:44.670Z,100251.97
2019-04-21T16:29:17.381Z,100251.17
2019-04-21T16:31:51.150Z,100249.63
2019-04-21T16:34:34.464Z,100250.23
2019-04-21T16:36:56.092Z,100254.33
2019-04-21T16:39:27.852Z,100254.42
2019-04-21T16:42:02.558Z,100250.59
2019-04-21T16:44:34.689Z,100253.74
2019-04-21T16:47:09.624Z,100256.16
2019-04-21T16:49:41.342Z,100258.17
2019-04-21T16:52:16.264Z,100257.41
2019-04-21T16:54:49.824Z,100255.89
2019-04-21T16:57:23.888Z,100261.69
2019-04-21T16:59:57.064Z,100261.51
2019-04-21T17:02:30.294Z,100263.50
2019-04-21T17:05:02.635Z,100264.21
2019-04-21T17:07:36.737Z,100262.81
2019-04-21T17:10:08.725Z,100268.34
2019-04-21T17:12:41.746Z,100268.97
2019-04-21T17:15:33.790Z,100266.17
2019-04-21T17:18:06.141Z,100268.42
2019-04-21T17:20:34.174Z,100272.50
2019-04-21T17:22:55.572Z,100277.58
2019-04-21T17:25:29.363Z,100281.09
2019-04-21T17:28:01.613Z,100274.80
2019-04-21T17:30:34.709Z,100279.27
2019-04-21T17:33:11.256Z,100282.92
2019-04-21T17:35:40.780Z,100285.44
2019-04-21T17:38:14.163Z,100280.70
2019-04-21T17:40:45.909Z,100293.48
2019-04-21T17:43:19.723Z,100292.58
2019-04-21T17:45:53.395Z,100292.89
2019-04-21T17:48:27.015Z,100293.78
2019-04-21T17:51:03.621Z,100289.20
2019-04-21T17:53:44.941Z,100290.67
2019-04-21T17:56:41.300Z,100283.53
2019-04-21T17:59:09.318Z,100285.56
2019-04-21T18:01:43.638Z,100285.44
2019-04-21T18:04:18.587Z,100291.80
2019-04-21T18:06:49.103Z,100289.47
2019-04-21T18:09:36.714Z,100292.41
2019-04-21T18:12:05.773Z,100290.89
2019-04-21T18:14:20.731Z,100292.40
2019-04-21T18:16:53.513Z,100293.43
2019-04-21T18:19:28.799Z,100288.27
2019-04-21T18:22:17.485Z,100289.29
2019-04-21T18:25:01.610Z,100292.15
2019-04-21T18:27:26.700Z,100286.50
2019-04-21T18:30:02.550Z,100289.98
2019-04-21T18:32:38.848Z,100292.62
2019-04-21T18:35:22.722Z,100292.15
2019-04-21T18:38:04.434Z,100295.84
2019-04-21T18:40:36.436Z,100291.66
2019-04-21T18:43:43.756Z,100293.05
2019-04-21T18:48:27.395Z,100294.16
2019-04-21T18:51:02.835Z,100289.08
2019-04-21T18:53:48.075Z,100290.88
2019-04-21T18:56:15.521Z,100293.05
2019-04-21T18:58:44.851Z,100288.09
2019-04-21T19:01:24.187Z,100290.94
2019-04-21T19:03:58.400Z,100287.28
2019-04-21T19:06:58.407Z,100294.13
2019-04-21T19:10:01.822Z,100293.91
2019-04-21T19:12:23.666Z,100297.03
2019-04-21T19:14:52.217Z,100294.09
2019-04-21T19:18:24.853Z,100290.73
2019-04-21T19:20:11.777Z,100288.00
2019-04-21T19:22:42.002Z,100296.32
2019-04-21T19:25:20.610Z,100294.92
2019-04-21T19:27:55.045Z,100292.35
2019-04-21T19:30:42.976Z,100292.69
2019-04-21T19:33:10.386Z,100290.63
2019-04-21T19:35:23.610Z,100291.89
2019-04-21T19:38:02.137Z,100293.05
2019-04-21T19:40:49.251Z,100291.66
2019-04-21T19:43:31.471Z,100293.51
2019-04-21T19:46:04.317Z,100293.09
2019-04-21T19:48:44.543Z,100295.10
2019-04-21T19:51:10.443Z,100296.95
2019-04-21T19:53:41.679Z,100291.39
2019-04-21T19:56:02.192Z,100300.57
2019-04-21T19:58:39.134Z,100301.67
2019-04-21T20:01:09.699Z,100303.45
2019-04-21T20:03:43.201Z,100306.73
2019-04-21T20:06:33.035Z,100308.02
2019-04-21T20:09:12.578Z,100303.10
2019-04-21T20:11:41.767Z,100303.26
2019-04-21T20:16:49.091Z,100312.03
2019-04-21T20:19:12.014Z,100308.37
2019-04-21T20:21:43.120Z,100308.37
2019-04-21T20:24:19.865Z,100304.36
2019-04-21T20:27:01.283Z,100302.94
2019-04-21T20:29:46.906Z,100303.42
2019-04-21T20:32:21.317Z,100303.09
2019-04-21T20:34:56.256Z,100303.59
2019-04-21T20:37:22.538Z,100304.23
2019-04-21T20:39:46.201Z,100296.95
2019-04-21T20:42:20.877Z,100301.73
2019-04-21T20:45:16.727Z,100306.24
2019-04-21T20:47:25.645Z,100307.19
2019-04-21T20:50:03.328Z,100304.77
2019-04-21T20:52:46.481Z,100300.45
2019-04-21T20:55:05.864Z,100300.95
2019-04-21T20:57:44.558Z,100300.37
2019-04-21T21:00:19.895Z,100302.28
2019-04-21T21:02:55.941Z,100302.15
2019-04-21T21:05:22.094Z,100301.37
2019-04-21T21:08:06.521Z,100300.76
2019-04-21T21:10:34.785Z,100300.50
2019-04-21T21:13:14.762Z,100296.19
2019-04-21T21:15:44.560Z,100303.18
2019-04-21T21:18:26.541Z,100303.34
2019-04-21T21:20:52.939Z,100307.73
2019-04-21T21:23:20.454Z,100311.45
2019-04-21T21:26:00.638Z,100307.78
2019-04-21T21:28:29.032Z,100305.13
2019-04-21T21:31:07.415Z,100298.05
2019-04-21T21:33:49.002Z,100302.84
2019-04-21T21:36:13.947Z,100297.41
2019-04-21T21:38:52.918Z,100301.89
2019-04-21T21:41:14.136Z,100300.38
2019-04-21T21:43:37.724Z,100303.66
2019-04-21T21:46:24.883Z,100297.48
2019-04-21T21:48:53.843Z,100300.12
2019-04-21T21:51:29.376Z,100299.05
2019-04-21T21:53:50.636Z,100306.03
2019-04-21T21:56:22.783Z,100305.73
2019-04-21T21:58:55.193Z,100301.10
2019-04-21T22:01:37.714Z,100306.19
2019-04-21T22:04:10.458Z,100306.34
2019-04-21T22:06:42.133Z,100309.61
2019-04-21T22:09:12.498Z,100306.33
2019-04-21T22:11:44.523Z,100304.77
2019-04-21T22:14:24.892Z,100306.80
2019-04-21T22:17:07.644Z,100304.98
2019-04-21T22:19:48.962Z,100315.17
2019-04-21T22:22:13.948Z,100310.56
2019-04-21T22:24:46.449Z,100307.00
2019-04-21T22:27:05.250Z,100309.19
2019-04-21T22:29:41.854Z,100311.05
2019-04-21T22:32:17.380Z,100309.20
2019-04-21T22:34:52.368Z,100304.86
2019-04-21T22:37:30.012Z,100304.09
2019-04-21T22:40:05.985Z,100302.08
2019-04-21T22:42:29.621Z,100303.20
2019-04-21T22:44:58.591Z,100308.33
2019-04-21T22:47:34.563Z,100311.54
2019-04-21T22:50:06.466Z,100309.85
2019-04-21T22:52:39.364Z,100307.39
2019-04-21T22:55:19.248Z,100305.20
2019-04-21T22:57:50.975Z,100309.54
2019-04-21T23:00:20.866Z,100305.98
2019-04-21T23:03:05.281Z,100308.02
2019-04-21T23:05:34.375Z,100301.73
2019-04-21T23:08:05.237Z,100304.17
2019-04-21T23:10:35.353Z,100307.13
2019-04-21T23:13:11.242Z,100303.58
2019-04-21T23:15:47.083Z,100302.20
2019-04-21T23:18:30.741Z,100300.52
2019-04-21T23:21:03.305Z,100304.08
2019-04-21T23:23:39.653Z,100311.16
2019-04-21T23:26:14.517Z,100310.72
2019-04-21T23:28:46.309Z,100311.34
2019-04-21T23:31:26.134Z,100316.73
2019-04-21T23:33:36.612Z,100318.30
2019-04-21T23:36:13.653Z,100306.41
2019-04-21T23:38:46.349Z,100315.52
2019-04-21T23:41:17.334Z,100316.44
2019-04-21T23:43:55.240Z,100319.08
2019-04-21T23:46:26.867Z,100316.91
2019-04-21T23:49:07.427Z,100321.52
2019-04-21T23:51:39.604Z,100317.34
2019-04-21T23:54:02.360Z,100321.38
2019-04-21T23:56:39.132Z,100312.27
2019-04-21T23:59:10.893Z,100325.53
