createdAt,value
2023-01-10T00:00:05.948Z,-21.20
2023-01-10T00:02:35.035Z,-21.04
2023-01-10T00:05:04.589Z,-21.04
2023-01-10T00:07:34.138Z,-20.91
2023-01-10T00:10:15.301Z,-21.01
2023-01-10T00:12:59.338Z,-20.81
2023-01-10T00:15:28.636Z,-21.07
2023-01-10T00:17:57.883Z,-20.98
2023-01-10T00:20:27.804Z,-20.98
2023-01-10T00:22:57.205Z,-20.96
2023-01-10T00:25:32.940Z,-20.96
2023-01-10T00:28:11.895Z,-20.88
2023-01-10T00:30:43.006Z,-21.03
2023-01-10T00:33:16.962Z,-21.20
2023-01-10T00:35:51.262Z,-21.06
2023-01-10T00:38:20.602Z,-20.87
2023-01-10T00:40:49.689Z,-20.88
2023-01-10T00:43:33.939Z,-20.91
2023-01-10T00:46:04.365Z,-20.76
2023-01-10T00:48:33.614Z,-20.88
2023-01-10T00:51:02.724Z,-20.86
2023-01-10T00:53:32.226Z,-20.86
2023-01-10T00:56:12.783Z,-20.69
2023-01-10T00:58:44.437Z,-20.81
2023-01-10T01:01:13.701Z,-21.01
2023-01-10T01:03:42.906Z,-20.86
2023-01-10T01:06:18.426Z,-20.86
2023-01-10T01:08:47.501Z,-20.82
2023-01-10T01:11:16.654Z,-20.73
2023-01-10T01:13:47.782Z,-20.52
2023-01-10T01:16:16.678Z,-20.43
2023-01-10T01:18:56.615Z,-20.46
2023-01-10T01:21:28.070Z,-20.46
2023-01-10T01:24:03.365Z,-20.56
2023-01-10T01:26:34.808Z,-20.72
2023-01-10T01:29:06.224Z,-20.59
2023-01-10T01:31:35.432Z,-20.57
2023-01-10T01:34:09.831Z,-20.51
2023-01-10T01:36:38.969Z,-20.69
2023-01-10T01:39:08.189Z,-20.67
2023-01-10T01:41:50.253Z,-20.86
2023-01-10T01:44:21.805Z,-20.78
2023-01-10T01:47:02.637Z,-20.76
2023-01-10T01:49:34.176Z,-20.74
2023-01-10T01:52:08.275Z,-20.54
2023-01-10T01:54:38.048Z,-20.74
2023-01-10T01:57:12.667Z,-20.87
2023-01-10T01:59:51.731Z,-20.59
2023-01-10T02:02:23.881Z,-20.61
2023-01-10T02:04:56.557Z,-20.53
2023-01-10T02:07:46.014Z,-20.37
2023-01-10T02:10:37.335Z,-20.39
2023-01-10T02:13:09.609Z,-20.38
2023-01-10T02:15:53.952Z,-20.36
2023-01-10T02:18:29.719Z,-20.17
2023-01-10T02:21:18.842Z,-20.01
2023-01-10T02:24:14.619Z,-19.90
2023-01-10T02:27:14.140Z,-20.04
2023-01-10T02:30:26.382Z,-20.10
2023-01-10T02:33:12.476Z,-19.98
2023-01-10T02:36:15.517Z,-19.96
2023-01-10T02:38:56.680Z,-19.84
2023-01-10T02:41:32.873Z,-19.76
2023-01-10T02:44:09.194Z,-19.78
2023-01-10T02:46:41.199Z,-19.60
2023-01-10T02:49:12.764Z,-19.54
2023-01-10T02:51:42.177Z,-19.72
2023-01-10T02:54:16.141Z,-19.64
2023-01-10T02:57:09.575Z,-19.64
2023-01-10T03:00:04.849Z,-19.50
2023-01-10T03:02:47.600Z,-19.77
2023-01-10T03:05:29.261Z,-19.71
2023-01-10T03:10:49.758Z,-19.43
2023-01-10T03:13:26.651Z,-19.27
2023-01-10T03:18:44.174Z,-19.30
2023-01-10T03:21:15.599Z,-19.17
2023-01-10T03:23:55.123Z,-19.08
2023-01-10T03:26:41.323Z,-18.96
2023-01-10T03:29:14.658Z,-19.05
2023-01-10T03:31:49.833Z,-19.40
2023-01-10T03:34:19.677Z,-19.00
2023-01-10T03:37:01.005Z,-18.71
2023-01-10T03:39:34.789Z,-19.00
2023-01-10T03:42:10.179Z,-19.08
2023-01-10T03:45:02.927Z,-19.05
2023-01-10T03:47:40.564Z,-19.07
2023-01-10T03:50:26.880Z,-18.71
2023-01-10T03:52:58.135Z,-18.74
2023-01-10T03:55:28.744Z,-18.68
2023-01-10T03:58:02.829Z,-18.86
2023-01-10T04:00:32.233Z,-18.88
2023-01-10T04:05:45.652Z,-19.02
2023-01-10T04:08:16.868Z,-18.72
2023-01-10T04:10:46.094Z,-18.78
2023-01-10T04:13:15.129Z,-18.86
2023-01-10T04:15:44.398Z,-18.77
2023-01-10T04:20:52.198Z,-18.83
2023-01-10T04:23:23.509Z,-18.79
2023-01-10T04:25:57.441Z,-18.65
2023-01-10T04:28:26.549Z,-18.96
2023-01-10T04:30:57.897Z,-18.68
2023-01-10T04:33:40.382Z,-18.58
2023-01-10T04:36:10.570Z,-18.43
2023-01-10T04:38:42.181Z,-18.39
2023-01-10T04:41:12.214Z,-18.21
2023-01-10T04:43:41.501Z,-18.25
2023-01-10T04:46:17.066Z,-18.00
2023-01-10T04:48:46.627Z,-18.06
2023-01-10T04:51:16.071Z,-18.00
2023-01-10T04:53:47.401Z,-18.04
2023-01-10T04:56:18.143Z,-17.96
2023-01-10T04:58:54.070Z,-17.92
2023-01-10T05:01:28.352Z,-17.96
2023-01-10T05:03:58.512Z,-17.97
2023-01-10T05:06:27.721Z,-17.89
2023-01-10T05:09:06.605Z,-18.08
2023-01-10T05:11:35.789Z,-18.06
2023-01-10T05:14:05.135Z,-17.91
2023-01-10T05:16:40.151Z,-17.92
2023-01-10T05:19:09.556Z,-17.67
2023-01-10T05:21:38.738Z,-17.63
2023-01-10T05:24:11.286Z,-17.54
2023-01-10T05:26:40.563Z,-17.47
2023-01-10T05:29:12.424Z,-17.33
2023-01-10T05:31:46.621Z,-17.28
2023-01-10T05:34:15.852Z,-17.30
2023-01-10T05:36:45.055Z,-17.35
2023-01-10T05:39:16.264Z,-17.40
2023-01-10T05:41:45.455Z,-17.61
2023-01-10T05:44:14.981Z,-17.61
2023-01-10T05:46:49.592Z,-17.69
2023-01-10T05:49:28.778Z,-17.45
2023-01-10T05:51:58.056Z,-17.42
2023-01-10T05:54:29.329Z,-17.33
2023-01-10T05:56:58.171Z,-17.10
2023-01-10T05:59:32.677Z,-16.97
2023-01-10T06:02:01.962Z,-17.03
2023-01-10T06:07:14.960Z,-17.07
2023-01-10T06:09:46.335Z,-17.00
2023-01-10T06:12:15.156Z,-16.91
2023-01-10T06:14:49.241Z,-17.03
2023-01-10T06:17:18.541Z,-17.04
2023-01-10T06:19:47.694Z,-16.98
2023-01-10T06:22:16.943Z,-16.95
2023-01-10T06:24:48.071Z,-16.82
2023-01-10T06:27:17.706Z,-16.68
2023-01-10T06:29:46.813Z,-16.57
2023-01-10T06:32:26.174Z,-16.72
2023-01-10T06:37:39.592Z,-16.92
2023-01-10T06:40:16.760Z,-16.71
2023-01-10T06:42:51.018Z,-16.83
2023-01-10T06:50:51.201Z,-17.11
2023-01-10T06:53:20.441Z,-16.94
2023-01-10T06:55:51.505Z,-17.17
2023-01-10T06:58:20.621Z,-17.05
2023-01-10T07:00:50.137Z,-16.93
2023-01-10T07:03:24.424Z,-16.82
2023-01-10T07:05:53.922Z,-16.51
2023-01-10T07:08:23.070Z,-16.57
2023-01-10T07:10:54.637Z,-16.84
2023-01-10T07:13:24.004Z,-16.60
2023-01-10T07:16:02.525Z,-16.56
2023-01-10T07:18:31.876Z,-16.67
2023-01-10T07:21:01.386Z,-16.61
2023-01-10T07:23:30.818Z,-16.50
2023-01-10T07:26:05.346Z,-16.36
2023-01-10T07:28:35.201Z,-16.26
2023-01-10T07:31:05.804Z,-16.21
2023-01-10T07:36:23.871Z,-16.23
2023-01-10T07:38:53.249Z,-16.17
2023-01-10T07:41:24.755Z,-15.99
2023-01-10T07:44:01.014Z,-15.78
2023-01-10T07:46:30.302Z,-15.61
2023-01-10T07:48:59.490Z,-15.56
2023-01-10T07:51:28.760Z,-15.88
2023-01-10T07:53:57.934Z,-15.79
2023-01-10T07:56:29.091Z,-15.72
2023-01-10T07:59:03.329Z,-15.77
2023-01-10T08:01:32.654Z,-15.81
2023-01-10T08:04:01.949Z,-15.52
2023-01-10T08:06:31.267Z,-15.65
2023-01-10T08:09:03.465Z,-15.62
2023-01-10T08:11:34.743Z,-15.53
2023-01-10T08:14:03.972Z,-15.45
2023-01-10T08:16:33.559Z,-15.40
2023-01-10T08:19:03.086Z,-15.51
2023-01-10T08:21:32.415Z,-15.36
2023-01-10T08:24:01.548Z,-15.16
2023-01-10T08:26:39.227Z,-15.13
2023-01-10T08:29:08.358Z,-15.08
2023-01-10T08:31:37.665Z,-14.93
2023-01-10T08:34:06.843Z,-14.88
2023-01-10T08:36:51.935Z,-14.74
2023-01-10T08:39:26.225Z,-14.51
2023-01-10T08:41:57.334Z,-14.65
2023-01-10T08:44:26.747Z,-14.41
2023-01-10T08:47:06.017Z,-14.18
2023-01-10T08:49:35.360Z,-14.48
2023-01-10T08:52:05.988Z,-14.49
2023-01-10T08:54:35.259Z,-14.37
2023-01-10T08:57:06.479Z,-14.33
2023-01-10T08:59:35.768Z,-14.54
2023-01-10T09:02:05.083Z,-14.63
2023-01-10T09:04:46.076Z,-14.62
2023-01-10T09:07:20.304Z,-14.33
2023-01-10T09:09:49.603Z,-14.23
2023-01-10T09:12:38.660Z,-14.29
2023-01-10T09:15:14.385Z,-14.16
2023-01-10T09:17:43.535Z,-14.28
2023-01-10T09:20:13.229Z,-14.28
2023-01-10T09:22:42.531Z,-14.06
2023-01-10T09:28:02.507Z,-13.54
2023-01-10T09:30:32.748Z,-13.41
2023-01-10T09:35:52.294Z,-13.19
2023-01-10T09:38:22.001Z,-13.39
2023-01-10T09:41:11.038Z,-13.18
2023-01-10T09:43:53.686Z,-13.08
2023-01-10T09:46:28.873Z,-13.11
2023-01-10T09:49:06.597Z,-13.09
2023-01-10T09:51:40.232Z,-13.09
2023-01-10T09:54:17.491Z,-12.99
2023-01-10T09:56:49.118Z,-12.88
2023-01-10T09:59:22.035Z,-12.68
2023-01-10T10:02:00.054Z,-12.52
2023-01-10T10:04:32.959Z,-12.52
2023-01-10T10:07:03.686Z,-12.40
2023-01-10T10:09:35.853Z,-12.44
2023-01-10T10:12:28.123Z,-12.17
2023-01-10T10:15:11.631Z,-12.27
2023-01-10T10:17:49.850Z,-12.23
2023-01-10T10:20:33.591Z,-12.61
2023-01-10T10:23:15.854Z,-12.63
2023-01-10T10:25:57.662Z,-12.35
2023-01-10T10:28:41.191Z,-12.46
2023-01-10T10:31:29.210Z,-12.46
2023-01-10T10:34:07.135Z,-12.48
2023-01-10T10:36:41.261Z,-12.41
2023-01-10T10:39:22.558Z,-12.46
2023-01-10T10:41:55.036Z,-12.45
2023-01-10T10:44:38.786Z,-12.71
2023-01-10T10:47:18.940Z,-12.47
2023-01-10T10:49:53.073Z,-12.48
2023-01-10T10:52:26.396Z,-12.59
2023-01-10T10:54:59.217Z,-12.40
2023-01-10T10:57:30.910Z,-12.44
2023-01-10T11:00:02.026Z,-12.32
2023-01-10T11:02:45.360Z,-12.30
2023-01-10T11:05:20.964Z,-12.38
2023-01-10T11:07:52.014Z,-12.46
2023-01-10T11:10:38.644Z,-12.34
2023-01-10T11:13:18.641Z,-12.21
2023-01-10T11:15:56.014Z,-12.32
2023-01-10T11:18:29.193Z,-12.24
2023-01-10T11:21:00.981Z,-12.21
2023-01-10T11:23:45.161Z,-12.47
2023-01-10T11:26:28.201Z,-12.29
2023-01-10T11:29:09.151Z,-12.23
2023-01-10T11:31:39.064Z,-12.35
2023-01-10T11:34:23.446Z,-12.47
2023-01-10T11:37:01.650Z,-12.42
2023-01-10T11:39:37.874Z,-12.40
2023-01-10T11:42:29.360Z,-12.38
2023-01-10T11:45:23.878Z,-12.43
2023-01-10T11:47:56.246Z,-12.39
2023-01-10T11:50:30.998Z,-12.31
2023-01-10T11:53:01.105Z,-12.34
2023-01-10T11:55:39.728Z,-12.38
2023-01-10T11:58:12.311Z,-12.68
2023-01-10T12:00:45.089Z,-12.41
2023-01-10T12:03:27.043Z,-12.35
2023-01-10T12:06:07.885Z,-12.50
2023-01-10T12:08:41.954Z,-12.47
2023-01-10T12:11:27.944Z,-12.48
2023-01-10T12:13:59.488Z,-12.49
2023-01-10T12:16:31.013Z,-12.39
2023-01-10T12:19:01.857Z,-12.33
2023-01-10T12:21:41.781Z,-12.33
2023-01-10T12:24:17.180Z,-12.33
2023-01-10T12:26:50.495Z,-12.37
2023-01-10T12:29:24.927Z,-12.46
2023-01-10T12:31:56.607Z,-12.37
2023-01-10T12:34:27.447Z,-12.34
2023-01-10T12:37:06.824Z,-12.45
2023-01-10T12:39:41.284Z,-12.59
2023-01-10T12:42:37.465Z,-12.57
2023-01-10T12:45:11.894Z,-12.67
2023-01-10T12:54:20.728Z,-13.07
2023-01-10T12:56:51.323Z,-13.09
2023-01-10T12:59:37.912Z,-13.22
2023-01-10T13:04:58.048Z,-13.14
2023-01-10T13:07:32.511Z,-13.11
2023-01-10T13:10:13.387Z,-13.13
2023-01-10T13:12:51.347Z,-13.12
2023-01-10T13:15:31.629Z,-13.25
2023-01-10T13:18:05.653Z,-13.12
2023-01-10T13:20:43.295Z,-13.08
2023-01-10T13:26:11.967Z,-13.14
2023-01-10T13:28:53.128Z,-13.18
2023-01-10T13:31:27.516Z,-13.18
2023-01-10T13:34:00.950Z,-13.05
2023-01-10T13:36:37.532Z,-13.19
2023-01-10T13:39:08.700Z,-12.98
2023-01-10T13:42:25.694Z,-13.03
2023-01-10T13:45:30.979Z,-13.03
2023-01-10T13:48:26.525Z,-13.06
2023-01-10T13:51:18.387Z,-13.05
2023-01-10T13:54:00.555Z,-13.09
2023-01-10T13:56:40.465Z,-13.23
2023-01-10T13:59:28.677Z,-13.32
2023-01-10T14:02:17.135Z,-13.28
2023-01-10T14:05:02.057Z,-13.28
2023-01-10T14:07:35.133Z,-13.40
2023-01-10T14:10:07.696Z,-13.38
2023-01-10T14:12:42.186Z,-13.42
2023-01-10T14:15:26.078Z,-13.37
2023-01-10T14:18:01.942Z,-13.44
2023-01-10T14:20:35.213Z,-13.45
2023-01-10T14:23:08.547Z,-13.56
2023-01-10T14:25:43.179Z,-13.58
2023-01-10T14:28:24.443Z,-13.47
2023-01-10T14:31:04.286Z,-13.45
2023-01-10T14:33:34.889Z,-13.59
2023-01-10T14:36:16.575Z,-13.60
2023-01-10T14:38:47.271Z,-13.57
2023-01-10T14:41:24.732Z,-13.67
2023-01-10T14:43:59.523Z,-13.67
2023-01-10T14:46:40.453Z,-13.68
2023-01-10T14:49:23.179Z,-13.68
2023-01-10T14:52:15.236Z,-13.66
2023-01-10T14:54:44.633Z,-13.63
2023-01-10T14:57:21.981Z,-13.62
2023-01-10T14:59:52.472Z,-13.44
2023-01-10T15:02:24.985Z,-13.42
2023-01-10T15:07:44.204Z,-13.42
2023-01-10T15:10:24.595Z,-13.33
2023-01-10T15:12:56.566Z,-13.31
2023-01-10T15:15:34.246Z,-13.25
2023-01-10T15:18:08.816Z,-13.50
2023-01-10T15:20:43.358Z,-13.21
2023-01-10T15:23:17.390Z,-13.15
2023-01-10T15:25:46.621Z,-13.30
2023-01-10T15:28:19.194Z,-13.28
2023-01-10T15:30:49.341Z,-13.23
2023-01-10T15:33:31.631Z,-13.23
2023-01-10T15:36:06.250Z,-13.22
2023-01-10T15:38:39.850Z,-13.24
2023-01-10T15:41:10.391Z,-13.33
2023-01-10T15:43:54.016Z,-13.09
2023-01-10T15:46:26.396Z,-13.06
2023-01-10T15:49:02.979Z,-13.08
2023-01-10T15:51:36.615Z,-13.33
2023-01-10T15:54:29.360Z,-13.26
2023-01-10T15:57:06.440Z,-13.22
2023-01-10T15:59:40.474Z,-13.08
2023-01-10T16:02:26.175Z,-13.11
2023-01-10T16:07:36.813Z,-13.09
2023-01-10T16:10:17.361Z,-13.07
2023-01-10T16:12:59.743Z,-13.09
2023-01-10T16:15:31.177Z,-13.09
2023-01-10T16:18:02.014Z,-13.14
2023-01-10T16:20:33.441Z,-13.05
2023-01-10T16:23:03.218Z,-13.07
2023-01-10T16:25:38.695Z,-12.97
2023-01-10T16:28:08.153Z,-12.97
2023-01-10T16:30:40.154Z,-13.09
2023-01-10T16:33:15.802Z,-13.09
2023-01-10T16:35:45.447Z,-13.06
2023-01-10T16:38:15.520Z,-13.28
2023-01-10T16:40:51.063Z,-13.13
2023-01-10T16:43:18.483Z,-13.14
2023-01-10T16:45:48.693Z,-13.11
2023-01-10T16:48:18.963Z,-13.12
2023-01-10T16:50:49.374Z,-13.21
2023-01-10T16:53:20.264Z,-13.14
2023-01-10T16:55:53.683Z,-13.15
2023-01-10T16:58:23.267Z,-13.12
2023-01-10T17:00:54.068Z,-13.29
2023-01-10T17:03:25.813Z,-13.25
2023-01-10T17:05:55.035Z,-13.36
2023-01-10T17:11:24.711Z,-13.11
2023-01-10T17:13:54.095Z,-13.15
2023-01-10T17:16:23.794Z,-13.09
2023-01-10T17:21:41.760Z,-13.22
2023-01-10T17:24:12.344Z,-13.20
2023-01-10T17:26:43.566Z,-13.16
2023-01-10T17:29:18.243Z,-13.14
2023-01-10T17:31:48.798Z,-13.14
2023-01-10T17:34:18.026Z,-13.15
2023-01-10T17:36:47.293Z,-13.11
2023-01-10T17:39:16.700Z,-13.17
2023-01-10T17:41:49.359Z,-13.28
2023-01-10T17:44:20.800Z,-13.33
2023-01-10T17:46:56.713Z,-13.28
2023-01-10T17:49:26.265Z,-13.50
2023-01-10T17:52:03.346Z,-13.32
2023-01-10T17:54:34.643Z,-13.16
2023-01-10T17:57:07.094Z,-13.13
2023-01-10T17:59:36.430Z,-13.16
2023-01-10T18:02:06.212Z,-13.11
2023-01-10T18:04:49.003Z,-13.06
2023-01-10T18:07:18.259Z,-13.31
2023-01-10T18:09:47.498Z,-13.19
2023-01-10T18:12:18.708Z,-13.31
2023-01-10T18:14:49.334Z,-13.26
2023-01-10T18:17:19.243Z,-13.11
2023-01-10T18:19:48.797Z,-13.13
2023-01-10T18:22:31.053Z,-13.11
2023-01-10T18:27:37.506Z,-13.02
2023-01-10T18:30:08.003Z,-12.99
2023-01-10T18:32:37.242Z,-13.21
2023-01-10T18:35:07.140Z,-13.33
2023-01-10T18:40:20.522Z,-13.21
2023-01-10T18:42:53.793Z,-13.20
2023-01-10T18:45:26.122Z,-13.20
2023-01-10T18:48:03.660Z,-13.16
2023-01-10T18:50:33.204Z,-13.24
2023-01-10T18:53:02.390Z,-13.04
2023-01-10T18:55:31.668Z,-13.12
2023-01-10T18:58:08.964Z,-12.96
2023-01-10T19:00:39.097Z,-13.01
2023-01-10T19:03:09.017Z,-12.97
2023-01-10T19:05:38.533Z,-13.18
2023-01-10T19:08:08.044Z,-13.13
2023-01-10T19:10:57.261Z,-13.30
2023-01-10T19:13:28.575Z,-13.06
2023-01-10T19:16:09.971Z,-13.15
2023-01-10T19:18:39.701Z,-13.06
2023-01-10T19:24:05.795Z,-13.09
2023-01-10T19:26:40.087Z,-13.05
2023-01-10T19:29:11.252Z,-13.13
2023-01-10T19:31:46.512Z,-13.18
2023-01-10T19:34:16.403Z,-13.29
2023-01-10T19:36:46.102Z,-13.12
2023-01-10T19:39:16.246Z,-13.03
2023-01-10T19:41:45.689Z,-13.19
2023-01-10T19:44:18.179Z,-13.07
2023-01-10T19:46:48.653Z,-13.15
2023-01-10T19:49:19.361Z,-13.03
2023-01-10T19:51:50.883Z,-13.05
2023-01-10T19:54:21.035Z,-13.11
2023-01-10T19:56:50.634Z,-13.05
2023-01-10T19:59:22.017Z,-13.12
2023-01-10T20:01:51.494Z,-13.29
2023-01-10T20:04:20.928Z,-13.16
2023-01-10T20:06:50.575Z,-13.11
2023-01-10T20:09:20.244Z,-13.22
2023-01-10T20:11:49.524Z,-13.21
2023-01-10T20:14:24.181Z,-13.36
2023-01-10T20:16:54.003Z,-13.21
2023-01-10T20:19:23.363Z,-13.25
2023-01-10T20:21:52.659Z,-13.23
2023-01-10T20:24:27.168Z,-13.23
2023-01-10T20:27:04.177Z,-13.19
2023-01-10T20:29:35.758Z,-13.18
2023-01-10T20:32:05.058Z,-13.08
2023-01-10T20:34:34.406Z,-13.20
2023-01-10T20:37:03.708Z,-13.09
2023-01-10T20:39:33.181Z,-13.14
2023-01-10T20:42:02.519Z,-13.21
2023-01-10T20:44:31.779Z,-13.14
2023-01-10T20:47:05.463Z,-13.22
2023-01-10T20:49:34.922Z,-13.26
2023-01-10T20:52:04.222Z,-13.25
2023-01-10T20:54:34.706Z,-13.31
2023-01-10T20:57:03.834Z,-13.19
2023-01-10T20:59:38.269Z,-13.14
2023-01-10T21:02:12.196Z,-13.18
2023-01-10T21:04:41.497Z,-13.22
2023-01-10T21:07:10.628Z,-13.37
2023-01-10T21:09:40.442Z,-13.37
2023-01-10T21:12:22.976Z,-13.40
2023-01-10T21:14:53.399Z,-13.28
2023-01-10T21:20:04.958Z,-13.16
2023-01-10T21:22:34.200Z,-13.11
2023-01-10T21:27:49.161Z,-13.19
2023-01-10T21:30:24.585Z,-13.40
2023-01-10T21:32:55.769Z,-13.29
2023-01-10T21:35:25.002Z,-13.18
2023-01-10T21:37:55.849Z,-13.22
2023-01-10T21:40:31.424Z,-13.23
2023-01-10T21:43:02.247Z,-13.37
2023-01-10T21:45:32.038Z,-13.42
2023-01-10T21:48:03.032Z,-13.34
2023-01-10T21:50:33.276Z,-13.28
2023-01-10T21:53:02.434Z,-13.36
2023-01-10T21:55:32.414Z,-13.32
2023-01-10T21:58:06.565Z,-13.43
2023-01-10T22:00:35.687Z,-13.37
2023-01-10T22:03:11.913Z,-13.35
2023-01-10T22:05:41.166Z,-13.42
2023-01-10T22:08:10.314Z,-13.31
2023-01-10T22:10:39.602Z,-13.24
2023-01-10T22:13:08.884Z,-13.18
2023-01-10T22:15:40.592Z,-13.16
2023-01-10T22:18:11.451Z,-13.24
2023-01-10T22:20:40.634Z,-13.22
2023-01-10T22:23:09.765Z,-13.22
2023-01-10T22:25:38.917Z,-13.35
2023-01-10T22:28:13.075Z,-13.35
2023-01-10T22:30:42.386Z,-13.18
2023-01-10T22:33:13.515Z,-13.25
2023-01-10T22:35:42.712Z,-13.31
2023-01-10T22:38:11.832Z,-13.31
2023-01-10T22:43:16.081Z,-13.30
2023-01-10T22:45:45.446Z,-13.43
2023-01-10T22:48:23.778Z,-13.31
2023-01-10T22:50:54.262Z,-13.28
2023-01-10T22:53:23.516Z,-13.37
2023-01-10T22:55:52.805Z,-13.38
2023-01-10T22:58:22.085Z,-13.41
2023-01-10T23:00:51.313Z,-13.38
2023-01-10T23:03:22.686Z,-13.49
2023-01-10T23:05:56.778Z,-13.57
2023-01-10T23:08:26.596Z,-13.47
2023-01-10T23:10:56.067Z,-13.33
2023-01-10T23:13:31.574Z,-13.41
2023-01-10T23:16:02.999Z,-13.16
2023-01-10T23:18:34.824Z,-13.18
2023-01-10T23:21:09.431Z,-13.26
2023-01-10T23:23:38.647Z,-13.26
2023-01-10T23:26:09.566Z,-13.29
2023-01-10T23:28:52.240Z,-13.30
2023-01-10T23:31:23.576Z,-13.42
2023-01-10T23:33:54.946Z,-13.31
2023-01-10T23:36:36.375Z,-13.17
2023-01-10T23:39:07.190Z,-13.20
2023-01-10T23:41:41.669Z,-13.19
2023-01-10T23:44:16.010Z,-13.22
2023-01-10T23:46:45.304Z,-13.52
2023-01-10T23:49:16.292Z,-13.29
2023-01-10T23:51:45.476Z,-13.29
2023-01-10T23:54:16.968Z,-13.38
2023-01-10T23:56:45.933Z,-13.24
2023-01-10T23:59:14.924Z,-13.41
