createdAt,value
2023-02-14T00:01:23.175Z,102736.66
2023-02-14T00:03:50.499Z,102731.50
2023-02-14T00:06:17.872Z,102741.03
2023-02-14T00:08:45.561Z,102739.69
2023-02-14T00:11:14.130Z,102739.16
2023-02-14T00:14:01.707Z,102740.38
2023-02-14T00:16:29.118Z,102739.47
2023-02-14T00:19:05.606Z,102728.81
2023-02-14T00:21:37.513Z,102732.22
2023-02-14T00:24:07.046Z,102716.34
2023-02-14T00:26:34.644Z,102724.31
2023-02-14T00:29:02.055Z,102715.44
2023-02-14T00:31:29.536Z,102707.75
2023-02-14T00:33:57.124Z,102702.47
2023-02-14T00:36:24.523Z,102698.22
2023-02-14T00:38:52.360Z,102698.53
2023-02-14T00:41:19.725Z,102705.34
2023-02-14T00:43:48.941Z,102699.13
2023-02-14T00:46:18.738Z,102714.13
2023-02-14T00:48:46.361Z,102704.47
2023-02-14T00:51:14.262Z,102696.34
2023-02-14T00:53:41.910Z,102694.69
2023-02-14T00:56:09.308Z,102696.38
2023-02-14T00:58:36.761Z,102697.88
2023-02-14T01:01:04.311Z,102686.69
2023-02-14T01:03:31.888Z,102702.41
2023-02-14T01:05:59.348Z,102696.44
2023-02-14T01:08:26.754Z,102696.28
2023-02-14T01:10:54.168Z,102687.47
2023-02-14T01:13:22.195Z,102679.34
2023-02-14T01:15:51.585Z,102672.41
2023-02-14T01:18:19.669Z,102675.78
2023-02-14T01:20:49.114Z,102671.41
2023-02-14T01:23:16.478Z,102668.19
2023-02-14T01:25:43.782Z,102653.19
2023-02-14T01:28:11.289Z,102650.34
2023-02-14T01:30:40.556Z,102651.03
2023-02-14T01:33:10.520Z,102653.16
2023-02-14T01:35:38.770Z,102660.84
2023-02-14T01:38:06.259Z,102648.31
2023-02-14T01:40:33.568Z,102637.81
2023-02-14T01:43:00.906Z,102638.78
2023-02-14T01:45:29.853Z,102641.28
2023-02-14T01:47:58.772Z,102642.53
2023-02-14T01:50:38.533Z,102639.16
2023-02-14T01:53:24.703Z,102640.56
2023-02-14T01:56:03.254Z,102630.44
2023-02-14T01:58:35.619Z,102626.31
2023-02-14T02:01:04.264Z,102620.41
2023-02-14T02:03:42.530Z,102610.97
2023-02-14T02:06:15.251Z,102607.34
2023-02-14T02:09:00.686Z,102610.63
2023-02-14T02:11:29.711Z,102602.59
2023-02-14T02:13:57.010Z,102600.97
2023-02-14T02:16:50.358Z,102604.47
2023-02-14T02:19:36.459Z,102600.72
2023-02-14T02:22:10.223Z,102591.06
2023-02-14T02:24:48.724Z,102595.56
2023-02-14T02:27:25.967Z,102582.31
2023-02-14T02:30:05.692Z,102578.22
2023-02-14T02:33:03.648Z,102578.94
2023-02-14T02:35:55.503Z,102583.25
2023-02-14T02:38:43.915Z,102575.97
2023-02-14T02:41:32.662Z,102574.06
2023-02-14T02:43:59.976Z,102567.97
2023-02-14T02:46:49.964Z,102569.50
2023-02-14T02:49:46.233Z,102574.66
2023-02-14T02:52:35.405Z,102575.66
2023-02-14T02:55:11.144Z,102574.66
2023-02-14T02:57:41.652Z,102576.28
2023-02-14T03:00:12.695Z,102577.97
2023-02-14T03:03:08.156Z,102571.72
2023-02-14T03:05:36.832Z,102567.56
2023-02-14T03:08:05.802Z,102573.56
2023-02-14T03:10:38.044Z,102562.03
2023-02-14T03:13:29.872Z,102574.13
2023-02-14T03:16:20.296Z,102564.25
2023-02-14T03:19:02.572Z,102573.06
2023-02-14T03:21:51.021Z,102575.00
2023-02-14T03:24:45.153Z,102570.00
2023-02-14T03:27:21.860Z,102566.84
2023-02-14T03:29:58.860Z,102566.19
2023-02-14T03:32:42.408Z,102576.72
2023-02-14T03:35:39.388Z,102570.66
2023-02-14T03:38:18.981Z,102579.97
2023-02-14T03:40:58.277Z,102582.69
2023-02-14T03:43:33.892Z,102580.81
2023-02-14T03:46:10.779Z,102590.19
2023-02-14T03:48:40.449Z,102604.41
2023-02-14T03:51:11.633Z,102596.06
2023-02-14T03:53:44.477Z,102604.88
2023-02-14T03:56:14.791Z,102598.13
2023-02-14T03:58:51.781Z,102596.19
2023-02-14T04:01:24.371Z,102606.41
2023-02-14T04:03:55.547Z,102597.66
2023-02-14T04:06:23.404Z,102591.72
2023-02-14T04:08:50.842Z,102601.44
2023-02-14T04:11:18.338Z,102598.91
2023-02-14T04:13:45.692Z,102607.97
2023-02-14T04:16:13.089Z,102607.78
2023-02-14T04:18:58.720Z,102600.28
2023-02-14T04:21:26.246Z,102598.66
2023-02-14T04:23:53.636Z,102599.63
2023-02-14T04:26:26.833Z,102597.50
2023-02-14T04:28:57.106Z,102600.34
2023-02-14T04:31:24.579Z,102602.69
2023-02-14T04:33:52.014Z,102590.81
2023-02-14T04:36:19.332Z,102603.44
2023-02-14T04:38:46.649Z,102601.53
2023-02-14T04:41:14.039Z,102601.22
2023-02-14T04:43:41.473Z,102600.47
2023-02-14T04:46:08.862Z,102603.00
2023-02-14T04:48:36.243Z,102609.50
2023-02-14T04:51:03.906Z,102583.75
2023-02-14T04:53:31.310Z,102602.59
2023-02-14T04:55:58.651Z,102591.28
2023-02-14T04:58:26.076Z,102584.38
2023-02-14T05:00:53.577Z,102589.28
2023-02-14T05:03:21.180Z,102576.66
2023-02-14T05:05:48.548Z,102566.91
2023-02-14T05:08:15.978Z,102566.06
2023-02-14T05:10:44.004Z,102577.56
2023-02-14T05:13:11.386Z,102588.50
2023-02-14T05:15:38.845Z,102594.19
2023-02-14T05:18:06.392Z,102583.47
2023-02-14T05:20:33.803Z,102571.13
2023-02-14T05:23:03.432Z,102568.00
2023-02-14T05:25:31.308Z,102579.16
2023-02-14T05:27:58.642Z,102576.22
2023-02-14T05:30:26.701Z,102585.84
2023-02-14T05:32:54.596Z,102591.31
2023-02-14T05:35:21.958Z,102596.00
2023-02-14T05:37:49.469Z,102601.88
2023-02-14T05:40:16.845Z,102605.41
2023-02-14T05:42:44.652Z,102603.78
2023-02-14T05:45:12.500Z,102602.34
2023-02-14T05:47:40.052Z,102603.00
2023-02-14T05:50:08.259Z,102609.34
2023-02-14T05:52:35.943Z,102606.00
2023-02-14T05:55:04.211Z,102616.38
2023-02-14T05:57:31.715Z,102622.75
2023-02-14T05:59:59.120Z,102614.69
2023-02-14T06:02:26.502Z,102622.88
2023-02-14T06:04:53.894Z,102626.09
2023-02-14T06:07:21.330Z,102636.34
2023-02-14T06:09:48.666Z,102630.34
2023-02-14T06:12:16.200Z,102630.91
2023-02-14T06:14:45.141Z,102636.72
2023-02-14T06:17:12.487Z,102634.31
2023-02-14T06:19:39.843Z,102636.72
2023-02-14T06:22:07.245Z,102634.78
2023-02-14T06:24:34.617Z,102639.03
2023-02-14T06:27:01.944Z,102638.19
2023-02-14T06:29:29.355Z,102642.53
2023-02-14T06:31:56.803Z,102629.97
2023-02-14T06:34:24.242Z,102635.75
2023-02-14T06:36:51.610Z,102641.28
2023-02-14T06:39:19.085Z,102635.66
2023-02-14T06:41:46.413Z,102632.84
2023-02-14T06:44:13.778Z,102638.16
2023-02-14T06:46:41.191Z,102642.88
2023-02-14T06:49:10.047Z,102637.56
2023-02-14T06:51:37.386Z,102641.03
2023-02-14T06:54:04.736Z,102645.88
2023-02-14T06:56:32.356Z,102630.06
2023-02-14T06:58:59.689Z,102648.59
2023-02-14T07:01:27.081Z,102643.53
2023-02-14T07:03:54.469Z,102651.00
2023-02-14T07:06:21.953Z,102653.72
2023-02-14T07:08:49.277Z,102659.72
2023-02-14T07:11:16.614Z,102656.66
2023-02-14T07:13:44.254Z,102641.38
2023-02-14T07:16:11.801Z,102652.28
2023-02-14T07:18:39.311Z,102647.44
2023-02-14T07:21:07.008Z,102647.97
2023-02-14T07:23:34.452Z,102634.59
2023-02-14T07:26:02.071Z,102642.72
2023-02-14T07:28:30.482Z,102633.38
2023-02-14T07:31:01.793Z,102637.94
2023-02-14T07:33:29.590Z,102634.03
2023-02-14T07:35:56.960Z,102628.94
2023-02-14T07:38:24.846Z,102636.97
2023-02-14T07:40:54.011Z,102629.25
2023-02-14T07:43:21.428Z,102633.97
2023-02-14T07:45:48.945Z,102629.78
2023-02-14T07:48:16.351Z,102622.22
2023-02-14T07:50:43.867Z,102621.41
2023-02-14T07:53:11.516Z,102613.34
2023-02-14T07:55:40.609Z,102615.41
2023-02-14T07:58:08.008Z,102620.19
2023-02-14T08:00:35.538Z,102613.22
2023-02-14T08:03:02.950Z,102619.75
2023-02-14T08:05:30.480Z,102612.19
2023-02-14T08:07:57.881Z,102615.94
2023-02-14T08:10:25.366Z,102629.16
2023-02-14T08:13:01.558Z,102615.22
2023-02-14T08:15:50.909Z,102620.84
2023-02-14T08:18:19.893Z,102611.91
2023-02-14T08:20:51.148Z,102611.09
2023-02-14T08:23:19.832Z,102624.19
2023-02-14T08:25:51.337Z,102606.22
2023-02-14T08:28:22.244Z,102605.88
2023-02-14T08:30:50.409Z,102611.28
2023-02-14T08:33:18.510Z,102607.78
2023-02-14T08:35:46.319Z,102609.47
2023-02-14T08:38:13.748Z,102602.94
2023-02-14T08:40:41.715Z,102597.59
2023-02-14T08:43:09.617Z,102600.25
2023-02-14T08:45:37.650Z,102594.97
2023-02-14T08:48:08.483Z,102596.75
2023-02-14T08:50:37.513Z,102588.44
2023-02-14T08:53:12.551Z,102596.53
2023-02-14T08:55:40.426Z,102591.31
2023-02-14T08:58:08.491Z,102598.97
2023-02-14T09:00:36.326Z,102606.91
2023-02-14T09:03:03.951Z,102604.50
2023-02-14T09:05:31.392Z,102592.00
2023-02-14T09:07:59.718Z,102582.69
2023-02-14T09:10:28.448Z,102592.13
2023-02-14T09:12:56.072Z,102586.72
2023-02-14T09:15:23.533Z,102589.44
2023-02-14T09:17:52.029Z,102597.63
2023-02-14T09:20:19.650Z,102599.44
2023-02-14T09:22:48.750Z,102603.72
2023-02-14T09:25:17.433Z,102605.28
2023-02-14T09:27:44.900Z,102603.44
2023-02-14T09:30:13.244Z,102601.44
2023-02-14T09:32:40.605Z,102596.16
2023-02-14T09:35:08.241Z,102589.91
2023-02-14T09:37:54.129Z,102580.88
2023-02-14T09:40:21.984Z,102583.63
2023-02-14T09:43:11.778Z,102581.59
2023-02-14T09:45:40.306Z,102584.34
2023-02-14T09:48:28.262Z,102581.84
2023-02-14T09:51:05.364Z,102579.97
2023-02-14T09:53:35.551Z,102576.53
2023-02-14T09:56:17.144Z,102568.41
2023-02-14T09:58:49.895Z,102575.53
2023-02-14T10:01:33.192Z,102552.56
2023-02-14T10:04:21.418Z,102568.63
2023-02-14T10:06:52.597Z,102557.25
2023-02-14T10:09:38.654Z,102559.88
2023-02-14T10:12:23.060Z,102551.00
2023-02-14T10:14:53.309Z,102552.75
2023-02-14T10:17:44.801Z,102541.34
2023-02-14T10:20:24.137Z,102542.25
2023-02-14T10:23:02.005Z,102534.25
2023-02-14T10:25:39.063Z,102537.91
2023-02-14T10:28:12.159Z,102530.84
2023-02-14T10:30:45.357Z,102518.41
2023-02-14T10:33:22.815Z,102520.22
2023-02-14T10:36:16.956Z,102516.63
2023-02-14T10:39:03.411Z,102509.63
2023-02-14T10:41:49.259Z,102512.28
2023-02-14T10:44:30.663Z,102512.31
2023-02-14T10:47:10.224Z,102510.53
2023-02-14T10:49:49.765Z,102514.09
2023-02-14T10:52:35.004Z,102500.69
2023-02-14T10:55:31.392Z,102481.16
2023-02-14T10:58:04.179Z,102480.22
2023-02-14T11:00:37.657Z,102473.97
2023-02-14T11:03:08.762Z,102485.50
2023-02-14T11:05:46.483Z,102477.50
2023-02-14T11:08:18.635Z,102465.09
2023-02-14T11:10:46.520Z,102463.34
2023-02-14T11:13:34.613Z,102464.06
2023-02-14T11:16:05.923Z,102474.75
2023-02-14T11:18:36.117Z,102456.94
2023-02-14T11:21:08.683Z,102457.88
2023-02-14T11:23:49.973Z,102452.44
2023-02-14T11:26:23.788Z,102436.28
2023-02-14T11:28:58.038Z,102428.28
2023-02-14T11:31:31.421Z,102430.25
2023-02-14T11:34:01.927Z,102428.38
2023-02-14T11:36:31.648Z,102427.47
2023-02-14T11:39:17.072Z,102420.38
2023-02-14T11:41:53.095Z,102408.63
2023-02-14T11:44:24.148Z,102414.84
2023-02-14T11:46:54.039Z,102407.66
2023-02-14T11:49:30.912Z,102387.13
2023-02-14T11:52:10.228Z,102381.63
2023-02-14T11:54:44.847Z,102376.97
2023-02-14T11:57:23.465Z,102375.84
2023-02-14T11:59:54.258Z,102373.28
2023-02-14T12:02:44.424Z,102372.16
2023-02-14T12:05:29.351Z,102368.53
2023-02-14T12:08:08.189Z,102353.56
2023-02-14T12:10:37.466Z,102359.53
2023-02-14T12:13:07.789Z,102351.66
2023-02-14T12:15:40.841Z,102340.22
2023-02-14T12:18:20.274Z,102340.09
2023-02-14T12:20:53.359Z,102333.63
2023-02-14T12:23:56.256Z,102342.81
2023-02-14T12:26:33.071Z,102326.63
2023-02-14T12:29:26.491Z,102319.44
2023-02-14T12:31:59.190Z,102324.59
2023-02-14T12:34:27.320Z,102325.38
2023-02-14T12:37:12.515Z,102327.41
2023-02-14T12:39:47.839Z,102320.06
2023-02-14T12:42:44.984Z,102320.91
2023-02-14T12:45:37.193Z,102311.06
2023-02-14T12:48:38.342Z,102307.53
2023-02-14T12:51:21.744Z,102294.13
2023-02-14T12:54:27.082Z,102293.19
2023-02-14T12:57:21.559Z,102285.88
2023-02-14T12:59:57.862Z,102280.44
2023-02-14T13:02:28.111Z,102269.50
2023-02-14T13:05:06.795Z,102272.44
2023-02-14T13:07:38.230Z,102253.50
2023-02-14T13:10:21.247Z,102262.28
2023-02-14T13:13:27.485Z,102253.03
2023-02-14T13:16:22.115Z,102249.56
2023-02-14T13:19:13.623Z,102248.41
2023-02-14T13:21:42.955Z,102234.78
2023-02-14T13:24:40.856Z,102237.91
2023-02-14T13:27:14.306Z,102233.19
2023-02-14T13:29:49.117Z,102221.69
2023-02-14T13:32:21.777Z,102233.97
2023-02-14T13:34:50.175Z,102233.16
2023-02-14T13:37:22.012Z,102215.34
2023-02-14T13:39:55.454Z,102223.38
2023-02-14T13:42:50.598Z,102219.50
2023-02-14T13:45:40.359Z,102219.66
2023-02-14T13:48:20.432Z,102211.97
2023-02-14T13:51:04.504Z,102212.47
2023-02-14T13:53:34.997Z,102213.41
2023-02-14T13:56:17.100Z,102214.41
2023-02-14T13:58:56.299Z,102202.31
2023-02-14T14:01:48.283Z,102202.03
2023-02-14T14:04:31.950Z,102197.66
2023-02-14T14:07:05.259Z,102199.41
2023-02-14T14:09:42.013Z,102203.66
2023-02-14T14:12:24.679Z,102194.59
2023-02-14T14:15:06.972Z,102196.28
2023-02-14T14:17:38.364Z,102192.88
2023-02-14T14:20:20.544Z,102188.38
2023-02-14T14:22:53.181Z,102190.06
2023-02-14T14:25:41.659Z,102183.25
2023-02-14T14:28:18.350Z,102188.66
2023-02-14T14:30:46.383Z,102183.53
2023-02-14T14:33:13.813Z,102174.22
2023-02-14T14:36:04.085Z,102180.41
2023-02-14T14:38:34.148Z,102176.78
2023-02-14T14:41:02.624Z,102176.00
2023-02-14T14:43:36.477Z,102169.66
2023-02-14T14:46:07.808Z,102176.72
2023-02-14T14:48:45.642Z,102170.81
2023-02-14T14:51:24.209Z,102178.78
2023-02-14T14:54:03.435Z,102180.78
2023-02-14T14:56:37.368Z,102166.53
2023-02-14T14:59:17.188Z,102168.00
2023-02-14T15:01:45.099Z,102159.97
2023-02-14T15:04:26.240Z,102168.97
2023-02-14T15:06:55.975Z,102163.59
2023-02-14T15:09:31.786Z,102165.53
2023-02-14T15:12:21.441Z,102160.16
2023-02-14T15:14:54.601Z,102160.94
2023-02-14T15:17:27.033Z,102160.34
2023-02-14T15:19:58.782Z,102150.66
2023-02-14T15:22:30.185Z,102162.91
2023-02-14T15:24:58.191Z,102159.50
2023-02-14T15:27:27.351Z,102157.81
2023-02-14T15:29:57.298Z,102148.19
2023-02-14T15:32:27.763Z,102155.34
2023-02-14T15:35:00.932Z,102150.91
2023-02-14T15:37:28.768Z,102151.91
2023-02-14T15:39:57.154Z,102157.44
2023-02-14T15:42:40.304Z,102152.13
2023-02-14T15:45:25.502Z,102156.75
2023-02-14T15:47:59.137Z,102149.44
2023-02-14T15:50:32.307Z,102155.88
2023-02-14T15:53:09.092Z,102149.78
2023-02-14T15:55:36.962Z,102155.94
2023-02-14T15:58:11.492Z,102158.75
2023-02-14T16:00:39.036Z,102145.56
2023-02-14T16:03:12.111Z,102146.25
2023-02-14T16:05:47.196Z,102149.09
2023-02-14T16:08:34.649Z,102149.09
2023-02-14T16:11:13.676Z,102145.69
2023-02-14T16:13:43.800Z,102156.63
2023-02-14T16:16:12.902Z,102152.25
2023-02-14T16:18:49.557Z,102144.31
2023-02-14T16:21:19.935Z,102150.63
2023-02-14T16:24:10.592Z,102153.44
2023-02-14T16:26:42.517Z,102150.91
2023-02-14T16:29:16.078Z,102166.13
2023-02-14T16:32:22.131Z,102153.78
2023-02-14T16:34:40.142Z,102157.44
2023-02-14T16:37:20.767Z,102158.41
2023-02-14T16:40:06.804Z,102162.06
2023-02-14T16:42:36.941Z,102174.63
2023-02-14T16:45:04.532Z,102157.00
2023-02-14T16:47:31.872Z,102165.91
2023-02-14T16:49:59.198Z,102163.31
2023-02-14T16:52:28.557Z,102174.94
2023-02-14T16:54:55.955Z,102177.66
2023-02-14T16:57:28.259Z,102180.38
2023-02-14T16:59:56.607Z,102184.88
2023-02-14T17:02:26.354Z,102177.81
2023-02-14T17:04:54.671Z,102184.94
2023-02-14T17:07:22.286Z,102181.41
2023-02-14T17:09:59.162Z,102184.19
2023-02-14T17:12:30.800Z,102185.09
2023-02-14T17:15:02.698Z,102185.16
2023-02-14T17:17:30.845Z,102185.19
2023-02-14T17:19:58.436Z,102177.22
2023-02-14T17:22:25.750Z,102190.56
2023-02-14T17:24:53.068Z,102187.03
2023-02-14T17:27:20.584Z,102197.72
2023-02-14T17:29:51.672Z,102195.09
2023-02-14T17:32:19.220Z,102197.78
2023-02-14T17:34:46.644Z,102193.31
2023-02-14T17:37:14.036Z,102190.69
2023-02-14T17:39:41.581Z,102197.78
2023-02-14T17:42:11.668Z,102188.91
2023-02-14T17:44:39.630Z,102187.22
2023-02-14T17:47:07.134Z,102197.00
2023-02-14T17:49:34.519Z,102193.47
2023-02-14T17:52:01.893Z,102200.56
2023-02-14T17:54:29.310Z,102198.78
2023-02-14T17:56:56.720Z,102207.66
2023-02-14T17:59:24.325Z,102200.53
2023-02-14T18:01:51.772Z,102198.78
2023-02-14T18:04:19.171Z,102189.91
2023-02-14T18:06:46.572Z,102208.53
2023-02-14T18:09:14.150Z,102196.13
2023-02-14T18:11:42.324Z,102200.56
2023-02-14T18:14:10.312Z,102189.91
2023-02-14T18:16:40.439Z,102195.25
2023-02-14T18:19:10.042Z,102195.28
2023-02-14T18:21:40.008Z,102188.19
2023-02-14T18:24:09.077Z,102189.06
2023-02-14T18:26:38.590Z,102200.59
2023-02-14T18:29:06.818Z,102199.75
2023-02-14T18:31:39.388Z,102207.72
2023-02-14T18:34:07.539Z,102199.75
2023-02-14T18:36:44.998Z,102203.28
2023-02-14T18:39:12.578Z,102203.28
2023-02-14T18:41:40.129Z,102197.97
2023-02-14T18:44:07.604Z,102201.50
2023-02-14T18:46:36.448Z,102205.06
2023-02-14T18:49:07.059Z,102208.63
2023-02-14T18:51:39.046Z,102204.16
2023-02-14T18:54:06.915Z,102208.56
2023-02-14T18:56:36.520Z,102208.59
2023-02-14T18:59:06.608Z,102210.34
2023-02-14T19:01:39.811Z,102208.56
2023-02-14T19:04:08.934Z,102208.56
2023-02-14T19:06:36.648Z,102205.00
2023-02-14T19:09:09.401Z,102212.09
2023-02-14T19:11:36.707Z,102204.13
2023-02-14T19:14:09.885Z,102205.88
2023-02-14T19:16:43.894Z,102209.41
2023-02-14T19:19:11.390Z,102207.63
2023-02-14T19:21:38.729Z,102217.34
2023-02-14T19:24:07.198Z,102212.00
2023-02-14T19:26:40.140Z,102214.66
2023-02-14T19:29:10.742Z,102216.41
2023-02-14T19:31:40.850Z,102219.06
2023-02-14T19:34:14.890Z,102216.41
2023-02-14T19:36:46.728Z,102212.81
2023-02-14T19:39:15.264Z,102219.88
2023-02-14T19:41:43.010Z,102212.78
2023-02-14T19:44:13.893Z,102212.78
2023-02-14T19:46:42.904Z,102222.56
2023-02-14T19:49:18.998Z,102204.81
2023-02-14T19:51:48.113Z,102218.19
2023-02-14T19:54:15.896Z,102227.06
2023-02-14T19:56:45.573Z,102235.97
2023-02-14T19:59:19.604Z,102230.69
2023-02-14T20:01:49.939Z,102220.06
2023-02-14T20:04:26.257Z,102227.13
2023-02-14T20:06:54.894Z,102220.94
2023-02-14T20:09:23.195Z,102213.81
2023-02-14T20:11:55.204Z,102229.81
2023-02-14T20:14:47.138Z,102223.59
2023-02-14T20:17:19.381Z,102223.56
2023-02-14T20:19:46.881Z,102223.53
2023-02-14T20:22:14.345Z,102228.88
2023-02-14T20:24:41.741Z,102234.19
2023-02-14T20:27:09.235Z,102236.84
2023-02-14T20:29:38.863Z,102230.63
2023-02-14T20:32:06.541Z,102229.66
2023-02-14T20:34:33.996Z,102252.69
2023-02-14T20:37:01.647Z,102244.59
2023-02-14T20:39:31.541Z,102235.66
2023-02-14T20:42:02.601Z,102240.97
2023-02-14T20:44:31.252Z,102239.25
2023-02-14T20:46:59.626Z,102236.50
2023-02-14T20:49:30.521Z,102236.47
2023-02-14T20:51:59.108Z,102242.69
2023-02-14T20:54:28.403Z,102232.88
2023-02-14T20:56:55.981Z,102249.56
2023-02-14T20:59:27.021Z,102247.66
2023-02-14T21:01:59.593Z,102246.75
2023-02-14T21:04:28.418Z,102240.53
2023-02-14T21:06:58.907Z,102241.38
2023-02-14T21:09:27.117Z,102227.28
2023-02-14T21:11:55.916Z,102235.28
2023-02-14T21:14:23.367Z,102227.19
2023-02-14T21:16:52.088Z,102242.25
2023-02-14T21:19:20.795Z,102241.31
2023-02-14T21:21:48.533Z,102231.56
2023-02-14T21:24:17.528Z,102223.47
2023-02-14T21:26:45.864Z,102225.16
2023-02-14T21:29:17.146Z,102227.75
2023-02-14T21:31:44.712Z,102221.38
2023-02-14T21:34:16.173Z,102225.97
2023-02-14T21:36:43.824Z,102220.66
2023-02-14T21:39:11.408Z,102225.97
2023-02-14T21:41:38.842Z,102220.66
2023-02-14T21:44:06.784Z,102210.88
2023-02-14T21:46:38.424Z,102211.72
2023-02-14T21:49:25.518Z,102223.22
2023-02-14T21:51:56.778Z,102216.94
2023-02-14T21:54:24.188Z,102221.25
2023-02-14T21:56:51.559Z,102221.16
2023-02-14T21:59:19.013Z,102222.03
2023-02-14T22:01:46.580Z,102232.66
2023-02-14T22:04:14.107Z,102230.72
2023-02-14T22:06:42.557Z,102225.31
2023-02-14T22:09:12.699Z,102214.47
2023-02-14T22:11:40.359Z,102238.34
2023-02-14T22:14:07.970Z,102235.63
2023-02-14T22:16:36.901Z,102233.50
2023-02-14T22:19:06.138Z,102240.69
2023-02-14T22:21:33.931Z,102253.00
2023-02-14T22:24:01.575Z,102227.28
2023-02-14T22:26:33.820Z,102236.91
2023-02-14T22:29:02.483Z,102235.84
2023-02-14T22:31:34.120Z,102258.91
2023-02-14T22:34:01.479Z,102256.00
2023-02-14T22:36:29.990Z,102257.78
2023-02-14T22:38:57.506Z,102246.25
2023-02-14T22:41:25.477Z,102232.56
2023-02-14T22:43:53.960Z,102248.44
2023-02-14T22:46:26.804Z,102250.84
2023-02-14T22:48:55.905Z,102252.94
2023-02-14T22:51:32.656Z,102259.31
2023-02-14T22:54:13.486Z,102267.63
2023-02-14T22:56:49.784Z,102258.78
2023-02-14T22:59:18.416Z,102267.59
2023-02-14T23:01:47.460Z,102264.06
2023-02-14T23:04:21.659Z,102248.16
2023-02-14T23:06:50.590Z,102262.22
2023-02-14T23:09:19.167Z,102256.69
2023-02-14T23:11:47.364Z,102248.72
2023-02-14T23:14:35.917Z,102273.59
2023-02-14T23:17:18.903Z,102264.69
2023-02-14T23:20:05.587Z,102268.38
2023-02-14T23:22:36.117Z,102257.59
2023-02-14T23:25:08.162Z,102261.94
2023-02-14T23:27:43.016Z,102246.09
2023-02-14T23:30:14.103Z,102249.44
2023-02-14T23:32:41.949Z,102261.91
2023-02-14T23:35:10.071Z,102247.56
2023-02-14T23:37:38.441Z,102249.28
2023-02-14T23:40:06.837Z,102240.91
2023-02-14T23:42:34.294Z,102247.22
2023-02-14T23:45:23.767Z,102246.53
2023-02-14T23:47:52.061Z,102238.72
2023-02-14T23:50:19.492Z,102241.38
2023-02-14T23:52:47.359Z,102245.66
2023-02-14T23:55:15.002Z,102232.22
2023-02-14T23:57:42.552Z,102235.69
