createdAt,value
2022-09-04T00:04:06.560Z,17.42
2022-09-04T00:09:14.441Z,17.51
2022-09-04T00:14:26.260Z,17.46
2022-09-04T00:19:35.788Z,17.35
2022-09-04T00:24:43.109Z,17.29
2022-09-04T00:30:03.553Z,17.37
2022-09-04T00:35:33.152Z,17.30
2022-09-04T00:40:40.885Z,17.28
2022-09-04T00:46:05.046Z,17.34
2022-09-04T00:51:40.762Z,17.33
2022-09-04T00:57:16.275Z,17.36
2022-09-04T01:02:23.825Z,17.28
2022-09-04T01:07:44.559Z,17.28
2022-09-04T01:13:09.183Z,17.49
2022-09-04T01:18:24.445Z,17.60
2022-09-04T01:23:35.600Z,17.33
2022-09-04T01:28:48.206Z,17.35
2022-09-04T01:33:55.326Z,17.33
2022-09-04T01:38:58.874Z,17.61
2022-09-04T01:44:00.925Z,17.36
2022-09-04T01:49:27.518Z,17.56
2022-09-04T01:54:37.748Z,17.53
2022-09-04T01:59:59.856Z,17.44
2022-09-04T02:05:08.349Z,17.49
2022-09-04T02:10:30.602Z,17.71
2022-09-04T02:15:43.072Z,17.60
2022-09-04T02:20:50.689Z,17.55
2022-09-04T02:26:03.925Z,17.53
2022-09-04T02:31:22.045Z,17.40
2022-09-04T02:36:55.921Z,17.51
2022-09-04T02:42:06.992Z,17.44
2022-09-04T02:47:14.764Z,17.62
2022-09-04T02:52:38.820Z,17.62
2022-09-04T02:58:18.036Z,17.69
2022-09-04T03:03:24.627Z,17.78
2022-09-04T03:08:36.652Z,17.66
2022-09-04T03:13:53.206Z,17.48
2022-09-04T03:19:08.722Z,17.37
2022-09-04T03:24:39.986Z,17.70
2022-09-04T03:29:51.349Z,17.71
2022-09-04T03:35:01.289Z,17.67
2022-09-04T03:40:36.827Z,17.63
2022-09-04T03:45:38.297Z,17.31
2022-09-04T03:51:01.254Z,17.16
2022-09-04T03:56:18.260Z,17.06
2022-09-04T04:01:28.762Z,17.03
2022-09-04T04:06:41.811Z,17.00
2022-09-04T04:12:01.359Z,17.06
2022-09-04T04:17:22.551Z,17.06
2022-09-04T04:23:05.835Z,16.89
2022-09-04T04:28:26.911Z,16.82
2022-09-04T04:33:47.559Z,16.79
2022-09-04T04:39:29.485Z,16.78
2022-09-04T04:44:59.441Z,16.91
2022-09-04T04:50:16.258Z,16.71
2022-09-04T04:55:38.738Z,16.68
2022-09-04T05:01:05.167Z,16.63
2022-09-04T05:06:09.353Z,16.61
2022-09-04T05:11:19.637Z,16.76
2022-09-04T05:16:54.874Z,16.90
2022-09-04T05:22:04.288Z,17.14
2022-09-04T05:27:15.704Z,17.09
2022-09-04T05:32:39.342Z,17.22
2022-09-04T05:37:53.583Z,17.26
2022-09-04T05:43:11.715Z,17.47
2022-09-04T05:48:26.657Z,17.61
2022-09-04T05:53:48.124Z,17.66
2022-09-04T05:58:59.804Z,17.81
2022-09-04T06:04:23.473Z,17.87
2022-09-04T06:09:38.640Z,17.85
2022-09-04T06:15:14.778Z,17.97
2022-09-04T06:20:39.153Z,18.07
2022-09-04T06:26:06.248Z,18.14
2022-09-04T06:31:20.133Z,18.31
2022-09-04T06:36:47.060Z,18.41
2022-09-04T06:42:26.493Z,18.43
2022-09-04T06:47:37.340Z,18.53
2022-09-04T06:52:47.774Z,18.59
2022-09-04T06:58:05.548Z,18.64
2022-09-04T07:03:31.354Z,18.47
2022-09-04T07:08:48.049Z,18.69
2022-09-04T07:14:16.417Z,18.78
2022-09-04T07:19:33.002Z,18.82
2022-09-04T07:25:07.399Z,19.03
2022-09-04T07:30:11.305Z,19.10
2022-09-04T07:35:34.301Z,19.16
2022-09-04T07:40:38.964Z,19.32
2022-09-04T07:45:51.267Z,19.28
2022-09-04T07:50:57.359Z,19.24
2022-09-04T07:56:13.182Z,19.32
2022-09-04T08:01:18.062Z,19.42
2022-09-04T08:06:30.269Z,19.38
2022-09-04T08:11:58.990Z,19.50
2022-09-04T08:17:25.410Z,19.61
2022-09-04T08:22:43.680Z,19.70
2022-09-04T08:27:51.600Z,19.81
2022-09-04T08:32:53.114Z,19.83
2022-09-04T08:38:13.533Z,19.87
2022-09-04T08:43:53.562Z,19.94
2022-09-04T08:49:46.553Z,19.98
2022-09-04T08:54:57.087Z,20.07
2022-09-04T09:00:20.575Z,20.10
2022-09-04T09:05:46.799Z,20.04
2022-09-04T09:11:10.219Z,20.13
2022-09-04T09:16:23.521Z,20.20
2022-09-04T09:21:43.573Z,20.19
2022-09-04T09:26:57.920Z,20.28
2022-09-04T09:32:20.815Z,20.34
2022-09-04T09:37:47.777Z,20.44
2022-09-04T09:43:17.170Z,20.50
2022-09-04T09:48:31.914Z,20.53
2022-09-04T09:54:04.404Z,20.65
2022-09-04T09:59:39.664Z,20.61
2022-09-04T10:04:59.470Z,20.70
2022-09-04T10:10:58.420Z,20.81
2022-09-04T10:16:27.879Z,20.89
2022-09-04T10:22:09.111Z,20.94
2022-09-04T10:27:20.074Z,20.91
2022-09-04T10:32:31.834Z,21.05
2022-09-04T10:37:38.086Z,21.23
2022-09-04T10:42:55.290Z,21.11
2022-09-04T10:48:15.330Z,21.09
2022-09-04T10:53:45.173Z,21.29
2022-09-04T10:58:53.148Z,21.40
2022-09-04T11:04:21.015Z,21.35
2022-09-04T11:09:31.475Z,21.34
2022-09-04T11:15:06.232Z,21.40
2022-09-04T11:20:32.494Z,21.49
2022-09-04T11:26:06.007Z,21.51
2022-09-04T11:31:42.427Z,21.65
2022-09-04T11:37:16.900Z,21.61
2022-09-04T11:42:42.563Z,21.74
2022-09-04T11:47:56.830Z,21.84
2022-09-04T11:53:23.409Z,21.98
2022-09-04T11:58:51.057Z,22.15
2022-09-04T12:04:23.045Z,22.19
2022-09-04T12:09:58.653Z,22.24
2022-09-04T12:15:12.599Z,22.22
2022-09-04T12:20:45.397Z,22.25
2022-09-04T12:26:18.077Z,22.50
2022-09-04T12:31:28.591Z,22.52
2022-09-04T12:36:52.213Z,22.44
2022-09-04T12:42:01.031Z,22.52
2022-09-04T12:47:13.957Z,22.61
2022-09-04T12:52:39.528Z,22.69
2022-09-04T12:57:57.233Z,22.66
2022-09-04T13:03:52.770Z,22.63
2022-09-04T13:09:07.498Z,22.67
2022-09-04T13:14:46.793Z,22.64
2022-09-04T13:20:11.786Z,22.65
2022-09-04T13:25:22.452Z,22.80
2022-09-04T13:30:25.529Z,22.63
2022-09-04T13:36:21.355Z,22.69
2022-09-04T13:41:59.874Z,22.67
2022-09-04T13:47:08.987Z,22.75
2022-09-04T13:52:17.269Z,22.78
2022-09-04T13:57:21.481Z,22.81
2022-09-04T14:02:26.645Z,22.84
2022-09-04T14:07:36.156Z,22.89
2022-09-04T14:12:54.439Z,22.91
2022-09-04T14:18:04.250Z,22.82
2022-09-04T14:23:21.969Z,22.84
2022-09-04T14:29:05.342Z,22.94
2022-09-04T14:34:13.775Z,22.89
2022-09-04T14:39:36.210Z,22.92
2022-09-04T14:44:44.008Z,23.01
2022-09-04T14:49:48.608Z,23.02
2022-09-04T14:54:54.995Z,23.06
2022-09-04T15:00:06.015Z,23.04
2022-09-04T15:05:25.547Z,22.90
2022-09-04T15:10:36.273Z,22.85
2022-09-04T15:15:42.095Z,22.89
2022-09-04T15:20:53.754Z,22.81
2022-09-04T15:26:05.798Z,22.78
2022-09-04T15:31:16.825Z,22.81
2022-09-04T15:36:23.198Z,22.89
2022-09-04T15:41:43.715Z,23.05
2022-09-04T15:47:04.414Z,22.98
2022-09-04T15:52:24.370Z,23.14
2022-09-04T15:57:36.206Z,23.06
2022-09-04T16:03:02.375Z,23.01
2022-09-04T16:08:43.224Z,23.06
2022-09-04T16:13:50.607Z,23.01
2022-09-04T16:19:21.399Z,22.94
2022-09-04T16:24:33.448Z,22.87
2022-09-04T16:30:00.550Z,22.96
2022-09-04T16:35:05.681Z,22.89
2022-09-04T16:40:28.936Z,22.92
2022-09-04T16:45:37.404Z,22.82
2022-09-04T16:50:48.078Z,22.86
2022-09-04T16:55:58.118Z,22.83
2022-09-04T17:01:09.075Z,22.75
2022-09-04T17:06:28.495Z,22.69
2022-09-04T17:11:37.885Z,22.64
2022-09-04T17:17:30.609Z,22.59
2022-09-04T17:29:03.038Z,22.60
2022-09-04T17:29:09.735Z,22.56
2022-09-04T17:40:08.926Z,22.51
2022-09-04T17:40:52.537Z,22.48
2022-09-04T17:44:43.299Z,22.42
2022-09-04T17:49:50.622Z,22.38
2022-09-04T17:54:53.237Z,22.32
2022-09-04T18:00:09.128Z,22.25
2022-09-04T18:05:36.384Z,22.14
2022-09-04T18:10:56.502Z,22.09
2022-09-04T18:16:11.474Z,22.02
2022-09-04T18:21:29.154Z,21.96
2022-09-04T18:27:01.645Z,21.94
2022-09-04T18:37:09.779Z,21.86
2022-09-04T18:37:47.399Z,21.83
2022-09-04T18:50:20.838Z,21.74
2022-09-04T18:51:01.961Z,21.75
2022-09-04T18:53:50.519Z,21.70
2022-09-04T18:58:57.464Z,21.61
2022-09-04T19:04:40.840Z,21.59
2022-09-04T19:09:55.397Z,21.52
2022-09-04T19:14:58.742Z,21.48
2022-09-04T19:20:06.061Z,21.35
2022-09-04T19:25:27.244Z,21.34
2022-09-04T19:30:34.190Z,21.28
2022-09-04T19:35:41.707Z,21.27
2022-09-04T19:45:54.911Z,21.17
2022-09-04T19:46:28.087Z,21.17
2022-09-04T19:53:36.040Z,21.11
2022-09-04T19:57:32.521Z,20.99
2022-09-04T20:02:40.697Z,20.95
2022-09-04T20:08:12.577Z,20.80
2022-09-04T20:13:26.153Z,20.78
2022-09-04T20:18:31.725Z,20.74
2022-09-04T20:23:43.290Z,20.65
2022-09-04T20:28:52.077Z,20.59
2022-09-04T20:34:19.075Z,20.53
2022-09-04T20:39:43.531Z,20.56
2022-09-04T20:46:26.409Z,20.46
2022-09-04T20:52:58.244Z,20.43
2022-09-04T20:56:39.561Z,20.38
2022-09-04T21:03:20.092Z,20.36
2022-09-04T21:07:37.929Z,20.29
2022-09-04T21:13:14.187Z,20.19
2022-09-04T21:18:45.879Z,20.09
2022-09-04T21:24:32.190Z,20.08
2022-09-04T21:30:03.509Z,19.98
2022-09-04T21:35:16.356Z,19.94
2022-09-04T21:40:51.745Z,19.84
2022-09-04T21:46:26.037Z,19.81
2022-09-04T21:51:33.739Z,19.77
2022-09-04T22:02:30.592Z,19.70
2022-09-04T22:02:38.286Z,19.57
2022-09-04T22:13:27.646Z,19.57
2022-09-04T22:14:03.272Z,19.55
2022-09-04T22:19:16.191Z,19.46
2022-09-04T22:24:30.397Z,19.45
2022-09-04T22:30:07.484Z,19.38
2022-09-04T22:35:41.608Z,19.27
2022-09-04T22:40:56.828Z,19.25
2022-09-04T22:46:17.603Z,19.22
2022-09-04T22:51:40.533Z,19.17
2022-09-04T22:57:02.683Z,19.12
2022-09-04T23:02:14.099Z,19.16
2022-09-04T23:13:48.027Z,19.07
2022-09-04T23:13:52.627Z,18.93
2022-09-04T23:19:50.221Z,18.89
2022-09-04T23:26:58.297Z,18.83
2022-09-04T23:29:53.311Z,18.90
2022-09-04T23:35:27.995Z,18.81
2022-09-04T23:40:42.137Z,18.71
2022-09-04T23:45:53.888Z,18.64
2022-09-04T23:51:21.394Z,18.64
2022-09-04T23:56:30.054Z,18.63
