createdAt,value
2024-04-15T05:00:13.373Z,12.17
2024-04-15T05:05:48.009Z,12.20
2024-04-15T05:10:54.836Z,12.28
2024-04-15T05:22:32.145Z,12.65
2024-04-15T05:28:03.295Z,13.13
2024-04-15T05:33:55.950Z,13.14
2024-04-15T05:55:25.992Z,14.00
2024-04-15T06:07:21.452Z,14.19
2024-04-15T06:12:41.221Z,15.28
2024-04-15T06:18:13.900Z,15.10
2024-04-15T06:23:19.716Z,14.62
2024-04-15T06:28:39.392Z,13.92
2024-04-15T06:40:44.675Z,14.60
2024-04-15T11:36:49.175Z,19.99
2024-04-15T11:42:25.778Z,19.76
2024-04-15T11:47:31.115Z,18.60
2024-04-15T11:52:39.956Z,18.07
2024-04-15T11:57:45.762Z,18.34
2024-04-15T12:02:51.786Z,18.25
2024-04-15T12:08:00.887Z,18.06
2024-04-15T12:13:06.119Z,17.37
2024-04-15T12:18:11.906Z,17.40
2024-04-15T12:23:20.072Z,17.17
2024-04-15T12:28:31.680Z,16.91
2024-04-15T12:33:42.676Z,17.83
2024-04-15T12:38:52.835Z,18.25
2024-04-15T12:44:00.217Z,17.87
2024-04-15T12:49:11.343Z,17.70
2024-04-15T12:54:21.439Z,18.13
2024-04-15T12:59:26.752Z,17.72
2024-04-15T13:04:31.896Z,18.21
2024-04-15T13:09:58.257Z,17.74
2024-04-15T13:15:06.045Z,19.08
2024-04-15T13:32:20.291Z,19.27
2024-04-15T13:37:32.208Z,18.88
2024-04-15T13:43:30.042Z,18.72
2024-04-15T13:48:37.847Z,19.47
2024-04-15T14:00:06.823Z,18.42
2024-04-15T14:05:22.867Z,18.98
2024-04-15T14:10:31.642Z,18.59
2024-04-15T14:15:40.608Z,19.03
2024-04-15T14:20:46.024Z,17.78
2024-04-15T14:25:52.061Z,18.40
2024-04-15T14:31:00.110Z,17.74
2024-04-15T14:36:08.952Z,17.60
2024-04-15T14:41:14.583Z,17.50
2024-04-15T14:46:22.573Z,17.39
2024-04-15T14:51:27.808Z,17.81
2024-04-15T14:56:42.139Z,18.09
2024-04-15T15:01:49.900Z,18.39
2024-04-15T15:06:55.276Z,18.89
2024-04-15T15:12:00.435Z,17.76
2024-04-15T15:17:08.080Z,17.54
2024-04-15T15:22:14.311Z,17.44
2024-04-15T15:27:19.679Z,17.73
2024-04-15T15:32:27.359Z,18.84
2024-04-15T15:37:32.754Z,18.34
2024-04-15T15:42:37.726Z,17.89
2024-04-15T15:47:47.602Z,18.14
2024-04-15T15:52:52.662Z,18.00
2024-04-15T15:57:58.369Z,17.17
2024-04-15T16:03:11.397Z,16.72
2024-04-15T16:08:16.575Z,16.81
2024-04-15T16:13:22.065Z,16.77
2024-04-15T16:18:29.751Z,16.16
2024-04-15T16:23:35.132Z,16.24
2024-04-15T16:28:46.542Z,15.97
2024-04-15T16:33:54.504Z,15.92
2024-04-15T16:38:59.838Z,15.44
2024-04-15T16:44:04.971Z,15.38
2024-04-15T16:49:12.626Z,15.19
2024-04-15T16:54:17.685Z,14.70
2024-04-15T16:59:22.681Z,14.98
2024-04-15T17:04:30.339Z,14.99
2024-04-15T17:09:35.387Z,14.58
2024-04-15T17:14:40.614Z,14.13
2024-04-15T17:19:48.523Z,14.37
2024-04-15T17:24:53.868Z,14.61
2024-04-15T17:29:59.263Z,14.23
2024-04-15T17:35:07.243Z,13.70
2024-04-15T17:40:13.545Z,13.48
2024-04-15T17:45:18.895Z,13.86
2024-04-15T17:50:27.360Z,14.12
2024-04-15T17:55:34.759Z,13.83
2024-04-15T18:00:39.914Z,13.88
2024-04-15T18:05:47.682Z,14.03
2024-04-15T18:10:53.228Z,13.95
2024-04-15T18:15:58.482Z,14.38
2024-04-15T18:21:06.647Z,13.60
2024-04-15T18:26:13.252Z,13.15
2024-04-15T18:31:19.231Z,12.98
2024-04-15T18:36:30.720Z,13.11
2024-04-15T18:41:35.970Z,12.04
2024-04-15T18:46:41.292Z,11.23
2024-04-15T18:51:49.492Z,11.49
2024-04-15T18:56:54.563Z,11.56
2024-04-15T19:01:59.571Z,10.94
2024-04-15T19:07:07.684Z,10.79
2024-04-15T19:12:12.557Z,10.80
2024-04-15T19:17:19.329Z,10.72
2024-04-15T19:22:27.189Z,10.85
2024-04-15T19:27:32.342Z,11.34
2024-04-15T19:32:37.515Z,11.08
2024-04-15T19:37:45.296Z,11.23
2024-04-15T19:42:50.484Z,11.23
2024-04-15T19:48:35.867Z,10.88
2024-04-15T20:00:40.514Z,11.32
2024-04-15T20:05:45.594Z,11.01
2024-04-15T20:10:50.826Z,10.94
2024-04-15T20:15:58.684Z,11.15
2024-04-15T20:21:07.950Z,11.59
2024-04-15T20:26:17.678Z,11.13
2024-04-15T20:39:35.922Z,11.25
2024-04-15T20:44:59.105Z,11.46
2024-04-15T20:50:29.488Z,11.40
2024-04-15T20:55:46.157Z,11.57
2024-04-15T21:00:52.969Z,11.74
2024-04-15T21:06:00.205Z,11.19
2024-04-15T21:11:08.171Z,11.25
2024-04-15T21:16:13.275Z,11.48
2024-04-15T21:21:18.257Z,10.67
2024-04-15T21:26:25.932Z,11.18
2024-04-15T21:31:31.042Z,11.07
2024-04-15T21:36:37.087Z,11.58
2024-04-15T21:41:44.782Z,10.72
2024-04-15T21:46:49.899Z,10.45
2024-04-15T21:51:54.916Z,11.18
2024-04-15T21:57:02.588Z,11.08
2024-04-15T22:02:08.082Z,10.98
2024-04-15T22:07:13.146Z,11.00
2024-04-15T22:12:20.795Z,10.61
2024-04-15T22:17:29.024Z,10.67
2024-04-15T22:22:33.957Z,10.79
2024-04-15T22:27:41.666Z,10.13
2024-04-15T22:32:46.778Z,10.19
2024-04-15T22:37:52.152Z,10.29
2024-04-15T22:42:59.839Z,10.46
2024-04-15T22:48:06.229Z,10.37
2024-04-15T22:53:11.263Z,10.47
2024-04-15T22:58:18.997Z,10.49
2024-04-15T23:03:24.182Z,10.52
2024-04-15T23:08:29.349Z,9.89
2024-04-15T23:13:37.066Z,10.93
2024-04-15T23:18:44.631Z,10.21
2024-04-15T23:23:49.689Z,10.27
2024-04-15T23:28:57.482Z,10.07
2024-04-15T23:34:02.576Z,10.19
2024-04-15T23:39:07.629Z,10.15
2024-04-15T23:44:15.319Z,10.05
2024-04-15T23:49:42.027Z,9.96
2024-04-15T23:55:06.072Z,9.92
