createdAt,value
2018-12-22T00:00:47.052Z,99.99
2018-12-22T00:01:57.012Z,99.99
2018-12-22T00:03:06.952Z,99.99
2018-12-22T00:04:16.641Z,99.99
2018-12-22T00:05:26.089Z,99.99
2018-12-22T00:06:35.531Z,99.99
2018-12-22T00:07:45.235Z,99.99
2018-12-22T00:08:54.443Z,99.99
2018-12-22T00:10:04.547Z,99.99
2018-12-22T00:11:14.266Z,99.99
2018-12-22T00:12:23.731Z,99.99
2018-12-22T00:13:33.687Z,99.99
2018-12-22T00:14:43.629Z,99.99
2018-12-22T00:15:53.324Z,99.99
2018-12-22T00:17:02.778Z,99.99
2018-12-22T00:18:12.731Z,99.99
2018-12-22T00:19:22.668Z,99.99
2018-12-22T00:20:32.617Z,99.99
2018-12-22T00:21:42.570Z,99.99
2018-12-22T00:22:52.009Z,99.99
2018-12-22T00:24:01.959Z,99.99
2018-12-22T00:25:12.021Z,99.99
2018-12-22T00:26:21.961Z,99.99
2018-12-22T00:27:31.997Z,99.99
2018-12-22T00:28:44.097Z,99.99
2018-12-22T00:29:54.041Z,99.99
2018-12-22T00:31:03.995Z,99.99
2018-12-22T00:32:13.679Z,99.99
2018-12-22T00:33:23.647Z,99.99
2018-12-22T00:34:33.594Z,99.99
2018-12-22T00:35:43.290Z,99.99
2018-12-22T00:36:53.237Z,99.99
2018-12-22T00:38:02.928Z,99.99
2018-12-22T00:39:12.886Z,99.99
2018-12-22T00:40:22.843Z,99.99
2018-12-22T00:41:32.794Z,99.99
2018-12-22T00:42:42.237Z,99.99
2018-12-22T00:43:51.918Z,99.99
2018-12-22T00:45:01.967Z,99.99
2018-12-22T00:46:11.713Z,99.99
2018-12-22T00:47:21.658Z,99.99
2018-12-22T00:48:31.116Z,99.99
2018-12-22T00:49:40.814Z,99.99
2018-12-22T00:50:50.519Z,99.99
2018-12-22T00:52:00.222Z,99.99
2018-12-22T00:53:10.168Z,99.99
2018-12-22T00:54:20.537Z,99.99
2018-12-22T00:55:30.236Z,99.99
2018-12-22T00:56:39.933Z,99.99
2018-12-22T00:57:49.874Z,99.99
2018-12-22T00:58:59.804Z,99.99
2018-12-22T01:00:09.485Z,99.99
2018-12-22T01:01:21.175Z,99.99
2018-12-22T01:02:31.129Z,99.99
2018-12-22T01:03:40.574Z,99.99
2018-12-22T01:04:50.528Z,99.99
2018-12-22T01:06:00.462Z,99.99
2018-12-22T01:07:10.171Z,99.99
2018-12-22T01:08:20.118Z,99.99
2018-12-22T01:09:30.042Z,99.99
2018-12-22T01:10:39.986Z,99.99
2018-12-22T01:11:49.672Z,99.99
2018-12-22T01:12:59.628Z,99.99
2018-12-22T01:14:09.313Z,99.99
2018-12-22T01:15:19.008Z,99.99
2018-12-22T01:16:28.437Z,99.99
2018-12-22T01:17:38.385Z,99.99
2018-12-22T01:18:48.096Z,99.99
2018-12-22T01:19:58.038Z,99.99
2018-12-22T01:21:07.976Z,99.99
2018-12-22T01:22:17.674Z,99.99
2018-12-22T01:23:27.366Z,99.99
2018-12-22T01:24:37.312Z,99.99
2018-12-22T01:25:46.775Z,99.99
2018-12-22T01:26:56.710Z,99.99
2018-12-22T01:28:06.402Z,99.99
2018-12-22T01:29:16.348Z,99.99
2018-12-22T01:30:26.037Z,99.99
2018-12-22T01:31:35.732Z,99.99
2018-12-22T01:32:45.694Z,99.99
2018-12-22T01:33:55.626Z,99.99
2018-12-22T01:35:05.581Z,99.99
2018-12-22T01:36:15.537Z,99.99
2018-12-22T01:37:25.486Z,99.99
2018-12-22T01:38:35.433Z,99.99
2018-12-22T01:39:44.871Z,99.99
2018-12-22T01:40:54.813Z,99.99
2018-12-22T01:42:04.743Z,99.99
2018-12-22T01:43:14.706Z,99.74
2018-12-22T01:44:24.406Z,99.74
2018-12-22T01:45:34.350Z,99.99
2018-12-22T01:46:44.282Z,99.99
2018-12-22T01:47:54.214Z,99.74
2018-12-22T01:49:04.170Z,99.65
2018-12-22T01:50:13.863Z,99.65
2018-12-22T01:51:23.559Z,99.74
2018-12-22T01:52:33.517Z,99.99
2018-12-22T01:53:43.468Z,99.99
2018-12-22T01:54:53.409Z,99.99
2018-12-22T01:56:02.854Z,99.99
2018-12-22T01:57:12.809Z,99.99
2018-12-22T01:58:22.501Z,99.99
2018-12-22T01:59:31.947Z,99.99
2018-12-22T02:00:41.902Z,99.99
2018-12-22T02:01:51.590Z,99.99
2018-12-22T02:03:01.273Z,99.99
2018-12-22T02:04:10.976Z,99.99
2018-12-22T02:05:20.911Z,99.99
2018-12-22T02:06:30.610Z,99.99
2018-12-22T02:07:40.556Z,99.99
2018-12-22T02:08:50.519Z,99.99
2018-12-22T02:10:00.203Z,99.99
2018-12-22T02:11:09.648Z,99.99
2018-12-22T02:12:19.619Z,99.99
2018-12-22T02:13:29.317Z,99.99
2018-12-22T02:14:39.253Z,99.99
2018-12-22T02:15:48.936Z,99.99
2018-12-22T02:16:58.885Z,99.99
2018-12-22T02:18:08.577Z,99.99
2018-12-22T02:19:18.251Z,99.99
2018-12-22T02:20:28.193Z,99.99
2018-12-22T02:21:38.140Z,99.99
2018-12-22T02:22:48.089Z,99.99
2018-12-22T02:23:57.771Z,99.99
2018-12-22T02:25:07.742Z,99.99
2018-12-22T02:26:17.431Z,99.99
2018-12-22T02:27:26.866Z,99.99
2018-12-22T02:28:36.810Z,99.99
2018-12-22T02:29:46.239Z,99.99
2018-12-22T02:30:56.041Z,99.99
2018-12-22T02:32:05.757Z,99.99
2018-12-22T02:33:15.214Z,99.99
2018-12-22T02:34:24.916Z,99.99
2018-12-22T02:35:34.875Z,99.99
2018-12-22T02:36:44.568Z,99.99
2018-12-22T02:37:54.326Z,99.99
2018-12-22T02:39:04.267Z,99.99
2018-12-22T02:40:14.226Z,99.99
2018-12-22T02:41:24.196Z,99.99
2018-12-22T02:42:33.900Z,99.99
2018-12-22T02:43:43.607Z,99.99
2018-12-22T02:44:53.310Z,99.99
2018-12-22T02:46:02.999Z,99.99
2018-12-22T02:47:12.702Z,99.99
2018-12-22T02:48:22.402Z,99.99
2018-12-22T02:49:31.622Z,99.99
2018-12-22T02:50:41.335Z,99.99
2018-12-22T02:51:51.304Z,99.99
2018-12-22T02:53:01.355Z,99.99
2018-12-22T02:54:11.040Z,99.99
2018-12-22T02:55:20.486Z,99.99
2018-12-22T02:56:29.937Z,99.99
2018-12-22T02:57:39.878Z,99.99
2018-12-22T02:58:49.836Z,99.99
2018-12-22T03:00:08.689Z,99.99
2018-12-22T03:01:18.630Z,99.99
2018-12-22T03:02:28.576Z,99.99
2018-12-22T03:03:38.283Z,99.99
2018-12-22T03:04:48.220Z,99.99
2018-12-22T03:05:58.183Z,99.99
2018-12-22T03:07:08.135Z,99.99
2018-12-22T03:08:17.841Z,99.99
2018-12-22T03:09:27.938Z,99.99
2018-12-22T03:10:37.682Z,99.99
2018-12-22T03:11:47.685Z,99.99
2018-12-22T03:12:57.636Z,99.99
2018-12-22T03:14:07.078Z,99.99
2018-12-22T03:15:17.042Z,99.99
2018-12-22T03:16:27.000Z,99.99
2018-12-22T03:17:36.945Z,99.99
2018-12-22T03:18:47.007Z,99.99
2018-12-22T03:19:56.951Z,99.99
2018-12-22T03:21:06.433Z,99.99
2018-12-22T03:22:16.340Z,99.99
2018-12-22T03:23:26.044Z,99.99
2018-12-22T03:24:36.090Z,99.99
2018-12-22T03:25:46.045Z,99.99
2018-12-22T03:26:55.733Z,99.99
2018-12-22T03:28:05.675Z,99.99
2018-12-22T03:29:18.343Z,99.99
2018-12-22T03:30:28.288Z,99.99
2018-12-22T03:31:38.282Z,99.99
2018-12-22T03:32:48.313Z,99.99
2018-12-22T03:33:58.315Z,99.99
2018-12-22T03:35:08.013Z,99.99
2018-12-22T03:36:17.968Z,99.99
2018-12-22T03:37:27.657Z,99.99
2018-12-22T03:38:37.623Z,99.99
2018-12-22T03:39:47.564Z,99.99
2018-12-22T03:40:57.513Z,99.99
2018-12-22T03:42:07.199Z,99.99
2018-12-22T03:43:16.888Z,99.99
2018-12-22T03:44:26.578Z,99.99
2018-12-22T03:45:36.249Z,99.99
2018-12-22T03:46:45.726Z,99.99
2018-12-22T03:47:55.663Z,99.99
2018-12-22T03:49:05.378Z,99.99
2018-12-22T03:50:15.325Z,99.99
2018-12-22T03:51:25.277Z,99.99
2018-12-22T03:52:35.325Z,99.99
2018-12-22T03:53:45.260Z,99.99
2018-12-22T03:54:55.219Z,99.99
2018-12-22T03:56:04.923Z,99.99
2018-12-22T03:57:14.634Z,99.99
2018-12-22T03:58:24.585Z,99.99
2018-12-22T03:59:34.527Z,99.99
2018-12-22T04:00:44.462Z,99.99
2018-12-22T04:01:54.452Z,99.99
2018-12-22T04:03:04.146Z,99.99
2018-12-22T04:04:14.895Z,99.99
2018-12-22T04:05:24.868Z,99.99
2018-12-22T04:06:34.674Z,99.99
2018-12-22T04:07:44.366Z,99.99
2018-12-22T04:08:54.053Z,99.99
2018-12-22T04:10:04.000Z,99.99
2018-12-22T04:11:13.446Z,99.99
2018-12-22T04:12:23.400Z,99.99
2018-12-22T04:13:33.092Z,99.99
2018-12-22T04:14:42.800Z,99.99
2018-12-22T04:15:52.743Z,99.99
2018-12-22T04:17:02.704Z,99.99
2018-12-22T04:18:12.640Z,99.99
2018-12-22T04:19:22.350Z,99.99
2018-12-22T04:20:32.293Z,99.99
2018-12-22T04:21:42.243Z,99.99
2018-12-22T04:22:52.041Z,99.99
2018-12-22T04:24:01.999Z,99.45
2018-12-22T04:25:11.947Z,99.93
2018-12-22T04:26:21.656Z,99.99
2018-12-22T04:27:31.617Z,99.99
2018-12-22T04:28:40.797Z,99.36
2018-12-22T04:29:50.736Z,99.45
2018-12-22T04:31:00.679Z,99.55
2018-12-22T04:32:10.375Z,99.45
2018-12-22T04:33:20.331Z,99.26
2018-12-22T04:34:30.278Z,98.97
2018-12-22T04:35:40.221Z,98.97
2018-12-22T04:36:50.187Z,99.07
2018-12-22T04:38:00.143Z,98.03
2018-12-22T04:39:09.828Z,98.22
2018-12-22T04:40:19.530Z,98.41
2018-12-22T04:41:29.479Z,98.69
2018-12-22T04:42:39.186Z,98.5
2018-12-22T04:43:49.169Z,98.31
2018-12-22T04:44:58.853Z,99.07
2018-12-22T04:46:08.294Z,98.97
2018-12-22T04:47:18.297Z,98.97
2018-12-22T04:48:28.255Z,98.88
2018-12-22T04:49:38.202Z,98.5
2018-12-22T04:50:48.152Z,98.31
2018-12-22T04:51:58.081Z,98.22
2018-12-22T04:53:08.127Z,98.03
2018-12-22T04:54:17.589Z,97.93
2018-12-22T04:55:27.525Z,98.12
2018-12-22T04:56:37.482Z,98.31
2018-12-22T04:57:47.523Z,98.41
2018-12-22T04:58:57.462Z,97.74
2018-12-22T05:00:07.516Z,98.03
2018-12-22T05:01:17.213Z,98.31
2018-12-22T05:02:27.158Z,98.12
2018-12-22T05:03:37.108Z,98.31
2018-12-22T05:04:47.052Z,98.69
2018-12-22T05:05:56.991Z,98.69
2018-12-22T05:07:07.003Z,98.31
2018-12-22T05:08:16.809Z,98.97
2018-12-22T05:09:26.520Z,99.45
2018-12-22T05:10:36.476Z,99.84
2018-12-22T05:11:46.951Z,99.45
2018-12-22T05:12:56.402Z,99.74
2018-12-22T05:14:06.109Z,99.64
2018-12-22T05:15:16.047Z,99.07
2018-12-22T05:16:25.746Z,99.45
2018-12-22T05:17:35.797Z,99.84
2018-12-22T05:18:45.732Z,99.55
2018-12-22T05:19:55.681Z,99.36
2018-12-22T05:21:05.625Z,99.45
2018-12-22T05:22:15.559Z,99.16
2018-12-22T05:23:25.622Z,99.55
2018-12-22T05:24:35.308Z,99.45
2018-12-22T05:25:45.004Z,99.74
2018-12-22T05:26:54.695Z,99.64
2018-12-22T05:28:04.389Z,99.93
2018-12-22T05:29:14.335Z,99.55
2018-12-22T05:30:24.027Z,99.99
2018-12-22T05:31:33.961Z,99.84
2018-12-22T05:32:43.886Z,99.84
2018-12-22T05:33:53.768Z,99.99
2018-12-22T05:35:03.752Z,99.99
2018-12-22T05:36:13.689Z,99.99
2018-12-22T05:37:23.382Z,99.93
2018-12-22T05:38:33.344Z,99.99
2018-12-22T05:39:43.280Z,99.99
2018-12-22T05:40:52.981Z,99.99
2018-12-22T05:42:02.681Z,99.99
2018-12-22T05:43:12.626Z,99.99
2018-12-22T05:44:22.315Z,99.99
2018-12-22T05:45:32.246Z,99.99
2018-12-22T05:46:42.210Z,99.99
2018-12-22T05:47:52.141Z,99.99
2018-12-22T05:49:01.844Z,99.99
2018-12-22T05:50:11.536Z,99.99
2018-12-22T05:51:21.476Z,99.99
2018-12-22T05:52:31.418Z,99.99
2018-12-22T05:53:41.357Z,99.99
2018-12-22T05:54:50.794Z,99.99
2018-12-22T05:56:00.729Z,99.88
2018-12-22T05:57:10.658Z,99.99
2018-12-22T05:58:20.604Z,99.99
2018-12-22T05:59:30.557Z,99.99
2018-12-22T06:00:40.491Z,99.99
2018-12-22T06:01:50.443Z,99.97
2018-12-22T06:03:00.144Z,99.99
2018-12-22T06:04:10.093Z,99.99
2018-12-22T06:05:20.031Z,99.59
2018-12-22T06:06:29.973Z,99.21
2018-12-22T06:07:39.180Z,99.5
2018-12-22T06:08:49.114Z,99.4
2018-12-22T06:09:58.805Z,99.3
2018-12-22T06:11:08.501Z,99.59
2018-12-22T06:12:18.190Z,99.02
2018-12-22T06:13:27.869Z,99.4
2018-12-22T06:14:37.561Z,99.78
2018-12-22T06:15:46.986Z,99.5
2018-12-22T06:16:56.685Z,99.69
2018-12-22T06:18:06.388Z,99.59
2018-12-22T06:19:16.327Z,99.78
2018-12-22T06:20:25.773Z,99.69
2018-12-22T06:21:35.208Z,99.4
2018-12-22T06:22:44.889Z,99.99
2018-12-22T06:23:54.573Z,99.99
2018-12-22T06:25:04.521Z,99.78
2018-12-22T06:26:14.472Z,99.99
2018-12-22T06:27:24.412Z,99.99
2018-12-22T06:28:34.345Z,99.99
2018-12-22T06:29:44.291Z,99.99
2018-12-22T06:30:54.241Z,99.99
2018-12-22T06:32:03.943Z,99.99
2018-12-22T06:33:13.656Z,99.99
2018-12-22T06:34:23.584Z,99.99
2018-12-22T06:35:33.526Z,99.99
2018-12-22T06:36:43.227Z,99.99
2018-12-22T06:37:52.922Z,99.99
2018-12-22T06:39:02.672Z,99.99
2018-12-22T06:40:12.879Z,99.99
2018-12-22T06:41:22.813Z,99.99
2018-12-22T06:42:32.751Z,99.99
2018-12-22T06:43:42.698Z,99.97
2018-12-22T06:44:52.647Z,99.99
2018-12-22T06:46:02.589Z,99.99
2018-12-22T06:47:12.557Z,99.99
2018-12-22T06:48:22.246Z,99.99
2018-12-22T06:49:31.941Z,99.99
2018-12-22T06:50:41.884Z,99.99
2018-12-22T06:51:51.845Z,99.99
2018-12-22T06:53:01.793Z,99.99
2018-12-22T06:54:11.249Z,99.99
2018-12-22T06:55:21.175Z,99.99
2018-12-22T06:56:30.873Z,99.99
2018-12-22T06:57:40.571Z,99.99
2018-12-22T06:58:50.019Z,99.99
2018-12-22T06:59:59.956Z,99.99
2018-12-22T07:01:09.913Z,99.99
2018-12-22T07:02:19.869Z,99.99
2018-12-22T07:03:29.555Z,99.99
2018-12-22T07:04:39.543Z,99.99
2018-12-22T07:05:49.227Z,99.99
2018-12-22T07:06:59.183Z,99.99
2018-12-22T07:08:08.872Z,99.99
2018-12-22T07:09:18.827Z,99.99
2018-12-22T07:10:28.775Z,99.99
2018-12-22T07:11:38.705Z,99.99
2018-12-22T07:12:48.640Z,99.99
2018-12-22T07:13:58.345Z,99.99
2018-12-22T07:15:08.044Z,99.99
2018-12-22T07:16:17.474Z,99.99
2018-12-22T07:17:27.433Z,99.99
2018-12-22T07:18:37.363Z,99.99
2018-12-22T07:19:47.045Z,99.99
2018-12-22T07:20:56.497Z,99.99
2018-12-22T07:22:06.474Z,99.99
2018-12-22T07:23:16.415Z,99.99
2018-12-22T07:24:25.866Z,99.99
2018-12-22T07:25:35.805Z,99.99
2018-12-22T07:26:45.768Z,99.99
2018-12-22T07:27:55.462Z,99.99
2018-12-22T07:29:05.240Z,99.99
2018-12-22T07:30:15.184Z,99.99
2018-12-22T07:31:33.754Z,99.99
2018-12-22T07:32:43.437Z,99.99
2018-12-22T07:34:01.775Z,99.99
2018-12-22T07:35:11.751Z,99.99
2018-12-22T07:36:21.453Z,99.99
2018-12-22T07:37:32.435Z,99.99
2018-12-22T07:38:42.136Z,99.99
2018-12-22T07:39:51.828Z,99.99
2018-12-22T07:41:01.289Z,99.99
2018-12-22T07:42:11.331Z,99.99
2018-12-22T07:43:21.282Z,99.99
2018-12-22T07:44:31.223Z,99.99
2018-12-22T07:45:40.664Z,99.99
2018-12-22T07:46:50.602Z,99.99
2018-12-22T07:48:00.540Z,99.99
2018-12-22T07:49:09.728Z,99.99
2018-12-22T07:50:19.689Z,99.99
2018-12-22T07:51:29.630Z,99.99
2018-12-22T07:52:39.327Z,99.99
2018-12-22T07:53:56.732Z,99.99
2018-12-22T07:55:06.440Z,99.99
2018-12-22T07:56:15.610Z,99.99
2018-12-22T07:57:25.556Z,99.99
2018-12-22T07:58:35.805Z,99.99
2018-12-22T07:59:45.752Z,99.99
2018-12-22T08:00:55.719Z,99.99
2018-12-22T08:02:05.427Z,99.99
2018-12-22T08:03:16.138Z,99.99
2018-12-22T08:04:26.079Z,99.99
2018-12-22T08:05:41.289Z,99.99
2018-12-22T08:06:50.742Z,99.99
2018-12-22T08:08:00.698Z,99.99
2018-12-22T08:09:10.140Z,99.99
2018-12-22T08:10:20.085Z,99.99
2018-12-22T08:11:30.047Z,99.99
2018-12-22T08:12:40.008Z,99.99
2018-12-22T08:13:49.955Z,99.99
2018-12-22T08:14:59.643Z,99.99
2018-12-22T08:16:09.338Z,99.99
2018-12-22T08:17:19.299Z,99.99
2018-12-22T08:18:28.988Z,99.99
2018-12-22T08:19:38.704Z,99.99
2018-12-22T08:20:48.141Z,99.99
2018-12-22T08:21:57.870Z,99.99
2018-12-22T08:23:07.568Z,99.99
2018-12-22T08:24:17.532Z,99.99
2018-12-22T08:25:27.240Z,99.99
2018-12-22T08:26:36.926Z,99.99
2018-12-22T08:27:46.611Z,99.99
2018-12-22T08:28:56.333Z,99.99
2018-12-22T08:30:06.037Z,99.99
2018-12-22T08:31:15.972Z,99.99
2018-12-22T08:32:26.070Z,99.99
2018-12-22T08:33:35.781Z,99.99
2018-12-22T08:34:45.747Z,99.99
2018-12-22T08:35:55.712Z,99.99
2018-12-22T08:37:05.656Z,99.99
2018-12-22T08:38:15.620Z,99.99
2018-12-22T08:39:25.305Z,99.99
2018-12-22T08:40:35.246Z,99.99
2018-12-22T08:41:44.701Z,99.99
2018-12-22T08:42:54.648Z,99.99
2018-12-22T08:44:04.338Z,99.99
2018-12-22T08:45:14.275Z,99.99
2018-12-22T08:46:23.968Z,99.99
2018-12-22T08:47:33.655Z,99.99
2018-12-22T08:48:43.612Z,99.99
2018-12-22T08:49:53.564Z,99.99
2018-12-22T08:51:11.600Z,99.99
2018-12-22T08:52:21.032Z,99.99
2018-12-22T08:53:30.485Z,99.99
2018-12-22T08:54:40.424Z,99.99
2018-12-22T08:55:50.109Z,99.99
2018-12-22T08:57:00.066Z,99.99
2018-12-22T08:58:09.858Z,99.99
2018-12-22T08:59:19.804Z,99.99
2018-12-22T09:00:29.771Z,99.99
2018-12-22T09:01:39.606Z,99.99
2018-12-22T09:02:50.040Z,99.99
2018-12-22T09:03:59.991Z,99.99
2018-12-22T09:05:09.672Z,99.99
2018-12-22T09:06:19.628Z,99.99
2018-12-22T09:07:29.343Z,99.99
2018-12-22T09:08:39.053Z,99.99
2018-12-22T09:09:48.829Z,99.99
2018-12-22T09:10:58.779Z,99.99
2018-12-22T09:12:08.481Z,99.99
2018-12-22T09:13:23.311Z,99.99
2018-12-22T09:14:33.274Z,99.99
2018-12-22T09:15:43.215Z,99.99
2018-12-22T09:16:53.163Z,99.99
2018-12-22T09:18:02.857Z,99.99
2018-12-22T09:19:12.810Z,99.99
2018-12-22T09:20:22.781Z,99.99
2018-12-22T09:21:34.642Z,99.99
2018-12-22T09:22:44.098Z,99.99
2018-12-22T09:23:54.127Z,99.99
2018-12-22T09:25:04.098Z,99.99
2018-12-22T09:26:13.808Z,99.99
2018-12-22T09:27:23.256Z,99.99
2018-12-22T09:28:33.431Z,99.99
2018-12-22T09:29:43.135Z,99.99
2018-12-22T09:31:00.543Z,99.99
2018-12-22T09:32:10.687Z,99.99
2018-12-22T09:33:20.394Z,99.99
2018-12-22T09:34:30.358Z,99.99
2018-12-22T09:35:40.296Z,99.99
2018-12-22T09:36:49.748Z,99.99
2018-12-22T09:37:59.468Z,99.99
2018-12-22T09:39:09.176Z,99.99
2018-12-22T09:40:18.628Z,99.99
2018-12-22T09:41:28.338Z,99.99
2018-12-22T09:42:38.282Z,99.99
2018-12-22T09:43:47.802Z,99.99
2018-12-22T09:44:57.530Z,99.99
2018-12-22T09:46:07.602Z,99.99
2018-12-22T09:47:17.548Z,99.99
2018-12-22T09:48:27.246Z,99.99
2018-12-22T09:49:37.209Z,99.99
2018-12-22T09:50:46.672Z,99.99
2018-12-22T09:51:56.608Z,99.99
2018-12-22T09:53:06.322Z,99.99
2018-12-22T09:54:17.422Z,99.99
2018-12-22T09:55:27.394Z,99.99
2018-12-22T09:56:37.364Z,99.99
2018-12-22T09:57:47.343Z,99.99
2018-12-22T09:58:56.812Z,99.99
2018-12-22T10:00:06.757Z,99.99
2018-12-22T10:01:16.439Z,99.99
2018-12-22T10:02:25.878Z,99.99
2018-12-22T10:03:35.825Z,99.99
2018-12-22T10:04:45.771Z,99.99
2018-12-22T10:05:55.722Z,99.99
2018-12-22T10:07:05.668Z,99.99
2018-12-22T10:08:15.592Z,99.99
2018-12-22T10:09:25.349Z,99.99
2018-12-22T10:10:35.042Z,99.99
2018-12-22T10:11:44.731Z,99.99
2018-12-22T10:12:54.688Z,99.99
2018-12-22T10:14:04.634Z,99.99
2018-12-22T10:15:14.697Z,99.99
2018-12-22T10:16:24.389Z,99.99
2018-12-22T10:17:34.361Z,99.99
2018-12-22T10:18:44.302Z,99.99
2018-12-22T10:19:54.018Z,99.99
2018-12-22T10:21:03.714Z,99.99
2018-12-22T10:22:15.736Z,99.99
2018-12-22T10:23:25.853Z,99.99
2018-12-22T10:24:35.557Z,99.99
2018-12-22T10:25:45.495Z,99.99
2018-12-22T10:26:55.659Z,99.99
2018-12-22T10:28:05.120Z,99.99
2018-12-22T10:29:14.810Z,99.99
2018-12-22T10:30:24.511Z,99.99
2018-12-22T10:31:34.186Z,99.99
2018-12-22T10:32:43.897Z,99.99
2018-12-22T10:33:53.839Z,99.99
2018-12-22T10:35:03.283Z,99.99
2018-12-22T10:36:12.973Z,99.99
2018-12-22T10:37:22.665Z,99.99
2018-12-22T10:38:32.382Z,99.99
2018-12-22T10:39:42.199Z,99.99
2018-12-22T10:40:51.631Z,99.99
2018-12-22T10:42:01.612Z,99.99
2018-12-22T10:43:11.593Z,99.99
2018-12-22T10:44:21.036Z,99.99
2018-12-22T10:45:31.009Z,99.99
2018-12-22T10:46:40.703Z,99.99
2018-12-22T10:47:50.668Z,99.99
2018-12-22T10:49:00.382Z,99.99
2018-12-22T10:50:10.081Z,99.99
2018-12-22T10:51:26.818Z,99.99
2018-12-22T10:52:36.529Z,99.99
2018-12-22T10:53:46.492Z,99.99
2018-12-22T10:54:56.438Z,99.99
2018-12-22T10:56:06.145Z,99.99
2018-12-22T10:57:16.088Z,99.99
2018-12-22T10:58:26.044Z,99.99
2018-12-22T10:59:35.994Z,99.99
2018-12-22T11:00:45.952Z,99.99
2018-12-22T11:01:56.010Z,99.99
2018-12-22T11:03:05.715Z,99.99
2018-12-22T11:04:15.393Z,99.99
2018-12-22T11:05:25.091Z,99.99
2018-12-22T11:06:35.039Z,99.99
2018-12-22T11:07:44.963Z,99.99
2018-12-22T11:08:54.687Z,99.99
2018-12-22T11:10:04.386Z,99.99
2018-12-22T11:11:14.096Z,99.99
2018-12-22T11:12:23.816Z,99.99
2018-12-22T11:13:33.763Z,99.99
2018-12-22T11:14:43.206Z,99.99
2018-12-22T11:15:53.143Z,99.16
2018-12-22T11:17:03.100Z,99.64
2018-12-22T11:18:13.052Z,99.49
2018-12-22T11:19:23.000Z,99.35
2018-12-22T11:20:32.944Z,99.16
2018-12-22T11:21:42.895Z,99.07
2018-12-22T11:22:52.588Z,99.16
2018-12-22T11:24:02.961Z,99.87
2018-12-22T11:25:12.514Z,99.99
2018-12-22T11:26:22.458Z,99.97
2018-12-22T11:27:32.149Z,99.99
2018-12-22T11:28:42.080Z,99.99
2018-12-22T11:29:52.014Z,99.83
2018-12-22T11:31:01.958Z,99.99
2018-12-22T11:32:11.904Z,99.99
2018-12-22T11:33:21.865Z,99.68
2018-12-22T11:34:31.559Z,99.99
2018-12-22T11:35:41.514Z,99.99
2018-12-22T11:36:50.952Z,99.99
2018-12-22T11:38:00.895Z,99.16
2018-12-22T11:39:10.906Z,98.69
2018-12-22T11:40:20.934Z,99.07
2018-12-22T11:41:30.620Z,97.74
2018-12-22T11:42:47.506Z,98.12
2018-12-22T11:43:57.632Z,97.83
2018-12-22T11:45:07.582Z,97.55
2018-12-22T11:46:17.275Z,97.92
2018-12-22T11:47:26.772Z,98.21
2018-12-22T11:48:36.726Z,97.36
2018-12-22T11:49:46.666Z,97.27
2018-12-22T11:50:56.470Z,97.17
2018-12-22T11:52:06.414Z,97.55
2018-12-22T11:53:16.114Z,97.45
2018-12-22T11:54:25.806Z,97.07
2018-12-22T11:55:35.520Z,97.17
2018-12-22T11:56:45.460Z,97.92
2018-12-22T11:57:55.399Z,97.83
2018-12-22T11:59:05.350Z,98.02
2018-12-22T12:00:15.308Z,98.21
2018-12-22T12:01:25.248Z,98.02
2018-12-22T12:02:34.956Z,97.74
2018-12-22T12:03:44.924Z,98.31
2018-12-22T12:04:54.751Z,97.92
2018-12-22T12:06:04.698Z,98.02
2018-12-22T12:07:14.379Z,97.64
2018-12-22T12:08:24.073Z,98.12
2018-12-22T12:09:33.554Z,96.6
2018-12-22T12:10:43.506Z,96.98
2018-12-22T12:11:53.452Z,97.45
2018-12-22T12:13:03.251Z,97.55
2018-12-22T12:14:12.446Z,97.83
2018-12-22T12:15:22.141Z,98.21
2018-12-22T12:16:32.088Z,98.12
2018-12-22T12:17:42.059Z,98.5
2018-12-22T12:18:51.749Z,98.59
2018-12-22T12:20:01.690Z,98.88
2018-12-22T12:21:11.381Z,99.21
2018-12-22T12:22:20.810Z,99.54
2018-12-22T12:23:30.498Z,99.92
2018-12-22T12:24:40.196Z,99.99
2018-12-22T12:25:50.150Z,99.99
2018-12-22T12:26:59.830Z,99.99
2018-12-22T12:28:09.785Z,99.99
2018-12-22T12:29:19.485Z,99.99
2018-12-22T12:30:29.434Z,99.99
2018-12-22T12:31:39.125Z,99.77
2018-12-22T12:32:56.997Z,99.99
2018-12-22T12:34:06.450Z,99.68
2018-12-22T12:35:16.142Z,99.3
2018-12-22T12:36:25.845Z,99.97
2018-12-22T12:37:35.912Z,99.99
2018-12-22T12:38:45.114Z,99.77
2018-12-22T12:39:55.076Z,99.99
2018-12-22T12:41:05.024Z,99.99
2018-12-22T12:42:15.225Z,99.68
2018-12-22T12:43:25.178Z,99.97
2018-12-22T12:44:34.876Z,99.02
2018-12-22T12:45:45.243Z,99.3
2018-12-22T12:46:55.192Z,99.3
2018-12-22T12:48:05.138Z,98.45
2018-12-22T12:49:14.832Z,98.83
2018-12-22T12:50:24.801Z,98.73
2018-12-22T12:51:34.745Z,98.26
2018-12-22T12:52:44.444Z,97.78
2018-12-22T12:53:54.138Z,97.6
2018-12-22T12:55:04.116Z,97.31
2018-12-22T12:56:16.098Z,97.6
2018-12-22T12:57:27.091Z,97.78
2018-12-22T12:58:36.923Z,97.41
2018-12-22T12:59:46.638Z,97.41
2018-12-22T13:00:56.340Z,97.78
2018-12-22T13:02:06.296Z,97.5
2018-12-22T13:03:16.273Z,97.6
2018-12-22T13:04:26.210Z,96.93
2018-12-22T13:05:36.196Z,97.41
2018-12-22T13:06:46.136Z,97.6
2018-12-22T13:07:55.858Z,97.78
2018-12-22T13:09:05.841Z,97.41
2018-12-22T13:10:18.728Z,98.07
2018-12-22T13:11:28.432Z,97.69
2018-12-22T13:12:38.370Z,98.16
2018-12-22T13:13:48.440Z,98.07
2018-12-22T13:14:58.132Z,97.97
2018-12-22T13:16:07.583Z,97.97
2018-12-22T13:17:17.539Z,98.83
2018-12-22T13:18:27.483Z,98.26
2018-12-22T13:19:37.174Z,98.16
2018-12-22T13:20:46.870Z,98.35
2018-12-22T13:21:56.673Z,98.54
2018-12-22T13:23:06.623Z,98.64
2018-12-22T13:24:18.481Z,99.3
2018-12-22T13:25:28.590Z,99.58
2018-12-22T13:26:39.514Z,99.49
2018-12-22T13:27:49.201Z,99.99
2018-12-22T13:28:58.905Z,99.99
2018-12-22T13:30:08.875Z,99.99
2018-12-22T13:31:18.709Z,99.99
2018-12-22T13:32:28.407Z,99.99
2018-12-22T13:33:38.652Z,99.99
2018-12-22T13:34:48.929Z,99.99
2018-12-22T13:35:58.875Z,99.99
2018-12-22T13:37:08.803Z,99.99
2018-12-22T13:38:18.758Z,99.99
2018-12-22T13:39:28.759Z,99.99
2018-12-22T13:40:38.454Z,99.99
2018-12-22T13:41:48.397Z,99.99
2018-12-22T13:42:58.348Z,99.99
2018-12-22T13:44:08.309Z,99.99
2018-12-22T13:45:18.267Z,99.99
2018-12-22T13:46:27.718Z,99.99
2018-12-22T13:47:37.677Z,99.99
2018-12-22T13:48:48.818Z,99.99
2018-12-22T13:50:00.018Z,99.99
2018-12-22T13:51:10.757Z,99.99
2018-12-22T13:52:21.100Z,99.99
2018-12-22T13:53:32.676Z,99.99
2018-12-22T13:54:42.374Z,99.99
2018-12-22T13:55:52.340Z,99.99
2018-12-22T13:57:02.034Z,99.99
2018-12-22T13:58:11.994Z,99.99
2018-12-22T13:59:21.470Z,99.99
2018-12-22T14:00:31.176Z,99.99
2018-12-22T14:01:40.630Z,99.99
2018-12-22T14:02:50.075Z,99.99
2018-12-22T14:03:59.868Z,99.99
2018-12-22T14:05:09.564Z,99.99
2018-12-22T14:06:19.504Z,99.99
2018-12-22T14:07:29.530Z,99.99
2018-12-22T14:08:39.225Z,99.99
2018-12-22T14:09:49.157Z,99.99
2018-12-22T14:10:59.112Z,99.99
2018-12-22T14:12:09.072Z,99.99
2018-12-22T14:13:18.763Z,99.99
2018-12-22T14:14:28.723Z,99.99
2018-12-22T14:15:38.428Z,99.99
2018-12-22T14:16:48.386Z,99.99
2018-12-22T14:17:58.197Z,99.99
2018-12-22T14:19:08.146Z,99.99
2018-12-22T14:20:17.850Z,99.99
2018-12-22T14:21:27.806Z,99.99
2018-12-22T14:22:37.756Z,99.99
2018-12-22T14:23:47.321Z,99.99
2018-12-22T14:24:57.289Z,99.99
2018-12-22T14:26:07.255Z,99.99
2018-12-22T14:27:16.960Z,99.99
2018-12-22T14:28:26.918Z,99.99
2018-12-22T14:29:36.855Z,99.99
2018-12-22T14:30:46.818Z,99.99
2018-12-22T14:31:56.764Z,99.99
2018-12-22T14:33:06.728Z,99.99
2018-12-22T14:34:16.670Z,99.99
2018-12-22T14:35:26.358Z,99.99
2018-12-22T14:36:35.807Z,99.99
2018-12-22T14:37:45.746Z,99.99
2018-12-22T14:38:55.429Z,99.99
2018-12-22T14:40:04.891Z,99.99
2018-12-22T14:41:16.512Z,99.99
2018-12-22T14:42:26.454Z,99.99
2018-12-22T14:43:36.400Z,99.99
2018-12-22T14:44:46.382Z,99.99
2018-12-22T14:45:56.321Z,99.99
2018-12-22T14:47:06.266Z,99.99
2018-12-22T14:48:15.950Z,99.99
2018-12-22T14:49:25.638Z,99.99
2018-12-22T14:50:35.590Z,99.99
2018-12-22T14:51:45.551Z,99.99
2018-12-22T14:52:55.516Z,99.99
2018-12-22T14:54:05.462Z,99.99
2018-12-22T14:55:15.422Z,99.99
2018-12-22T14:56:25.388Z,99.99
2018-12-22T14:57:35.350Z,99.99
2018-12-22T14:58:45.287Z,99.99
2018-12-22T14:59:54.986Z,99.99
2018-12-22T15:01:04.954Z,99.99
2018-12-22T15:02:14.904Z,99.99