createdAt,value
2023-02-07T00:01:33.060Z,0.70
2023-02-07T00:04:00.352Z,0.70
2023-02-07T00:06:32.502Z,0.70
2023-02-07T00:09:01.181Z,0.60
2023-02-07T00:11:28.268Z,0.60
2023-02-07T00:13:57.977Z,0.50
2023-02-07T00:16:26.371Z,0.50
2023-02-07T00:18:55.278Z,0.60
2023-02-07T00:21:24.489Z,0.50
2023-02-07T00:23:53.576Z,0.50
2023-02-07T00:26:24.265Z,0.40
2023-02-07T00:28:53.786Z,0.50
2023-02-07T00:31:29.841Z,0.50
2023-02-07T00:34:01.046Z,0.50
2023-02-07T00:36:31.856Z,0.40
2023-02-07T00:39:01.709Z,0.30
2023-02-07T00:41:29.776Z,0.30
2023-02-07T00:43:57.298Z,0.30
2023-02-07T00:46:25.317Z,0.40
2023-02-07T00:48:52.522Z,0.40
2023-02-07T00:51:19.990Z,0.30
2023-02-07T00:53:48.505Z,0.20
2023-02-07T00:56:15.970Z,0.30
2023-02-07T00:58:43.170Z,0.30
2023-02-07T01:01:10.334Z,0.30
2023-02-07T01:03:38.059Z,0.30
2023-02-07T01:06:06.715Z,0.30
2023-02-07T01:08:34.683Z,0.30
2023-02-07T01:11:08.870Z,0.30
2023-02-07T01:13:36.195Z,0.30
2023-02-07T01:16:04.031Z,0.30
2023-02-07T01:18:31.966Z,0.20
2023-02-07T01:20:59.255Z,0.20
2023-02-07T01:23:26.266Z,0.20
2023-02-07T01:25:53.282Z,0.10
2023-02-07T01:28:20.346Z,0.10
2023-02-07T01:30:47.859Z,0.20
2023-02-07T01:33:15.223Z,0.00
2023-02-07T01:35:46.580Z,0.00
2023-02-07T01:38:13.694Z,0.00
2023-02-07T01:40:40.767Z,-0.10
2023-02-07T01:43:14.447Z,0.00
2023-02-07T01:45:41.615Z,-0.10
2023-02-07T01:48:15.586Z,0.00
2023-02-07T01:50:46.915Z,0.00
2023-02-07T01:53:17.571Z,-0.10
2023-02-07T01:55:48.602Z,-0.10
2023-02-07T01:58:16.846Z,-0.10
2023-02-07T02:00:45.599Z,-0.10
2023-02-07T02:03:12.789Z,-0.10
2023-02-07T02:05:41.389Z,-0.10
2023-02-07T02:08:08.802Z,-0.10
2023-02-07T02:11:18.559Z,-0.20
2023-02-07T02:14:18.519Z,-0.20
2023-02-07T02:16:55.849Z,-0.20
2023-02-07T02:20:01.950Z,-0.20
2023-02-07T02:23:04.559Z,-0.20
2023-02-07T02:26:25.907Z,-0.10
2023-02-07T02:29:48.297Z,0.00
2023-02-07T02:32:55.222Z,0.00
2023-02-07T02:36:02.981Z,0.00
2023-02-07T02:38:46.159Z,0.10
2023-02-07T02:41:21.839Z,0.00
2023-02-07T02:44:18.447Z,0.10
2023-02-07T02:46:47.884Z,0.10
2023-02-07T02:49:16.847Z,0.20
2023-02-07T02:51:44.185Z,0.20
2023-02-07T02:54:39.462Z,0.30
2023-02-07T02:57:36.730Z,0.20
2023-02-07T03:00:09.772Z,0.30
2023-02-07T03:03:04.349Z,0.30
2023-02-07T03:06:04.903Z,0.30
2023-02-07T03:09:00.526Z,0.30
2023-02-07T03:11:33.878Z,0.40
2023-02-07T03:14:31.967Z,0.40
2023-02-07T03:17:49.220Z,0.40
2023-02-07T03:20:30.369Z,0.30
2023-02-07T03:23:00.124Z,0.40
2023-02-07T03:25:29.371Z,0.30
2023-02-07T03:27:57.182Z,0.30
2023-02-07T03:30:31.362Z,0.30
2023-02-07T03:33:07.791Z,0.30
2023-02-07T03:36:00.631Z,0.20
2023-02-07T03:38:27.823Z,0.10
2023-02-07T03:41:04.759Z,0.20
2023-02-07T03:43:35.364Z,0.10
2023-02-07T03:46:02.443Z,0.10
2023-02-07T03:48:29.577Z,0.00
2023-02-07T03:50:56.662Z,-0.10
2023-02-07T03:53:23.777Z,-0.20
2023-02-07T03:55:51.541Z,-0.10
2023-02-07T03:58:19.021Z,-0.20
2023-02-07T04:00:46.486Z,-0.10
2023-02-07T04:03:13.754Z,-0.20
2023-02-07T04:05:41.392Z,-0.20
2023-02-07T04:08:08.634Z,-0.20
2023-02-07T04:10:35.760Z,-0.10
2023-02-07T04:13:02.925Z,-0.20
2023-02-07T04:15:30.400Z,-0.30
2023-02-07T04:17:57.525Z,-0.20
2023-02-07T04:20:24.875Z,-0.30
2023-02-07T04:22:52.145Z,-0.30
2023-02-07T04:25:19.352Z,-0.40
2023-02-07T04:27:46.774Z,-0.40
2023-02-07T04:30:14.198Z,-0.30
2023-02-07T04:32:41.488Z,-0.50
2023-02-07T04:35:09.315Z,-0.50
2023-02-07T04:37:36.620Z,-0.60
2023-02-07T04:40:04.248Z,-0.60
2023-02-07T04:42:31.492Z,-0.60
2023-02-07T04:44:58.778Z,-0.60
2023-02-07T04:47:26.024Z,-0.70
2023-02-07T04:49:53.546Z,-0.70
2023-02-07T04:52:20.556Z,-0.70
2023-02-07T04:54:47.594Z,-0.70
2023-02-07T04:57:15.940Z,-0.70
2023-02-07T04:59:43.212Z,-0.80
2023-02-07T05:02:10.331Z,-0.70
2023-02-07T05:04:38.584Z,-0.70
2023-02-07T05:07:06.033Z,-0.80
2023-02-07T05:09:33.406Z,-0.80
2023-02-07T05:12:00.497Z,-0.80
2023-02-07T05:14:27.645Z,-0.70
2023-02-07T05:16:54.935Z,-0.70
2023-02-07T05:19:22.339Z,-0.80
2023-02-07T05:21:49.450Z,-0.80
2023-02-07T05:24:16.581Z,-0.80
2023-02-07T05:26:43.768Z,-0.80
2023-02-07T05:29:10.878Z,-0.80
2023-02-07T05:31:56.914Z,-0.80
2023-02-07T05:34:24.260Z,-0.90
2023-02-07T05:36:51.386Z,-1.00
2023-02-07T05:39:18.510Z,-0.90
2023-02-07T05:41:45.805Z,-1.00
2023-02-07T05:44:13.239Z,-1.00
2023-02-07T05:46:40.324Z,-1.00
2023-02-07T05:49:07.443Z,-1.00
2023-02-07T05:51:34.643Z,-1.00
2023-02-07T05:54:01.681Z,-1.10
2023-02-07T05:56:28.984Z,-1.10
2023-02-07T05:58:56.183Z,-1.20
2023-02-07T06:01:23.502Z,-1.20
2023-02-07T06:03:51.171Z,-1.20
2023-02-07T06:06:18.423Z,-1.30
2023-02-07T06:08:45.657Z,-1.20
2023-02-07T06:11:12.992Z,-1.30
2023-02-07T06:13:40.234Z,-1.30
2023-02-07T06:16:07.671Z,-1.30
2023-02-07T06:18:34.815Z,-1.30
2023-02-07T06:21:01.910Z,-1.30
2023-02-07T06:23:28.984Z,-1.30
2023-02-07T06:25:56.474Z,-1.30
2023-02-07T06:28:23.815Z,-1.30
2023-02-07T06:30:52.438Z,-1.30
2023-02-07T06:33:20.118Z,-1.40
2023-02-07T06:35:47.491Z,-1.40
2023-02-07T06:38:16.998Z,-1.40
2023-02-07T06:40:45.065Z,-1.40
2023-02-07T06:43:12.522Z,-1.40
2023-02-07T06:45:39.894Z,-1.40
2023-02-07T06:48:10.005Z,-1.40
2023-02-07T06:50:37.479Z,-1.50
2023-02-07T06:53:04.973Z,-1.50
2023-02-07T06:55:37.637Z,-1.50
2023-02-07T06:58:06.655Z,-1.50
2023-02-07T07:00:34.241Z,-1.50
2023-02-07T07:03:01.921Z,-1.50
2023-02-07T07:05:30.550Z,-1.50
2023-02-07T07:07:58.480Z,-1.60
2023-02-07T07:10:25.592Z,-1.50
2023-02-07T07:12:52.696Z,-1.60
2023-02-07T07:15:20.350Z,-1.50
2023-02-07T07:17:47.454Z,-1.60
2023-02-07T07:20:14.767Z,-1.50
2023-02-07T07:22:42.377Z,-1.60
2023-02-07T07:25:09.992Z,-1.60
2023-02-07T07:27:37.454Z,-1.60
2023-02-07T07:30:05.350Z,-1.60
2023-02-07T07:32:34.495Z,-1.60
2023-02-07T07:35:02.769Z,-1.60
2023-02-07T07:37:29.942Z,-1.60
2023-02-07T07:39:57.164Z,-1.50
2023-02-07T07:42:24.540Z,-1.50
2023-02-07T07:44:51.824Z,-1.50
2023-02-07T07:47:19.130Z,-1.40
2023-02-07T07:49:47.205Z,-1.40
2023-02-07T07:52:14.370Z,-1.40
2023-02-07T07:54:41.527Z,-1.30
2023-02-07T07:57:08.702Z,-1.30
2023-02-07T07:59:35.826Z,-1.30
2023-02-07T08:02:03.061Z,-1.30
2023-02-07T08:04:30.421Z,-1.20
2023-02-07T08:06:57.790Z,-1.20
2023-02-07T08:09:24.926Z,-1.20
2023-02-07T08:11:51.957Z,-1.10
2023-02-07T08:14:18.989Z,-1.10
2023-02-07T08:16:46.221Z,-1.10
2023-02-07T08:19:16.116Z,-1.10
2023-02-07T08:21:44.770Z,-1.00
2023-02-07T08:24:12.423Z,-1.00
2023-02-07T08:26:39.746Z,-1.00
2023-02-07T08:29:07.250Z,-0.90
2023-02-07T08:31:34.612Z,-0.80
2023-02-07T08:34:01.872Z,-0.70
2023-02-07T08:36:29.422Z,-0.70
2023-02-07T08:38:56.647Z,-0.70
2023-02-07T08:41:23.688Z,-0.60
2023-02-07T08:43:51.043Z,-0.50
2023-02-07T08:46:18.164Z,-0.50
2023-02-07T08:48:45.261Z,-0.50
2023-02-07T08:51:12.404Z,-0.50
2023-02-07T08:53:39.598Z,-0.50
2023-02-07T08:56:08.703Z,-0.40
2023-02-07T08:58:35.824Z,-0.40
2023-02-07T09:01:03.183Z,-0.30
2023-02-07T09:03:30.388Z,-0.30
2023-02-07T09:05:59.372Z,-0.20
2023-02-07T09:08:26.655Z,-0.10
2023-02-07T09:10:54.091Z,0.00
2023-02-07T09:13:21.521Z,0.00
2023-02-07T09:15:58.561Z,0.10
2023-02-07T09:18:27.032Z,0.00
2023-02-07T09:20:54.233Z,0.10
2023-02-07T09:23:21.516Z,0.20
2023-02-07T09:25:52.529Z,0.30
2023-02-07T09:28:22.535Z,0.30
2023-02-07T09:30:50.441Z,0.40
2023-02-07T09:33:18.259Z,0.40
2023-02-07T09:35:46.972Z,0.50
2023-02-07T09:38:20.831Z,0.50
2023-02-07T09:40:52.657Z,0.60
2023-02-07T09:43:39.880Z,0.60
2023-02-07T09:46:33.353Z,0.70
2023-02-07T09:49:55.968Z,0.80
2023-02-07T09:52:49.099Z,0.90
2023-02-07T09:55:25.954Z,1.00
2023-02-07T09:58:06.722Z,1.00
2023-02-07T10:00:40.108Z,1.10
2023-02-07T10:03:24.505Z,1.20
2023-02-07T10:06:17.368Z,1.20
2023-02-07T10:08:50.242Z,1.30
2023-02-07T10:11:37.555Z,1.30
2023-02-07T10:14:38.765Z,1.40
2023-02-07T10:17:31.363Z,1.50
2023-02-07T10:20:32.515Z,1.60
2023-02-07T10:23:37.038Z,1.60
2023-02-07T10:26:32.730Z,1.70
2023-02-07T10:29:50.688Z,1.80
2023-02-07T10:32:28.186Z,1.80
2023-02-07T10:35:35.439Z,1.90
2023-02-07T10:38:03.503Z,1.90
2023-02-07T10:40:52.000Z,2.00
2023-02-07T10:43:32.615Z,2.00
2023-02-07T10:46:08.979Z,2.10
2023-02-07T10:48:38.443Z,2.20
2023-02-07T10:51:45.990Z,2.20
2023-02-07T10:54:16.893Z,2.20
2023-02-07T10:56:48.252Z,2.20
2023-02-07T10:59:35.235Z,2.30
2023-02-07T11:02:22.949Z,2.30
2023-02-07T11:04:50.041Z,2.30
2023-02-07T11:07:17.153Z,2.40
2023-02-07T11:09:44.282Z,2.40
2023-02-07T11:12:25.538Z,2.50
2023-02-07T11:15:15.508Z,2.50
2023-02-07T11:17:56.133Z,2.50
2023-02-07T11:20:40.004Z,2.60
2023-02-07T11:23:14.072Z,2.70
2023-02-07T11:25:47.265Z,2.90
2023-02-07T11:28:23.199Z,2.80
2023-02-07T11:31:17.012Z,2.80
2023-02-07T11:33:44.639Z,2.90
2023-02-07T11:36:23.695Z,3.00
2023-02-07T11:38:56.434Z,3.00
2023-02-07T11:41:31.057Z,3.00
2023-02-07T11:43:59.638Z,3.10
2023-02-07T11:46:41.848Z,3.00
2023-02-07T11:49:25.163Z,3.10
2023-02-07T11:52:00.309Z,3.20
2023-02-07T11:54:30.175Z,3.20
2023-02-07T11:57:17.749Z,3.20
2023-02-07T12:00:01.538Z,3.10
2023-02-07T12:02:31.081Z,3.30
2023-02-07T12:05:22.715Z,3.20
2023-02-07T12:08:06.204Z,3.30
2023-02-07T12:10:38.825Z,3.30
2023-02-07T12:13:38.266Z,3.40
2023-02-07T12:16:41.518Z,3.40
2023-02-07T12:19:55.995Z,3.40
2023-02-07T12:22:31.743Z,3.40
2023-02-07T12:25:30.090Z,3.40
2023-02-07T12:28:04.823Z,3.40
2023-02-07T12:30:42.036Z,3.40
2023-02-07T12:33:27.847Z,3.40
2023-02-07T12:36:10.464Z,3.60
2023-02-07T12:38:50.396Z,3.70
2023-02-07T12:41:36.588Z,3.70
2023-02-07T12:44:32.458Z,3.70
2023-02-07T12:47:13.785Z,3.80
2023-02-07T12:50:01.958Z,3.90
2023-02-07T12:53:29.017Z,3.90
2023-02-07T12:56:14.533Z,3.80
2023-02-07T12:59:08.846Z,3.90
2023-02-07T13:02:22.464Z,4.00
2023-02-07T13:05:13.815Z,4.00
2023-02-07T13:08:41.366Z,3.90
2023-02-07T13:11:20.328Z,4.00
2023-02-07T13:13:59.410Z,4.00
2023-02-07T13:16:47.168Z,4.00
2023-02-07T13:19:47.625Z,3.90
2023-02-07T13:22:42.320Z,4.10
2023-02-07T13:25:21.041Z,4.00
2023-02-07T13:27:50.087Z,4.00
2023-02-07T13:30:19.429Z,4.10
2023-02-07T13:32:48.885Z,4.10
2023-02-07T13:35:21.993Z,4.30
2023-02-07T13:38:28.915Z,4.30
2023-02-07T13:41:26.248Z,4.30
2023-02-07T13:44:10.720Z,4.30
2023-02-07T13:46:56.398Z,4.30
2023-02-07T13:50:04.186Z,4.40
2023-02-07T13:52:59.893Z,4.30
2023-02-07T13:55:40.582Z,4.40
2023-02-07T13:58:54.552Z,4.50
2023-02-07T14:01:28.558Z,4.50
2023-02-07T14:04:14.109Z,4.40
2023-02-07T14:06:53.105Z,4.50
2023-02-07T14:09:45.770Z,4.40
2023-02-07T14:12:30.890Z,4.50
2023-02-07T14:15:34.971Z,4.70
2023-02-07T14:18:06.547Z,4.60
2023-02-07T14:20:36.542Z,4.60
2023-02-07T14:23:08.028Z,4.60
2023-02-07T14:25:34.875Z,4.70
2023-02-07T14:28:06.372Z,4.60
2023-02-07T14:30:57.115Z,4.70
2023-02-07T14:33:36.758Z,4.60
2023-02-07T14:36:12.894Z,4.60
2023-02-07T14:38:58.951Z,4.60
2023-02-07T14:41:37.551Z,4.60
2023-02-07T14:44:10.390Z,4.60
2023-02-07T14:46:48.909Z,4.60
2023-02-07T14:49:42.929Z,4.60
2023-02-07T14:52:39.081Z,4.60
2023-02-07T14:55:17.848Z,4.60
2023-02-07T14:57:54.636Z,4.50
2023-02-07T15:00:49.413Z,4.60
2023-02-07T15:03:21.810Z,4.50
2023-02-07T15:05:52.005Z,4.50
2023-02-07T15:08:23.080Z,4.50
2023-02-07T15:11:12.712Z,4.50
2023-02-07T15:13:49.766Z,4.40
2023-02-07T15:16:27.057Z,4.40
2023-02-07T15:19:00.969Z,4.30
2023-02-07T15:21:54.532Z,4.40
2023-02-07T15:24:39.789Z,4.30
2023-02-07T15:27:29.022Z,4.40
2023-02-07T15:30:02.443Z,4.20
2023-02-07T15:32:34.927Z,4.30
2023-02-07T15:35:27.876Z,4.20
2023-02-07T15:38:13.781Z,4.20
2023-02-07T15:40:41.381Z,4.30
2023-02-07T15:43:31.366Z,4.30
2023-02-07T15:46:10.596Z,4.20
2023-02-07T15:48:56.227Z,4.10
2023-02-07T15:51:29.152Z,4.10
2023-02-07T15:54:01.481Z,4.10
2023-02-07T15:56:30.569Z,4.10
2023-02-07T15:59:08.847Z,4.00
2023-02-07T16:01:36.197Z,4.00
2023-02-07T16:04:04.631Z,3.90
2023-02-07T16:06:32.943Z,3.80
2023-02-07T16:09:03.367Z,3.80
2023-02-07T16:11:30.567Z,3.80
2023-02-07T16:14:22.320Z,3.70
2023-02-07T16:16:55.892Z,3.60
2023-02-07T16:19:31.109Z,3.50
2023-02-07T16:22:04.528Z,3.40
2023-02-07T16:24:36.971Z,3.40
2023-02-07T16:27:06.551Z,3.30
2023-02-07T16:29:36.687Z,3.20
2023-02-07T16:32:04.530Z,3.20
2023-02-07T16:34:32.003Z,3.10
2023-02-07T16:36:59.468Z,3.00
2023-02-07T16:39:26.899Z,2.90
2023-02-07T16:42:05.392Z,2.90
2023-02-07T16:44:38.896Z,2.80
2023-02-07T16:47:15.716Z,2.70
2023-02-07T16:49:48.663Z,2.60
2023-02-07T16:52:55.198Z,2.50
2023-02-07T16:56:16.479Z,2.40
2023-02-07T17:10:39.016Z,2.00
2023-02-07T17:13:50.442Z,1.90
2023-02-07T17:16:33.576Z,1.70
2023-02-07T17:19:35.626Z,1.60
2023-02-07T17:22:23.275Z,1.50
2023-02-07T17:25:22.838Z,1.50
2023-02-07T17:28:14.786Z,1.50
2023-02-07T17:31:05.418Z,1.40
2023-02-07T17:33:47.792Z,1.30
2023-02-07T17:36:20.960Z,1.30
2023-02-07T17:38:56.586Z,1.30
2023-02-07T17:41:24.440Z,1.20
2023-02-07T17:43:54.840Z,1.20
2023-02-07T17:46:27.664Z,1.10
2023-02-07T17:48:57.861Z,1.10
2023-02-07T17:51:27.418Z,0.90
2023-02-07T17:53:58.881Z,0.90
2023-02-07T17:56:31.950Z,0.80
2023-02-07T17:59:03.664Z,0.80
2023-02-07T18:01:33.022Z,0.70
2023-02-07T18:04:00.371Z,0.70
2023-02-07T18:06:29.935Z,0.70
2023-02-07T18:09:16.337Z,0.70
2023-02-07T18:11:46.288Z,0.60
2023-02-07T18:14:13.422Z,0.70
2023-02-07T18:16:41.618Z,0.60
2023-02-07T18:19:14.505Z,0.60
2023-02-07T18:21:41.744Z,0.50
2023-02-07T18:24:09.646Z,0.50
2023-02-07T18:26:37.168Z,0.40
2023-02-07T18:29:04.870Z,0.40
2023-02-07T18:31:32.554Z,0.40
2023-02-07T18:34:00.453Z,0.40
2023-02-07T18:36:30.016Z,0.40
2023-02-07T18:38:58.887Z,0.30
2023-02-07T18:41:26.778Z,0.30
2023-02-07T18:43:54.383Z,0.30
2023-02-07T18:46:21.816Z,0.30
2023-02-07T18:48:53.930Z,0.20
2023-02-07T18:51:21.440Z,0.20
2023-02-07T18:53:50.490Z,0.20
2023-02-07T18:56:42.945Z,0.10
2023-02-07T18:59:11.725Z,0.10
2023-02-07T19:01:48.563Z,0.10
2023-02-07T19:04:33.668Z,0.10
2023-02-07T19:07:06.711Z,0.00
2023-02-07T19:10:01.060Z,0.00
2023-02-07T19:12:35.300Z,0.00
2023-02-07T19:15:08.409Z,-0.10
2023-02-07T19:17:36.542Z,-0.10
2023-02-07T19:20:11.879Z,-0.10
2023-02-07T19:22:41.941Z,-0.20
2023-02-07T19:25:25.269Z,-0.20
2023-02-07T19:27:52.788Z,-0.20
2023-02-07T19:30:31.088Z,-0.20
2023-02-07T19:33:06.267Z,-0.30
2023-02-07T19:35:58.173Z,-0.30
2023-02-07T19:38:57.643Z,-0.30
2023-02-07T19:41:38.472Z,-0.30
2023-02-07T19:44:18.198Z,-0.50
2023-02-07T19:46:54.946Z,-0.50
2023-02-07T19:49:53.152Z,-0.50
2023-02-07T19:52:40.363Z,-0.50
2023-02-07T19:55:14.997Z,-0.50
2023-02-07T19:58:00.723Z,-0.50
2023-02-07T20:01:07.426Z,-0.60
2023-02-07T20:03:43.787Z,-0.70
2023-02-07T20:09:44.598Z,-0.60
2023-02-07T20:12:12.649Z,-0.70
2023-02-07T20:14:40.544Z,-0.70
2023-02-07T20:17:12.064Z,-0.80
2023-02-07T20:19:48.516Z,-0.80
2023-02-07T20:22:16.043Z,-0.80
2023-02-07T20:24:43.796Z,-0.80
2023-02-07T20:27:27.202Z,-0.80
2023-02-07T20:30:04.286Z,-0.80
2023-02-07T20:32:31.800Z,-0.80
2023-02-07T20:34:59.687Z,-0.70
2023-02-07T20:37:27.300Z,-0.80
2023-02-07T20:40:00.526Z,-0.80
2023-02-07T20:42:46.340Z,-0.90
2023-02-07T20:45:20.119Z,-0.90
2023-02-07T20:47:49.806Z,-0.90
2023-02-07T20:50:17.980Z,-0.90
2023-02-07T20:52:47.518Z,-0.90
2023-02-07T20:55:25.213Z,-0.90
2023-02-07T20:57:55.146Z,-0.90
2023-02-07T21:00:22.854Z,-1.00
2023-02-07T21:02:53.572Z,-1.00
2023-02-07T21:05:26.274Z,-1.00
2023-02-07T21:07:54.858Z,-1.10
2023-02-07T21:10:25.611Z,-1.10
2023-02-07T21:12:54.023Z,-1.10
2023-02-07T21:15:33.584Z,-1.10
2023-02-07T21:18:12.401Z,-1.10
2023-02-07T21:20:56.592Z,-1.10
2023-02-07T21:23:26.682Z,-1.20
2023-02-07T21:26:18.148Z,-1.20
2023-02-07T21:28:46.072Z,-1.10
2023-02-07T21:31:20.523Z,-1.20
2023-02-07T21:33:51.823Z,-1.20
2023-02-07T21:36:26.201Z,-1.20
2023-02-07T21:39:01.931Z,-1.10
2023-02-07T21:41:29.540Z,-1.20
2023-02-07T21:44:13.100Z,-1.30
2023-02-07T21:46:46.230Z,-1.30
2023-02-07T21:49:16.587Z,-1.30
2023-02-07T21:51:55.555Z,-1.30
2023-02-07T21:54:22.872Z,-1.30
2023-02-07T21:56:51.864Z,-1.40
2023-02-07T21:59:21.246Z,-1.30
2023-02-07T22:01:52.435Z,-1.30
2023-02-07T22:04:20.011Z,-1.40
2023-02-07T22:06:53.789Z,-1.40
2023-02-07T22:09:25.818Z,-1.40
2023-02-07T22:11:54.795Z,-1.50
2023-02-07T22:14:25.920Z,-1.50
2023-02-07T22:16:54.357Z,-1.40
2023-02-07T22:19:22.684Z,-1.50
2023-02-07T22:21:50.828Z,-1.50
2023-02-07T22:24:19.909Z,-1.50
2023-02-07T22:26:47.601Z,-1.50
2023-02-07T22:29:15.164Z,-1.50
2023-02-07T22:31:42.995Z,-1.60
2023-02-07T22:34:14.338Z,-1.50
2023-02-07T22:36:44.632Z,-1.50
2023-02-07T22:39:14.787Z,-1.50
2023-02-07T22:41:42.934Z,-1.60
2023-02-07T22:44:10.700Z,-1.60
2023-02-07T22:46:38.462Z,-1.60
2023-02-07T22:49:05.803Z,-1.60
2023-02-07T22:51:36.759Z,-1.60
2023-02-07T22:54:08.886Z,-1.60
2023-02-07T22:56:38.390Z,-1.60
2023-02-07T22:59:06.817Z,-1.70
2023-02-07T23:01:39.128Z,-1.70
2023-02-07T23:04:14.198Z,-1.70
2023-02-07T23:06:42.140Z,-1.70
2023-02-07T23:09:12.110Z,-1.70
2023-02-07T23:11:39.546Z,-1.70
2023-02-07T23:14:07.422Z,-1.80
2023-02-07T23:16:40.552Z,-1.80
2023-02-07T23:19:13.978Z,-1.70
2023-02-07T23:21:41.818Z,-1.80
2023-02-07T23:24:10.801Z,-1.70
2023-02-07T23:26:39.299Z,-1.80
2023-02-07T23:29:06.880Z,-1.80
2023-02-07T23:31:37.319Z,-1.80
2023-02-07T23:34:09.580Z,-1.80
2023-02-07T23:36:40.218Z,-1.80
2023-02-07T23:39:28.899Z,-1.80
2023-02-07T23:41:58.043Z,-1.80
2023-02-07T23:44:25.490Z,-1.80
2023-02-07T23:46:53.151Z,-1.80
2023-02-07T23:49:20.365Z,-1.90
2023-02-07T23:51:48.188Z,-1.80
2023-02-07T23:54:17.054Z,-1.90
2023-02-07T23:56:44.353Z,-1.90
2023-02-07T23:59:12.769Z,-1.90
