createdAt,value
2022-11-01T00:00:26.515Z,0.00
2022-11-01T00:01:16.545Z,0.00
2022-11-01T00:02:06.546Z,0.00
2022-11-01T00:02:56.532Z,0.00
2022-11-01T00:03:46.477Z,0.00
2022-11-01T00:04:36.476Z,0.00
2022-11-01T00:05:26.468Z,0.00
2022-11-01T00:06:16.449Z,0.00
2022-11-01T00:07:06.450Z,0.00
2022-11-01T00:07:56.439Z,0.00
2022-11-01T00:08:46.677Z,0.00
2022-11-01T00:09:36.418Z,0.00
2022-11-01T00:10:26.416Z,0.00
2022-11-01T00:11:16.397Z,0.00
2022-11-01T00:12:06.395Z,0.00
2022-11-01T00:12:56.380Z,0.00
2022-11-01T00:13:46.380Z,0.00
2022-11-01T00:14:36.578Z,0.00
2022-11-01T00:15:26.345Z,0.00
2022-11-01T00:16:16.346Z,0.00
2022-11-01T00:17:06.336Z,0.00
2022-11-01T00:17:56.329Z,0.00
2022-11-01T00:18:46.307Z,0.00
2022-11-01T00:19:36.307Z,0.00
2022-11-01T00:20:26.305Z,0.00
2022-11-01T00:21:16.292Z,0.00
2022-11-01T00:22:06.289Z,0.00
2022-11-01T00:22:56.264Z,0.00
2022-11-01T00:23:46.245Z,0.00
2022-11-01T00:24:36.280Z,0.00
2022-11-01T00:25:26.236Z,0.00
2022-11-01T00:26:16.443Z,0.00
2022-11-01T00:27:06.234Z,0.00
2022-11-01T00:27:56.205Z,0.00
2022-11-01T00:28:46.194Z,0.00
2022-11-01T00:29:36.196Z,0.00
2022-11-01T00:30:26.175Z,0.00
2022-11-01T00:31:16.204Z,0.00
2022-11-01T00:32:06.183Z,0.00
2022-11-01T00:32:56.154Z,0.00
2022-11-01T00:33:46.145Z,0.00
2022-11-01T00:34:36.137Z,0.00
2022-11-01T00:35:26.126Z,0.00
2022-11-01T00:36:16.112Z,0.00
2022-11-01T00:37:06.103Z,0.00
2022-11-01T00:37:56.162Z,0.00
2022-11-01T00:38:46.082Z,0.00
2022-11-01T00:39:36.080Z,0.00
2022-11-01T00:40:26.066Z,0.00
2022-11-01T00:41:16.063Z,0.00
2022-11-01T00:42:06.045Z,0.00
2022-11-01T00:42:56.061Z,0.00
2022-11-01T00:43:46.052Z,0.00
2022-11-01T00:44:36.024Z,0.00
2022-11-01T00:45:26.016Z,0.00
2022-11-01T00:46:16.005Z,0.00
2022-11-01T00:47:05.992Z,0.00
2022-11-01T00:47:56.049Z,0.00
2022-11-01T00:48:45.970Z,0.00
2022-11-01T00:49:35.989Z,0.00
2022-11-01T00:50:25.966Z,0.00
2022-11-01T00:51:15.955Z,0.00
2022-11-01T00:52:05.932Z,0.00
2022-11-01T00:52:55.953Z,0.00
2022-11-01T00:53:45.911Z,0.00
2022-11-01T00:54:35.911Z,0.00
2022-11-01T00:55:25.924Z,0.00
2022-11-01T00:56:15.915Z,0.00
2022-11-01T00:57:05.882Z,0.00
2022-11-01T00:57:55.874Z,0.00
2022-11-01T00:58:45.877Z,0.00
2022-11-01T00:59:40.652Z,0.00
2022-11-01T01:00:26.877Z,0.00
2022-11-01T01:01:15.955Z,0.00
2022-11-01T01:02:06.019Z,0.00
2022-11-01T01:02:55.869Z,0.00
2022-11-01T01:03:45.810Z,0.00
2022-11-01T01:04:35.805Z,0.00
2022-11-01T01:05:25.793Z,0.00
2022-11-01T01:06:15.834Z,0.00
2022-11-01T01:07:05.785Z,0.00
2022-11-01T01:07:55.804Z,0.00
2022-11-01T01:08:45.749Z,0.00
2022-11-01T01:09:35.741Z,0.00
2022-11-01T01:10:25.730Z,0.00
2022-11-01T01:11:15.749Z,0.00
2022-11-01T01:12:05.940Z,0.00
2022-11-01T01:12:55.709Z,0.00
2022-11-01T01:13:45.696Z,0.00
2022-11-01T01:14:35.687Z,0.00
2022-11-01T01:15:25.677Z,0.00
2022-11-01T01:16:15.713Z,0.00
2022-11-01T01:17:05.663Z,0.00
2022-11-01T01:17:55.669Z,0.00
2022-11-01T01:18:45.638Z,0.00
2022-11-01T01:19:35.630Z,0.00
2022-11-01T01:20:25.618Z,0.00
2022-11-01T01:21:15.638Z,0.00
2022-11-01T01:22:05.615Z,0.00
2022-11-01T01:22:55.589Z,0.00
2022-11-01T01:23:45.577Z,0.00
2022-11-01T01:24:35.577Z,0.00
2022-11-01T01:25:25.565Z,0.00
2022-11-01T01:26:15.560Z,0.00
2022-11-01T01:27:05.566Z,0.00
2022-11-01T01:27:55.539Z,0.00
2022-11-01T01:28:45.533Z,0.00
2022-11-01T01:29:35.519Z,0.00
2022-11-01T01:30:25.507Z,0.00
2022-11-01T01:31:15.502Z,0.00
2022-11-01T01:32:05.485Z,0.00
2022-11-01T01:32:55.506Z,0.00
2022-11-01T01:33:45.476Z,0.00
2022-11-01T01:34:35.473Z,0.00
2022-11-01T01:35:25.445Z,0.00
2022-11-01T01:36:15.447Z,0.00
2022-11-01T01:37:05.426Z,0.00
2022-11-01T01:37:55.434Z,0.00
2022-11-01T01:38:45.464Z,0.00
2022-11-01T01:39:35.420Z,0.00
2022-11-01T01:40:25.395Z,0.00
2022-11-01T01:41:15.388Z,0.00
2022-11-01T01:42:05.384Z,0.00
2022-11-01T01:42:55.383Z,0.00
2022-11-01T01:43:45.355Z,0.00
2022-11-01T01:44:36.789Z,0.00
2022-11-01T01:45:25.336Z,0.00
2022-11-01T01:46:15.360Z,0.00
2022-11-01T01:47:05.337Z,0.00
2022-11-01T01:47:55.314Z,0.00
2022-11-01T01:48:45.297Z,0.00
2022-11-01T01:49:38.638Z,0.00
2022-11-01T01:50:26.494Z,0.00
2022-11-01T01:51:15.278Z,0.00
2022-11-01T01:52:05.266Z,0.00
2022-11-01T01:52:55.254Z,0.00
2022-11-01T01:53:45.245Z,0.00
2022-11-01T01:54:35.234Z,0.00
2022-11-01T01:55:25.226Z,0.00
2022-11-01T01:56:15.258Z,0.00
2022-11-01T01:57:05.205Z,0.00
2022-11-01T01:57:55.214Z,0.00
2022-11-01T01:58:45.194Z,0.00
2022-11-01T01:59:35.181Z,0.00
2022-11-01T02:00:25.183Z,0.00
2022-11-01T02:01:15.262Z,0.00
2022-11-01T02:02:05.205Z,0.00
2022-11-01T02:02:55.155Z,0.00
2022-11-01T02:03:45.133Z,0.00
2022-11-01T02:04:35.123Z,0.00
2022-11-01T02:05:25.121Z,0.00
2022-11-01T02:06:15.155Z,0.00
2022-11-01T02:07:05.107Z,0.00
2022-11-01T02:07:55.305Z,0.00
2022-11-01T02:08:45.073Z,0.00
2022-11-01T02:09:35.072Z,0.00
2022-11-01T02:10:25.062Z,0.00
2022-11-01T02:11:15.052Z,0.00
2022-11-01T02:12:05.066Z,0.00
2022-11-01T02:12:55.032Z,0.00
2022-11-01T02:13:45.741Z,0.00
2022-11-01T02:14:35.013Z,0.00
2022-11-01T02:15:25.001Z,0.00
2022-11-01T02:16:15.006Z,0.00
2022-11-01T02:17:08.580Z,0.00
2022-11-01T02:17:54.984Z,0.00
2022-11-01T02:18:44.960Z,0.00
2022-11-01T02:19:34.983Z,0.00
2022-11-01T02:20:24.941Z,0.00
2022-11-01T02:21:14.968Z,0.00
2022-11-01T02:22:04.920Z,0.00
2022-11-01T02:22:54.920Z,0.00
2022-11-01T02:23:44.923Z,0.00
2022-11-01T02:24:34.900Z,0.00
2022-11-01T02:25:24.891Z,0.00
2022-11-01T02:26:14.879Z,0.00
2022-11-01T02:27:05.861Z,0.00
2022-11-01T02:27:54.881Z,0.00
2022-11-01T02:28:44.856Z,0.00
2022-11-01T02:29:34.849Z,0.00
2022-11-01T02:30:24.829Z,0.00
2022-11-01T02:31:14.850Z,0.00
2022-11-01T02:32:04.819Z,0.00
2022-11-01T02:32:54.809Z,0.00
2022-11-01T02:33:44.801Z,0.00
2022-11-01T02:34:34.788Z,0.00
2022-11-01T02:35:24.777Z,0.00
2022-11-01T02:36:14.769Z,0.00
2022-11-01T02:37:04.780Z,0.00
2022-11-01T02:37:54.749Z,0.00
2022-11-01T02:38:44.738Z,0.00
2022-11-01T02:39:34.730Z,0.00
2022-11-01T02:40:24.732Z,0.00
2022-11-01T02:41:14.707Z,0.00
2022-11-01T02:42:04.701Z,0.00
2022-11-01T02:42:54.707Z,0.00
2022-11-01T02:43:44.677Z,0.00
2022-11-01T02:44:34.680Z,0.00
2022-11-01T02:45:24.690Z,0.00
2022-11-01T02:46:14.660Z,0.00
2022-11-01T02:47:04.647Z,0.00
2022-11-01T02:47:54.679Z,0.00
2022-11-01T02:48:44.629Z,0.00
2022-11-01T02:49:34.616Z,0.00
2022-11-01T02:50:24.628Z,0.00
2022-11-01T02:51:14.609Z,0.00
2022-11-01T02:52:04.587Z,0.00
2022-11-01T02:52:54.585Z,0.00
2022-11-01T02:53:44.587Z,0.00
2022-11-01T02:54:34.577Z,0.00
2022-11-01T02:55:24.548Z,0.00
2022-11-01T02:56:14.547Z,0.00
2022-11-01T02:57:04.535Z,0.00
2022-11-01T02:57:54.545Z,0.00
2022-11-01T02:58:44.505Z,0.00
2022-11-01T02:59:34.534Z,0.00
2022-11-01T03:00:24.497Z,0.00
2022-11-01T03:01:14.640Z,0.00
2022-11-01T03:02:04.571Z,0.00
2022-11-01T03:02:54.477Z,0.00
2022-11-01T03:03:44.457Z,0.00
2022-11-01T03:04:34.446Z,0.00
2022-11-01T03:05:24.484Z,0.00
2022-11-01T03:06:14.427Z,0.00
2022-11-01T03:07:04.426Z,0.00
2022-11-01T03:07:54.426Z,0.00
2022-11-01T03:08:44.405Z,0.00
2022-11-01T03:09:34.390Z,0.00
2022-11-01T03:10:24.385Z,0.00
2022-11-01T03:11:14.406Z,0.00
2022-11-01T03:12:04.366Z,0.00
2022-11-01T03:12:54.369Z,0.00
2022-11-01T03:13:44.352Z,0.00
2022-11-01T03:14:34.341Z,0.00
2022-11-01T03:15:24.325Z,0.00
2022-11-01T03:16:14.318Z,0.00
2022-11-01T03:17:04.354Z,0.00
2022-11-01T03:17:54.294Z,0.00
2022-11-01T03:18:44.293Z,0.00
2022-11-01T03:19:34.295Z,0.00
2022-11-01T03:20:24.282Z,0.00
2022-11-01T03:21:14.254Z,0.00
2022-11-01T03:22:08.766Z,0.00
2022-11-01T03:22:54.244Z,0.00
2022-11-01T03:23:44.250Z,0.00
2022-11-01T03:24:34.223Z,0.00
2022-11-01T03:25:24.213Z,0.00
2022-11-01T03:26:14.214Z,0.00
2022-11-01T03:27:04.201Z,0.00
2022-11-01T03:27:54.204Z,0.00
2022-11-01T03:28:44.230Z,0.00
2022-11-01T03:29:34.162Z,0.00
2022-11-01T03:30:24.164Z,0.00
2022-11-01T03:31:14.151Z,0.00
2022-11-01T03:32:04.153Z,0.00
2022-11-01T03:32:54.130Z,0.00
2022-11-01T03:33:44.145Z,0.00
2022-11-01T03:34:34.102Z,0.00
2022-11-01T03:35:24.108Z,0.00
2022-11-01T03:36:14.919Z,0.00
2022-11-01T03:37:04.094Z,0.00
2022-11-01T03:37:54.072Z,0.00
2022-11-01T03:38:44.071Z,0.00
2022-11-01T03:39:34.082Z,0.00
2022-11-01T03:40:24.061Z,0.00
2022-11-01T03:41:14.046Z,0.00
2022-11-01T03:42:04.221Z,0.00
2022-11-01T03:42:54.021Z,0.00
2022-11-01T03:43:44.013Z,0.00
2022-11-01T03:44:34.001Z,0.00
2022-11-01T03:46:13.980Z,0.00
2022-11-01T03:47:03.972Z,0.00
2022-11-01T03:47:53.990Z,0.00
2022-11-01T03:48:43.951Z,0.00
2022-11-01T03:49:33.949Z,0.00
2022-11-01T03:50:23.942Z,0.00
2022-11-01T03:51:13.938Z,0.00
2022-11-01T03:52:03.912Z,0.00
2022-11-01T03:52:53.900Z,0.00
2022-11-01T03:53:44.005Z,0.00
2022-11-01T03:54:33.897Z,0.00
2022-11-01T03:55:23.881Z,0.00
2022-11-01T03:56:13.870Z,0.00
2022-11-01T03:57:03.862Z,0.00
2022-11-01T03:57:53.846Z,0.00
2022-11-01T03:58:43.850Z,0.00
2022-11-01T03:59:34.061Z,0.00
2022-11-01T04:00:23.822Z,0.00
2022-11-01T04:01:13.906Z,0.00
2022-11-01T04:02:03.951Z,0.00
2022-11-01T04:02:53.789Z,0.00
2022-11-01T04:03:43.790Z,0.00
2022-11-01T04:04:33.780Z,0.00
2022-11-01T04:05:24.271Z,0.00
2022-11-01T04:06:13.753Z,0.00
2022-11-01T04:07:03.752Z,0.00
2022-11-01T04:07:53.743Z,0.00
2022-11-01T04:08:43.743Z,0.00
2022-11-01T04:09:33.718Z,0.00
2022-11-01T04:10:23.710Z,0.00
2022-11-01T04:11:13.729Z,0.00
2022-11-01T04:12:03.701Z,0.00
2022-11-01T04:12:53.692Z,0.00
2022-11-01T04:13:43.680Z,0.00
2022-11-01T04:14:33.659Z,0.00
2022-11-01T04:15:23.662Z,0.00
2022-11-01T04:16:13.640Z,0.00
2022-11-01T04:17:03.675Z,0.00
2022-11-01T04:17:53.627Z,0.00
2022-11-01T04:18:43.624Z,0.00
2022-11-01T04:19:33.609Z,0.00
2022-11-01T04:20:23.600Z,0.00
2022-11-01T04:21:13.587Z,0.00
2022-11-01T04:22:03.588Z,0.00
2022-11-01T04:22:53.779Z,0.00
2022-11-01T04:23:43.568Z,0.00
2022-11-01T04:24:33.553Z,0.00
2022-11-01T04:25:23.549Z,0.00
2022-11-01T04:26:13.527Z,0.00
2022-11-01T04:27:03.530Z,0.00
2022-11-01T04:27:53.519Z,0.00
2022-11-01T04:28:43.717Z,0.00
2022-11-01T04:29:33.497Z,0.00
2022-11-01T04:30:23.487Z,0.00
2022-11-01T04:31:13.480Z,0.00
2022-11-01T04:32:03.467Z,0.00
2022-11-01T04:32:53.466Z,0.00
2022-11-01T04:33:43.455Z,0.00
2022-11-01T04:34:33.668Z,0.00
2022-11-01T04:35:23.437Z,0.00
2022-11-01T04:36:13.418Z,0.00
2022-11-01T04:37:03.427Z,0.00
2022-11-01T04:37:53.399Z,0.00
2022-11-01T04:38:43.396Z,0.00
2022-11-01T04:39:33.377Z,0.00
2022-11-01T04:40:23.397Z,0.00
2022-11-01T04:41:13.369Z,0.00
2022-11-01T04:42:03.369Z,0.00
2022-11-01T04:42:53.349Z,0.00
2022-11-01T04:43:43.336Z,0.00
2022-11-01T04:44:33.328Z,0.00
2022-11-01T04:45:23.317Z,0.00
2022-11-01T04:46:13.361Z,0.00
2022-11-01T04:47:03.300Z,0.00
2022-11-01T04:47:53.296Z,0.00
2022-11-01T04:48:43.286Z,0.00
2022-11-01T04:49:33.280Z,0.00
2022-11-01T04:50:23.297Z,0.00
2022-11-01T04:51:13.253Z,0.00
2022-11-01T04:52:03.285Z,0.00
2022-11-01T04:52:53.236Z,0.00
2022-11-01T04:53:43.228Z,0.00
2022-11-01T04:54:33.217Z,0.00
2022-11-01T04:55:23.221Z,0.00
2022-11-01T04:56:13.204Z,0.00
2022-11-01T04:57:03.197Z,0.00
2022-11-01T04:57:53.206Z,0.00
2022-11-01T04:58:46.150Z,0.00
2022-11-01T04:59:33.167Z,0.00
2022-11-01T05:00:23.155Z,0.00
2022-11-01T05:01:13.333Z,0.00
2022-11-01T05:02:03.220Z,0.00
2022-11-01T05:02:53.123Z,0.00
2022-11-01T05:03:43.180Z,0.00
2022-11-01T05:04:33.105Z,0.00
2022-11-01T05:05:23.096Z,0.00
2022-11-01T05:06:13.085Z,0.00
2022-11-01T05:07:03.085Z,0.00
2022-11-01T05:07:53.109Z,0.00
2022-11-01T05:08:43.058Z,0.00
2022-11-01T05:09:33.256Z,0.00
2022-11-01T05:10:23.446Z,0.00
2022-11-01T05:11:13.036Z,0.00
2022-11-01T05:12:03.026Z,0.00
2022-11-01T05:12:53.005Z,0.00
2022-11-01T05:13:43.005Z,0.00
2022-11-01T05:14:32.992Z,0.00
2022-11-01T05:15:23.034Z,0.00
2022-11-01T05:16:19.272Z,0.00
2022-11-01T05:17:03.965Z,0.00
2022-11-01T05:17:52.955Z,0.00
2022-11-01T05:18:42.957Z,0.00
2022-11-01T05:19:32.946Z,0.00
2022-11-01T05:20:22.932Z,0.00
2022-11-01T05:21:12.936Z,0.00
2022-11-01T05:22:02.915Z,0.00
2022-11-01T05:22:52.896Z,0.00
2022-11-01T05:23:43.104Z,0.00
2022-11-01T05:24:32.914Z,0.00
2022-11-01T05:25:22.887Z,0.00
2022-11-01T05:26:12.886Z,0.00
2022-11-01T05:27:02.860Z,0.00
2022-11-01T05:27:52.845Z,0.00
2022-11-01T05:28:42.834Z,0.00
2022-11-01T05:29:33.511Z,0.00
2022-11-01T05:30:22.836Z,0.00
2022-11-01T05:31:12.804Z,0.00
2022-11-01T05:32:02.825Z,0.00
2022-11-01T05:32:52.787Z,0.00
2022-11-01T05:33:42.790Z,0.00
2022-11-01T05:34:32.767Z,0.00
2022-11-01T05:35:22.793Z,0.00
2022-11-01T05:36:12.744Z,0.00
2022-11-01T05:37:02.744Z,0.00
2022-11-01T05:37:52.743Z,0.00
2022-11-01T05:38:42.725Z,0.00
2022-11-01T05:39:32.719Z,0.00
2022-11-01T05:40:22.703Z,0.00
2022-11-01T05:42:03.090Z,0.00
2022-11-01T05:42:52.883Z,0.00
2022-11-01T05:43:42.671Z,0.00
2022-11-01T05:44:32.662Z,0.00
2022-11-01T05:45:22.655Z,0.00
2022-11-01T05:46:12.632Z,0.00
2022-11-01T05:47:02.635Z,0.00
2022-11-01T05:47:52.634Z,0.00
2022-11-01T05:48:42.643Z,0.00
2022-11-01T05:49:32.603Z,0.00
2022-11-01T05:50:22.593Z,0.00
2022-11-01T05:51:12.582Z,0.00
2022-11-01T05:52:02.583Z,0.00
2022-11-01T05:52:52.573Z,0.00
2022-11-01T05:53:42.552Z,0.00
2022-11-01T05:54:32.752Z,0.00
2022-11-01T05:55:22.541Z,0.00
2022-11-01T05:56:12.532Z,0.00
2022-11-01T05:57:02.523Z,0.00
2022-11-01T05:57:52.521Z,0.00
2022-11-01T05:58:42.501Z,0.00
2022-11-01T05:59:32.481Z,0.00
2022-11-01T06:00:22.692Z,0.00
2022-11-01T06:01:12.526Z,0.00
2022-11-01T06:02:02.715Z,0.00
2022-11-01T06:02:52.452Z,0.00
2022-11-01T06:03:42.442Z,0.00
2022-11-01T06:04:32.434Z,0.00
2022-11-01T06:05:22.431Z,0.00
2022-11-01T06:06:12.637Z,0.00
2022-11-01T06:07:02.412Z,0.00
2022-11-01T06:07:52.392Z,0.00
2022-11-01T06:08:42.398Z,0.00
2022-11-01T06:09:32.381Z,0.00
2022-11-01T06:10:22.371Z,0.00
2022-11-01T06:11:12.362Z,0.00
2022-11-01T06:12:02.381Z,0.00
2022-11-01T06:12:52.340Z,0.00
2022-11-01T06:13:42.350Z,0.00
2022-11-01T06:14:32.378Z,0.00
2022-11-01T06:15:22.314Z,0.00
2022-11-01T06:16:12.302Z,0.00
2022-11-01T06:17:02.301Z,0.00
2022-11-01T06:17:52.322Z,0.00
2022-11-01T06:18:42.270Z,0.00
2022-11-01T06:19:32.261Z,5.62
2022-11-01T06:20:22.265Z,5.62
2022-11-01T06:21:12.278Z,5.62
2022-11-01T06:22:02.241Z,5.62
2022-11-01T06:22:52.232Z,5.62
2022-11-01T06:23:42.241Z,5.62
2022-11-01T06:24:32.212Z,5.62
2022-11-01T06:25:22.199Z,5.62
2022-11-01T06:26:12.203Z,11.25
2022-11-01T06:27:02.180Z,11.25
2022-11-01T06:27:52.177Z,11.25
2022-11-01T06:28:42.170Z,11.25
2022-11-01T06:29:32.719Z,11.25
2022-11-01T06:30:22.158Z,11.25
2022-11-01T06:31:12.136Z,11.25
2022-11-01T06:32:02.134Z,11.25
2022-11-01T06:32:52.119Z,11.25
2022-11-01T06:33:42.113Z,11.25
2022-11-01T06:34:32.100Z,11.25
2022-11-01T06:35:22.122Z,11.25
2022-11-01T06:36:12.079Z,11.25
2022-11-01T06:37:02.090Z,11.25
2022-11-01T06:37:52.069Z,11.25
2022-11-01T06:38:42.052Z,11.25
2022-11-01T06:39:32.046Z,16.88
2022-11-01T06:40:22.038Z,16.88
2022-11-01T06:41:12.063Z,16.88
2022-11-01T06:42:02.019Z,16.88
2022-11-01T06:42:52.009Z,16.88
2022-11-01T06:43:41.989Z,16.88
2022-11-01T06:44:31.989Z,16.88
2022-11-01T06:45:22.243Z,16.88
2022-11-01T06:46:11.976Z,22.50
2022-11-01T06:47:01.957Z,22.50
2022-11-01T06:47:51.950Z,22.50
2022-11-01T06:48:41.951Z,22.50
2022-11-01T06:49:31.940Z,22.50
2022-11-01T06:50:21.938Z,22.50
2022-11-01T06:51:11.959Z,28.12
2022-11-01T06:52:01.901Z,28.12
2022-11-01T06:52:51.898Z,28.12
2022-11-01T06:53:41.885Z,28.12
2022-11-01T06:54:31.879Z,33.75
2022-11-01T06:55:21.859Z,33.75
2022-11-01T06:56:11.858Z,33.75
2022-11-01T06:57:01.889Z,33.75
2022-11-01T06:57:51.840Z,33.75
2022-11-01T06:58:41.829Z,39.38
2022-11-01T06:59:31.818Z,39.38
2022-11-01T07:00:21.808Z,39.38
2022-11-01T07:01:11.920Z,39.38
2022-11-01T07:02:01.962Z,39.38
2022-11-01T07:02:51.888Z,39.38
2022-11-01T07:03:41.769Z,39.38
2022-11-01T07:04:31.777Z,39.38
2022-11-01T07:05:21.747Z,39.38
2022-11-01T07:06:11.749Z,39.38
2022-11-01T07:07:01.743Z,39.38
2022-11-01T07:07:51.737Z,39.38
2022-11-01T07:08:41.937Z,39.38
2022-11-01T07:09:31.718Z,39.38
2022-11-01T07:10:21.700Z,39.38
2022-11-01T07:11:11.705Z,39.38
2022-11-01T07:12:01.678Z,45.00
2022-11-01T07:12:51.675Z,45.00
2022-11-01T07:13:41.666Z,50.62
2022-11-01T07:14:31.867Z,50.62
2022-11-01T07:15:21.645Z,50.62
2022-11-01T07:16:11.638Z,56.25
2022-11-01T07:17:01.635Z,56.25
2022-11-01T07:17:51.625Z,56.25
2022-11-01T07:18:41.608Z,56.25
2022-11-01T07:19:31.606Z,61.88
2022-11-01T07:20:21.787Z,61.88
2022-11-01T07:21:11.596Z,67.50
2022-11-01T07:22:01.567Z,67.50
2022-11-01T07:22:51.564Z,73.12
2022-11-01T07:23:41.562Z,73.12
2022-11-01T07:24:31.551Z,78.75
2022-11-01T07:25:21.527Z,78.75
2022-11-01T07:26:11.556Z,78.75
2022-11-01T07:27:01.507Z,84.38
2022-11-01T07:27:51.507Z,84.38
2022-11-01T07:28:41.527Z,84.38
2022-11-01T07:29:31.489Z,84.38
2022-11-01T07:30:21.476Z,84.38
2022-11-01T07:31:11.466Z,84.38
2022-11-01T07:32:01.573Z,84.38
2022-11-01T07:32:51.445Z,84.38
2022-11-01T07:33:41.436Z,84.38
2022-11-01T07:34:31.439Z,84.38
2022-11-01T07:35:21.425Z,84.38
2022-11-01T07:36:11.420Z,84.38
2022-11-01T07:37:01.396Z,84.38
2022-11-01T07:37:51.416Z,84.38
2022-11-01T07:38:41.379Z,84.38
2022-11-01T07:39:31.379Z,84.38
2022-11-01T07:40:21.356Z,84.38
2022-11-01T07:41:11.366Z,84.38
2022-11-01T07:42:01.347Z,84.38
2022-11-01T07:42:51.335Z,84.38
2022-11-01T07:43:41.368Z,84.38
2022-11-01T07:44:31.315Z,84.38
2022-11-01T07:45:21.306Z,84.38
2022-11-01T07:46:11.295Z,84.38
2022-11-01T07:47:01.291Z,90.00
2022-11-01T07:47:51.283Z,90.00
2022-11-01T07:48:41.266Z,90.00
2022-11-01T07:49:31.475Z,95.62
2022-11-01T07:50:21.256Z,95.62
2022-11-01T07:51:11.246Z,101.25
2022-11-01T07:52:02.944Z,101.25
2022-11-01T07:52:51.227Z,101.25
2022-11-01T07:53:41.215Z,101.25
2022-11-01T07:54:31.257Z,101.25
2022-11-01T07:55:21.195Z,101.25
2022-11-01T07:56:11.187Z,101.25
2022-11-01T07:57:01.177Z,95.62
2022-11-01T07:57:51.175Z,95.62
2022-11-01T07:58:41.154Z,95.62
2022-11-01T07:59:31.154Z,95.62
2022-11-01T08:00:21.410Z,90.00
2022-11-01T08:01:11.339Z,90.00
2022-11-01T08:02:05.262Z,95.62
2022-11-01T08:02:52.113Z,95.62
2022-11-01T08:03:41.106Z,95.62
2022-11-01T08:04:31.105Z,95.62
2022-11-01T08:05:21.083Z,95.62
2022-11-01T08:06:11.159Z,101.25
2022-11-01T08:07:01.065Z,95.62
2022-11-01T08:07:51.070Z,95.62
2022-11-01T08:08:41.044Z,95.62
2022-11-01T08:09:31.055Z,95.62
2022-11-01T08:10:21.037Z,95.62
2022-11-01T08:11:11.024Z,95.62
2022-11-01T08:12:01.064Z,90.00
2022-11-01T08:12:51.005Z,90.00
2022-11-01T08:13:41.000Z,95.62
2022-11-01T08:14:30.983Z,101.25
2022-11-01T08:15:20.972Z,101.25
2022-11-01T08:16:10.965Z,101.25
2022-11-01T08:17:00.953Z,106.88
2022-11-01T08:17:50.973Z,106.88
2022-11-01T08:18:40.944Z,112.50
2022-11-01T08:19:30.924Z,112.50
2022-11-01T08:20:20.920Z,118.12
2022-11-01T08:21:10.912Z,123.75
2022-11-01T08:22:00.894Z,123.75
2022-11-01T08:22:50.897Z,129.38
2022-11-01T08:23:40.904Z,129.38
2022-11-01T08:24:30.882Z,129.38
2022-11-01T08:25:20.864Z,129.38
2022-11-01T08:26:10.852Z,129.38
2022-11-01T08:27:00.844Z,135.00
2022-11-01T08:27:50.833Z,135.00
2022-11-01T08:28:40.825Z,140.62
2022-11-01T08:29:30.863Z,146.25
2022-11-01T08:30:20.804Z,151.88
2022-11-01T08:31:10.802Z,163.12
2022-11-01T08:32:00.782Z,163.12
2022-11-01T08:32:50.783Z,174.38
2022-11-01T08:33:40.793Z,180.00
2022-11-01T08:34:30.765Z,185.62
2022-11-01T08:35:21.012Z,191.25
2022-11-01T08:36:10.753Z,196.88
2022-11-01T08:37:00.731Z,208.12
2022-11-01T08:37:50.782Z,219.38
2022-11-01T08:38:40.730Z,230.62
2022-11-01T08:39:30.702Z,236.25
2022-11-01T08:40:20.692Z,236.25
2022-11-01T08:41:10.713Z,230.62
2022-11-01T08:42:00.671Z,230.62
2022-11-01T08:42:50.731Z,236.25
2022-11-01T08:43:40.950Z,253.12
2022-11-01T08:44:30.653Z,264.38
2022-11-01T08:45:20.641Z,258.75
2022-11-01T08:46:10.645Z,264.38
2022-11-01T08:47:00.844Z,270.00
2022-11-01T08:47:50.611Z,258.75
2022-11-01T08:48:40.613Z,258.75
2022-11-01T08:49:30.601Z,258.75
2022-11-01T08:50:20.581Z,264.38
2022-11-01T08:51:10.614Z,264.38
2022-11-01T08:52:00.561Z,275.62
2022-11-01T08:52:50.593Z,281.25
2022-11-01T08:53:40.553Z,281.25
2022-11-01T08:54:30.563Z,292.50
2022-11-01T08:55:20.540Z,298.12
2022-11-01T08:56:10.580Z,309.38
2022-11-01T08:57:00.511Z,320.62
2022-11-01T08:57:50.508Z,326.25
2022-11-01T08:58:40.521Z,315.00
2022-11-01T08:59:30.492Z,315.00
2022-11-01T09:00:20.497Z,331.88
2022-11-01T09:01:10.576Z,320.62
2022-11-01T09:02:00.536Z,326.25
2022-11-01T09:02:50.456Z,331.88
2022-11-01T09:03:40.450Z,343.12
2022-11-01T09:04:30.467Z,343.12
2022-11-01T09:05:20.429Z,337.50
2022-11-01T09:06:10.420Z,315.00
2022-11-01T09:07:00.512Z,281.25
2022-11-01T09:07:50.411Z,275.62
2022-11-01T09:08:40.391Z,281.25
2022-11-01T09:09:30.380Z,270.00
2022-11-01T09:10:20.621Z,264.38
2022-11-01T09:11:10.369Z,275.62
2022-11-01T09:12:00.381Z,303.75
2022-11-01T09:12:50.361Z,281.25
2022-11-01T09:13:40.341Z,275.62
2022-11-01T09:14:30.343Z,281.25
2022-11-01T09:15:20.361Z,298.12
2022-11-01T09:16:10.417Z,292.50
2022-11-01T09:17:00.311Z,303.75
2022-11-01T09:17:50.300Z,303.75
2022-11-01T09:23:11.738Z,191.25
2022-11-01T09:24:01.720Z,168.75
2022-11-01T09:24:51.722Z,157.50
2022-11-01T09:25:41.707Z,163.12
2022-11-01T09:26:31.687Z,185.62
2022-11-01T09:27:21.678Z,202.50
2022-11-01T09:28:11.668Z,196.88
2022-11-01T09:29:01.699Z,196.88
2022-11-01T09:29:52.144Z,196.88
2022-11-01T09:30:50.003Z,191.25
2022-11-01T09:31:32.644Z,225.00
2022-11-01T09:32:21.626Z,241.88
2022-11-01T09:33:11.621Z,241.88
2022-11-01T09:34:01.620Z,241.88
2022-11-01T09:34:51.627Z,241.88
2022-11-01T09:35:44.291Z,241.88
2022-11-01T09:36:31.596Z,258.75
2022-11-01T09:37:21.580Z,264.38
2022-11-01T09:38:11.595Z,253.12
2022-11-01T09:39:01.584Z,264.38
2022-11-01T09:39:51.597Z,275.62
2022-11-01T09:40:41.804Z,292.50
2022-11-01T09:41:31.539Z,303.75
2022-11-01T09:42:21.538Z,303.75
2022-11-01T09:43:11.527Z,292.50
2022-11-01T09:44:01.508Z,298.12
2022-11-01T09:44:51.504Z,298.12
2022-11-01T09:45:41.487Z,298.12
2022-11-01T09:46:31.506Z,292.50
2022-11-01T09:47:21.477Z,298.12
2022-11-01T09:48:11.469Z,309.38
2022-11-01T09:49:01.456Z,315.00
2022-11-01T09:49:51.471Z,315.00
2022-11-01T09:50:41.446Z,320.62
2022-11-01T09:51:31.427Z,320.62
2022-11-01T09:52:21.437Z,326.25
2022-11-01T09:53:11.439Z,331.88
2022-11-01T09:54:01.396Z,326.25
2022-11-01T09:54:51.396Z,326.25
2022-11-01T09:55:41.379Z,331.88
2022-11-01T09:56:31.396Z,326.25
2022-11-01T09:57:21.356Z,326.25
2022-11-01T09:58:11.393Z,331.88
2022-11-01T09:59:01.362Z,326.25
2022-11-01T09:59:51.377Z,331.88
2022-11-01T10:00:41.371Z,331.88
2022-11-01T10:01:31.442Z,331.88
2022-11-01T10:02:21.345Z,331.88
2022-11-01T10:04:01.533Z,326.25
2022-11-01T10:04:51.310Z,326.25
2022-11-01T10:05:41.276Z,320.62
2022-11-01T10:06:31.280Z,315.00
2022-11-01T10:07:21.284Z,309.38
2022-11-01T10:08:11.266Z,309.38
2022-11-01T10:09:01.245Z,315.00
2022-11-01T10:09:51.307Z,309.38
2022-11-01T10:10:41.239Z,309.38
2022-11-01T10:11:31.270Z,303.75
2022-11-01T10:12:21.214Z,303.75
2022-11-01T10:13:11.206Z,303.75
2022-11-01T10:14:01.217Z,303.75
2022-11-01T10:14:51.214Z,298.12
2022-11-01T10:15:41.204Z,298.12
2022-11-01T10:16:31.193Z,315.00
2022-11-01T10:17:21.159Z,320.62
2022-11-01T10:18:11.160Z,320.62
2022-11-01T10:19:01.177Z,320.62
2022-11-01T10:19:51.155Z,309.38
2022-11-01T10:20:41.136Z,315.00
2022-11-01T10:21:31.173Z,309.38
2022-11-01T10:22:21.147Z,315.00
2022-11-01T10:23:11.107Z,315.00
2022-11-01T10:24:01.121Z,309.38
2022-11-01T10:24:51.088Z,309.38
2022-11-01T10:25:41.086Z,309.38
2022-11-01T10:26:31.083Z,298.12
2022-11-01T10:27:21.087Z,298.12
2022-11-01T10:28:11.075Z,292.50
2022-11-01T10:29:01.071Z,303.75
2022-11-01T10:29:51.046Z,315.00
2022-11-01T10:30:41.033Z,315.00
2022-11-01T10:31:31.033Z,309.38
2022-11-01T10:32:21.005Z,309.38
2022-11-01T10:33:11.208Z,303.75
2022-11-01T10:34:01.027Z,281.25
2022-11-01T10:34:50.992Z,298.12
2022-11-01T10:35:40.974Z,298.12
2022-11-01T10:36:31.077Z,298.12
2022-11-01T10:37:20.967Z,303.75
2022-11-01T10:38:23.555Z,315.00
2022-11-01T10:39:55.490Z,320.62
2022-11-01T10:40:41.915Z,320.62
2022-11-01T10:41:30.925Z,326.25
2022-11-01T10:42:20.913Z,348.75
2022-11-01T10:43:11.142Z,354.38
2022-11-01T10:44:00.885Z,343.12
2022-11-01T10:44:50.886Z,348.75
2022-11-01T10:45:46.400Z,360.00
2022-11-01T10:46:31.971Z,365.62
2022-11-01T10:47:20.865Z,348.75
2022-11-01T10:48:10.845Z,348.75
2022-11-01T10:49:00.865Z,360.00
2022-11-01T10:50:05.438Z,371.25
2022-11-01T10:50:41.846Z,376.88
2022-11-01T10:51:30.834Z,365.62
2022-11-01T10:52:20.814Z,348.75
2022-11-01T10:53:10.883Z,337.50
2022-11-01T10:54:00.803Z,309.38
2022-11-01T10:54:50.845Z,286.88
2022-11-01T10:55:40.794Z,253.12
2022-11-01T10:56:30.994Z,258.75
2022-11-01T10:57:20.753Z,258.75
2022-11-01T10:58:10.743Z,292.50
2022-11-01T10:59:00.765Z,303.75