createdAt,value
2023-03-17T00:00:19.689Z,68.14
2023-03-17T00:02:49.180Z,67.73
2023-03-17T00:05:20.811Z,67.07
2023-03-17T00:07:47.740Z,68.12
2023-03-17T00:10:25.736Z,67.46
2023-03-17T00:12:55.085Z,68.23
2023-03-17T00:15:23.171Z,69.81
2023-03-17T00:17:50.245Z,70.38
2023-03-17T00:20:27.396Z,71.21
2023-03-17T00:23:04.282Z,71.96
2023-03-17T00:25:34.242Z,71.85
2023-03-17T00:28:03.223Z,70.91
2023-03-17T00:30:30.143Z,71.38
2023-03-17T00:32:58.181Z,74.32
2023-03-17T00:35:27.829Z,76.19
2023-03-17T00:37:57.683Z,76.94
2023-03-17T00:40:29.492Z,75.63
2023-03-17T00:42:58.104Z,72.70
2023-03-17T00:45:27.062Z,74.17
2023-03-17T00:47:57.590Z,75.84
2023-03-17T00:50:27.877Z,77.72
2023-03-17T00:52:57.709Z,78.15
2023-03-17T00:55:26.690Z,77.19
2023-03-17T00:57:54.193Z,77.72
2023-03-17T01:00:20.935Z,77.90
2023-03-17T01:02:53.062Z,78.83
2023-03-17T01:05:21.737Z,77.52
2023-03-17T01:07:53.011Z,75.32
2023-03-17T01:10:24.267Z,76.60
2023-03-17T01:12:51.512Z,78.99
2023-03-17T01:15:20.118Z,79.46
2023-03-17T01:17:47.257Z,77.73
2023-03-17T01:20:22.637Z,78.24
2023-03-17T01:22:50.609Z,78.42
2023-03-17T01:25:18.389Z,76.99
2023-03-17T01:27:46.786Z,75.05
2023-03-17T01:30:19.523Z,77.69
2023-03-17T01:32:46.781Z,78.95
2023-03-17T01:35:13.871Z,80.68
2023-03-17T01:37:40.582Z,81.18
2023-03-17T01:40:09.613Z,80.50
2023-03-17T01:42:36.381Z,79.37
2023-03-17T01:45:25.255Z,79.13
2023-03-17T01:47:52.300Z,79.44
2023-03-17T01:50:21.405Z,77.49
2023-03-17T01:52:48.093Z,77.31
2023-03-17T01:55:17.760Z,79.65
2023-03-17T01:57:53.452Z,81.13
2023-03-17T02:00:24.104Z,82.83
2023-03-17T02:02:56.549Z,83.26
2023-03-17T02:05:26.483Z,83.46
2023-03-17T02:07:54.409Z,82.80
2023-03-17T02:10:28.619Z,82.68
2023-03-17T02:12:59.355Z,83.08
2023-03-17T02:15:40.891Z,83.38
2023-03-17T02:18:08.204Z,82.02
2023-03-17T02:20:36.552Z,82.00
2023-03-17T02:23:04.602Z,80.87
2023-03-17T02:25:34.503Z,80.22
2023-03-17T02:28:10.269Z,80.49
2023-03-17T02:30:37.595Z,78.36
2023-03-17T02:33:04.416Z,77.72
2023-03-17T02:35:31.488Z,77.41
2023-03-17T02:37:58.358Z,78.09
2023-03-17T02:40:25.070Z,76.75
2023-03-17T02:42:51.974Z,75.52
2023-03-17T02:45:18.662Z,74.82
2023-03-17T02:47:46.271Z,74.15
2023-03-17T02:50:19.922Z,74.40
2023-03-17T02:52:46.568Z,75.66
2023-03-17T02:55:14.215Z,76.40
2023-03-17T02:57:41.141Z,75.72
2023-03-17T03:00:10.521Z,75.02
2023-03-17T03:02:41.154Z,77.36
2023-03-17T03:05:08.847Z,81.15
2023-03-17T03:07:35.612Z,81.55
2023-03-17T03:10:02.843Z,82.61
2023-03-17T03:12:29.413Z,82.47
2023-03-17T03:14:56.062Z,80.64
2023-03-17T03:17:23.027Z,80.08
2023-03-17T03:19:49.712Z,81.00
2023-03-17T03:22:16.351Z,82.92
2023-03-17T03:24:42.959Z,85.07
2023-03-17T03:27:09.604Z,83.77
2023-03-17T03:29:36.431Z,82.65
2023-03-17T03:32:03.093Z,81.40
2023-03-17T03:34:29.920Z,80.32
2023-03-17T03:36:57.047Z,80.50
2023-03-17T03:39:23.700Z,80.79
2023-03-17T03:41:50.384Z,79.65
2023-03-17T03:44:16.967Z,79.54
2023-03-17T03:46:43.612Z,79.60
2023-03-17T03:49:10.624Z,79.84
2023-03-17T03:51:37.221Z,81.76
2023-03-17T03:54:03.866Z,84.23
2023-03-17T03:56:30.607Z,85.05
2023-03-17T03:58:57.239Z,84.55
2023-03-17T04:01:24.583Z,83.42
2023-03-17T04:03:51.319Z,83.30
2023-03-17T04:06:17.888Z,86.62
2023-03-17T04:08:44.917Z,86.77
2023-03-17T04:11:11.706Z,86.17
2023-03-17T04:13:38.550Z,86.58
2023-03-17T04:16:05.457Z,84.04
2023-03-17T04:18:32.110Z,83.40
2023-03-17T04:20:58.696Z,83.70
2023-03-17T04:23:25.381Z,84.29
2023-03-17T04:25:53.374Z,83.06
2023-03-17T04:28:20.690Z,83.04
2023-03-17T04:30:47.338Z,86.46
2023-03-17T04:33:14.026Z,88.04
2023-03-17T04:35:40.841Z,87.54
2023-03-17T04:38:07.740Z,88.86
2023-03-17T04:40:34.349Z,87.61
2023-03-17T04:43:03.394Z,86.48
2023-03-17T04:45:30.327Z,87.78
2023-03-17T04:47:56.979Z,88.59
2023-03-17T04:50:23.615Z,89.40
2023-03-17T04:52:50.231Z,89.21
2023-03-17T04:55:17.079Z,89.96
2023-03-17T04:57:44.204Z,89.82
2023-03-17T05:00:12.769Z,88.19
2023-03-17T05:02:39.502Z,88.35
2023-03-17T05:05:06.183Z,89.52
2023-03-17T05:07:34.143Z,90.03
2023-03-17T05:10:02.099Z,89.08
2023-03-17T05:12:28.881Z,88.15
2023-03-17T05:14:55.484Z,86.99
2023-03-17T05:17:22.158Z,87.47
2023-03-17T05:19:48.808Z,86.62
2023-03-17T05:22:15.591Z,85.64
2023-03-17T05:24:42.514Z,86.13
2023-03-17T05:27:09.143Z,87.31
2023-03-17T05:29:35.809Z,86.05
2023-03-17T05:32:02.472Z,85.42
2023-03-17T05:34:29.050Z,84.90
2023-03-17T05:36:55.647Z,86.36
2023-03-17T05:39:22.417Z,86.67
2023-03-17T05:41:50.367Z,86.98
2023-03-17T05:44:17.023Z,87.64
2023-03-17T05:46:43.644Z,88.16
2023-03-17T05:49:10.259Z,87.29
2023-03-17T05:51:37.149Z,88.08
2023-03-17T05:54:04.076Z,88.24
2023-03-17T05:56:33.725Z,87.66
2023-03-17T05:59:01.697Z,85.65
2023-03-17T06:01:29.097Z,83.73
2023-03-17T06:03:55.854Z,82.16
2023-03-17T06:06:24.561Z,80.42
2023-03-17T06:08:51.689Z,79.22
2023-03-17T06:11:20.631Z,75.57
2023-03-17T06:13:47.962Z,73.81
2023-03-17T06:16:15.642Z,71.31
2023-03-17T06:18:42.341Z,68.66
2023-03-17T06:21:09.111Z,65.87
2023-03-17T06:23:36.570Z,63.30
2023-03-17T06:26:03.410Z,61.84
2023-03-17T06:28:30.040Z,61.16
2023-03-17T06:30:56.780Z,60.50
2023-03-17T06:33:23.773Z,57.77
2023-03-17T06:35:51.693Z,57.99
2023-03-17T06:38:18.338Z,56.76
2023-03-17T06:40:44.937Z,54.57
2023-03-17T06:43:11.508Z,53.38
2023-03-17T06:45:38.146Z,52.22
2023-03-17T06:48:04.931Z,50.58
2023-03-17T06:50:31.739Z,49.30
2023-03-17T06:52:58.697Z,47.86
2023-03-17T06:55:25.313Z,46.54
2023-03-17T06:57:52.492Z,46.92
2023-03-17T07:00:20.925Z,45.25
2023-03-17T07:02:47.724Z,46.57
2023-03-17T07:05:14.739Z,45.06
2023-03-17T07:07:41.585Z,44.72
2023-03-17T07:10:10.354Z,43.60
2023-03-17T07:12:37.615Z,42.56
2023-03-17T07:15:04.645Z,43.63
2023-03-17T07:17:31.268Z,43.60
2023-03-17T07:19:57.849Z,43.26
2023-03-17T07:22:24.460Z,47.05
2023-03-17T07:24:51.920Z,44.65
2023-03-17T07:27:20.794Z,45.54
2023-03-17T07:29:48.966Z,46.67
2023-03-17T07:32:15.596Z,46.12
2023-03-17T07:34:42.468Z,47.60
2023-03-17T07:37:10.352Z,43.53
2023-03-17T07:39:37.015Z,42.88
2023-03-17T07:42:03.762Z,45.86
2023-03-17T07:44:31.240Z,45.63
2023-03-17T07:46:58.168Z,45.70
2023-03-17T07:49:40.132Z,45.96
2023-03-17T07:52:08.977Z,48.71
2023-03-17T07:54:36.264Z,47.83
2023-03-17T07:57:04.177Z,48.22
2023-03-17T07:59:31.608Z,46.12
2023-03-17T08:02:00.122Z,47.04
2023-03-17T08:04:27.850Z,46.77
2023-03-17T08:06:54.623Z,46.98
2023-03-17T08:09:24.762Z,46.69
2023-03-17T08:11:51.693Z,44.23
2023-03-17T08:14:18.588Z,44.37
2023-03-17T08:16:45.356Z,43.04
2023-03-17T08:19:12.276Z,44.65
2023-03-17T08:21:38.919Z,44.79
2023-03-17T08:24:05.965Z,43.07
2023-03-17T08:26:32.954Z,45.27
2023-03-17T08:28:59.764Z,42.79
2023-03-17T08:31:26.403Z,43.18
2023-03-17T08:33:54.664Z,39.63
2023-03-17T08:36:21.661Z,40.64
2023-03-17T08:38:48.803Z,37.62
2023-03-17T08:41:18.297Z,36.26
2023-03-17T08:43:46.358Z,32.23
2023-03-17T08:46:21.334Z,31.97
2023-03-17T08:48:49.867Z,33.20
2023-03-17T08:51:19.397Z,32.63
2023-03-17T08:53:47.237Z,31.98
2023-03-17T08:56:14.543Z,30.74
2023-03-17T08:58:42.586Z,30.05
2023-03-17T09:01:10.817Z,29.43
2023-03-17T09:03:39.357Z,28.27
2023-03-17T09:06:07.658Z,29.77
2023-03-17T09:08:37.578Z,27.92
2023-03-17T09:11:05.425Z,26.47
2023-03-17T09:13:33.752Z,26.98
2023-03-17T09:16:01.424Z,25.64
2023-03-17T09:18:28.182Z,24.75
2023-03-17T09:20:54.816Z,26.38
2023-03-17T09:23:23.266Z,25.45
2023-03-17T09:25:50.063Z,24.60
2023-03-17T09:28:17.442Z,23.97
2023-03-17T09:30:44.375Z,24.65
2023-03-17T09:33:12.928Z,25.24
2023-03-17T09:35:40.462Z,22.79
2023-03-17T09:38:08.542Z,23.49
2023-03-17T09:40:48.185Z,23.10
2023-03-17T09:43:47.505Z,23.27
2023-03-17T09:46:39.069Z,24.26
2023-03-17T09:49:25.163Z,22.49
2023-03-17T09:51:51.919Z,22.79
2023-03-17T09:54:31.292Z,22.75
2023-03-17T09:57:06.601Z,23.12
2023-03-17T09:59:40.717Z,21.61
2023-03-17T10:02:27.681Z,22.13
2023-03-17T10:04:54.685Z,22.30
2023-03-17T10:07:28.636Z,21.62
2023-03-17T10:10:05.133Z,21.00
2023-03-17T10:13:07.130Z,22.53
2023-03-17T10:15:36.055Z,22.23
2023-03-17T10:18:10.110Z,21.36
2023-03-17T10:20:46.795Z,20.76
2023-03-17T10:23:18.349Z,20.97
2023-03-17T10:25:45.009Z,19.34
2023-03-17T10:28:14.346Z,20.46
2023-03-17T10:30:41.103Z,20.53
2023-03-17T10:33:07.787Z,22.93
2023-03-17T10:35:36.643Z,21.38
2023-03-17T10:38:23.977Z,23.10
2023-03-17T10:41:00.095Z,21.28
2023-03-17T10:43:47.130Z,20.75
2023-03-17T10:46:18.677Z,20.86
2023-03-17T10:48:52.894Z,19.39
2023-03-17T10:51:30.888Z,19.37
2023-03-17T10:54:02.218Z,17.90
2023-03-17T10:56:36.132Z,18.90
2023-03-17T10:59:20.456Z,17.66
2023-03-17T11:01:52.993Z,18.10
2023-03-17T11:04:49.373Z,18.61
2023-03-17T11:07:19.109Z,18.61
2023-03-17T11:09:50.780Z,19.46
2023-03-17T11:12:27.940Z,19.96
2023-03-17T11:14:59.702Z,19.05
2023-03-17T11:17:45.469Z,18.80
2023-03-17T11:20:36.242Z,20.05
2023-03-17T11:23:11.747Z,18.86
2023-03-17T11:25:42.444Z,18.60
2023-03-17T11:28:16.827Z,19.01
2023-03-17T11:30:57.135Z,16.92
2023-03-17T11:33:50.371Z,16.76
2023-03-17T11:36:33.533Z,16.75
2023-03-17T11:39:14.366Z,18.63
2023-03-17T11:42:01.689Z,18.55
2023-03-17T11:44:34.530Z,18.78
2023-03-17T11:47:39.829Z,17.03
2023-03-17T11:50:28.459Z,16.83
2023-03-17T11:53:05.796Z,16.92
2023-03-17T11:55:50.378Z,16.95
2023-03-17T11:58:42.611Z,17.24
2023-03-17T12:01:21.579Z,16.68
2023-03-17T12:03:57.660Z,16.45
2023-03-17T12:06:32.493Z,16.90
2023-03-17T12:09:10.959Z,16.60
2023-03-17T12:11:41.528Z,14.96
2023-03-17T12:14:38.295Z,15.21
2023-03-17T12:17:25.771Z,14.25
2023-03-17T12:20:18.556Z,16.37
2023-03-17T12:22:47.074Z,14.93
2023-03-17T12:25:36.697Z,14.73
2023-03-17T12:28:20.169Z,14.06
2023-03-17T12:31:00.394Z,15.66
2023-03-17T12:33:30.782Z,15.89
2023-03-17T12:35:59.223Z,15.08
2023-03-17T12:38:31.600Z,15.49
2023-03-17T12:41:04.231Z,14.37
2023-03-17T12:44:01.940Z,15.38
2023-03-17T12:46:55.901Z,14.77
2023-03-17T12:49:31.719Z,15.51
2023-03-17T12:52:30.231Z,14.37
2023-03-17T12:55:02.333Z,15.40
2023-03-17T12:57:38.272Z,15.21
2023-03-17T13:00:30.401Z,15.59
2023-03-17T13:03:12.075Z,16.13
2023-03-17T13:05:39.193Z,15.70
2023-03-17T13:08:10.835Z,15.54
2023-03-17T13:10:48.031Z,15.63
2023-03-17T13:13:52.276Z,15.85
2023-03-17T13:16:29.906Z,16.05
2023-03-17T13:19:22.770Z,16.65
2023-03-17T13:22:01.101Z,16.70
2023-03-17T13:24:52.535Z,15.83
2023-03-17T13:27:31.294Z,15.49
2023-03-17T13:29:59.555Z,16.44
2023-03-17T13:32:26.514Z,15.08
2023-03-17T13:35:02.202Z,15.68
2023-03-17T13:37:35.725Z,16.48
2023-03-17T13:40:12.123Z,16.36
2023-03-17T13:42:49.716Z,15.16
2023-03-17T13:45:41.363Z,15.84
2023-03-17T13:48:34.320Z,15.09
2023-03-17T13:51:18.695Z,16.07
2023-03-17T13:53:51.040Z,14.83
2023-03-17T13:56:25.075Z,14.28
2023-03-17T13:59:06.690Z,14.67
2023-03-17T14:01:41.422Z,14.81
2023-03-17T14:04:35.730Z,15.76
2023-03-17T14:07:10.145Z,16.84
2023-03-17T14:09:42.158Z,16.95
2023-03-17T14:12:21.847Z,17.41
2023-03-17T14:14:55.958Z,16.53
2023-03-17T14:17:31.354Z,16.47
2023-03-17T14:20:20.905Z,17.69
2023-03-17T14:22:53.747Z,16.82
2023-03-17T14:25:24.068Z,16.12
2023-03-17T14:27:56.976Z,17.40
2023-03-17T14:30:27.646Z,16.54
2023-03-17T14:33:12.601Z,17.12
2023-03-17T14:35:43.240Z,18.00
2023-03-17T14:38:23.346Z,18.20
2023-03-17T14:40:51.563Z,18.25
2023-03-17T14:43:18.261Z,18.99
2023-03-17T14:45:51.281Z,18.98
2023-03-17T14:48:25.590Z,19.85
2023-03-17T14:50:59.817Z,20.64
2023-03-17T14:53:26.786Z,20.08
2023-03-17T14:55:53.626Z,21.02
2023-03-17T14:58:48.980Z,21.65
2023-03-17T15:01:43.229Z,20.88
2023-03-17T15:04:16.764Z,21.72
2023-03-17T15:06:51.775Z,22.25
2023-03-17T15:09:24.514Z,22.05
2023-03-17T15:11:53.971Z,23.64
2023-03-17T15:14:31.881Z,24.27
2023-03-17T15:16:58.631Z,23.40
2023-03-17T15:19:29.895Z,23.46
2023-03-17T15:21:59.844Z,24.39
2023-03-17T15:24:36.397Z,24.49
2023-03-17T15:27:06.444Z,24.57
2023-03-17T15:29:33.320Z,25.36
2023-03-17T15:32:14.202Z,24.48
2023-03-17T15:34:41.578Z,25.78
2023-03-17T15:37:16.937Z,26.33
2023-03-17T15:39:43.944Z,27.07
2023-03-17T15:42:11.041Z,26.63
2023-03-17T15:44:37.783Z,26.31
2023-03-17T15:47:05.222Z,28.43
2023-03-17T15:49:31.841Z,29.04
2023-03-17T15:51:58.438Z,28.63
2023-03-17T15:54:25.209Z,28.76
2023-03-17T15:56:52.053Z,29.36
2023-03-17T15:59:21.426Z,28.96
2023-03-17T16:01:48.166Z,28.18
2023-03-17T16:04:15.032Z,29.88
2023-03-17T16:06:41.828Z,28.92
2023-03-17T16:09:15.558Z,28.75
2023-03-17T16:11:42.273Z,28.77
2023-03-17T16:14:09.956Z,29.15
2023-03-17T16:16:39.444Z,30.20
2023-03-17T16:19:09.107Z,30.33
2023-03-17T16:21:37.087Z,31.56
2023-03-17T16:24:03.852Z,31.03
2023-03-17T16:26:30.500Z,31.33
2023-03-17T16:28:57.526Z,31.02
2023-03-17T16:31:28.256Z,31.14
2023-03-17T16:33:55.523Z,31.79
2023-03-17T16:36:24.017Z,31.64
2023-03-17T16:38:51.699Z,32.67
2023-03-17T16:41:20.494Z,32.96
2023-03-17T16:43:51.352Z,33.25
2023-03-17T16:46:20.221Z,33.03
2023-03-17T16:48:48.365Z,33.84
2023-03-17T16:51:16.081Z,33.46
2023-03-17T16:53:42.884Z,34.55
2023-03-17T16:56:14.696Z,34.06
2023-03-17T16:58:41.773Z,35.31
2023-03-17T17:01:23.784Z,35.27
2023-03-17T17:03:50.772Z,35.46
2023-03-17T17:06:19.104Z,35.36
2023-03-17T17:08:46.699Z,35.94
2023-03-17T17:11:15.973Z,35.64
2023-03-17T17:13:44.537Z,35.94
2023-03-17T17:16:30.852Z,35.96
2023-03-17T17:18:58.406Z,36.51
2023-03-17T17:21:26.410Z,36.20
2023-03-17T17:23:53.419Z,37.20
2023-03-17T17:26:20.827Z,36.40
2023-03-17T17:28:47.576Z,37.08
2023-03-17T17:31:14.269Z,36.75
2023-03-17T17:33:40.982Z,36.84
2023-03-17T17:36:13.424Z,36.51
2023-03-17T17:38:40.104Z,36.47
2023-03-17T17:41:08.902Z,37.19
2023-03-17T17:43:36.031Z,37.67
2023-03-17T17:46:02.744Z,39.99
2023-03-17T17:48:29.343Z,42.40
2023-03-17T17:50:57.182Z,43.62
2023-03-17T17:53:24.047Z,44.88
2023-03-17T17:55:51.602Z,44.65
2023-03-17T17:58:22.854Z,44.98
2023-03-17T18:00:49.950Z,45.51
2023-03-17T18:03:17.317Z,46.88
2023-03-17T18:05:44.333Z,46.22
2023-03-17T18:08:13.865Z,47.68
2023-03-17T18:10:40.928Z,49.81
2023-03-17T18:13:07.520Z,49.29
2023-03-17T18:15:34.278Z,48.99
2023-03-17T18:18:00.882Z,49.95
2023-03-17T18:20:27.833Z,51.48
2023-03-17T18:22:54.481Z,53.71
2023-03-17T18:25:21.273Z,53.98
2023-03-17T18:27:48.313Z,53.95
2023-03-17T18:30:26.913Z,53.45
2023-03-17T18:32:57.225Z,54.17
2023-03-17T18:35:27.140Z,52.27
2023-03-17T18:37:57.055Z,53.01
2023-03-17T18:40:25.665Z,53.58
2023-03-17T18:42:52.524Z,54.80
2023-03-17T18:45:19.265Z,55.49
2023-03-17T18:47:45.938Z,55.15
2023-03-17T18:50:14.918Z,56.16
2023-03-17T18:52:43.848Z,56.91
2023-03-17T18:55:12.353Z,56.29
2023-03-17T18:57:39.193Z,56.74
2023-03-17T19:00:09.754Z,56.50
2023-03-17T19:02:37.665Z,57.22
2023-03-17T19:05:05.426Z,58.04
2023-03-17T19:07:32.099Z,58.37
2023-03-17T19:09:59.377Z,58.61
2023-03-17T19:12:26.642Z,58.72
2023-03-17T19:14:53.321Z,58.36
2023-03-17T19:17:19.932Z,57.74
2023-03-17T19:19:46.756Z,57.55
2023-03-17T19:22:14.123Z,57.87
2023-03-17T19:24:41.178Z,59.04
2023-03-17T19:27:08.276Z,59.85
2023-03-17T19:29:34.981Z,60.34
2023-03-17T19:32:02.342Z,61.28
2023-03-17T19:34:29.065Z,61.80
2023-03-17T19:36:55.965Z,62.16
2023-03-17T19:39:23.139Z,62.02
2023-03-17T19:41:53.436Z,62.91
2023-03-17T19:44:20.443Z,62.84
2023-03-17T19:46:47.860Z,62.98
2023-03-17T19:49:14.979Z,64.29
2023-03-17T19:51:44.726Z,64.58
2023-03-17T19:54:11.812Z,62.82
2023-03-17T19:56:38.931Z,61.41
2023-03-17T19:59:07.382Z,62.72
2023-03-17T20:01:34.174Z,63.81
2023-03-17T20:04:01.222Z,61.72
2023-03-17T20:06:28.081Z,62.18
2023-03-17T20:08:54.691Z,63.44
2023-03-17T20:11:21.664Z,63.45
2023-03-17T20:13:48.381Z,64.44
2023-03-17T20:16:16.495Z,64.56
2023-03-17T20:18:43.129Z,64.72
2023-03-17T20:21:13.582Z,65.36
2023-03-17T20:23:40.243Z,64.85
2023-03-17T20:26:07.498Z,62.34
2023-03-17T20:28:34.613Z,63.10
2023-03-17T20:31:04.344Z,66.27
2023-03-17T20:33:33.514Z,67.49
2023-03-17T20:36:01.851Z,66.92
2023-03-17T20:38:29.301Z,67.87
2023-03-17T20:41:07.423Z,67.43
2023-03-17T20:43:37.262Z,68.14
2023-03-17T20:46:09.179Z,67.49
2023-03-17T20:48:37.278Z,67.51
2023-03-17T20:51:06.432Z,67.12
2023-03-17T20:53:34.393Z,67.24
2023-03-17T20:56:01.053Z,67.41
2023-03-17T20:58:27.704Z,68.16
2023-03-17T21:00:55.160Z,67.67
2023-03-17T21:03:21.919Z,67.28
2023-03-17T21:05:48.746Z,66.72
2023-03-17T21:08:15.540Z,66.08
2023-03-17T21:10:42.206Z,66.10
2023-03-17T21:13:08.918Z,65.07
2023-03-17T21:15:36.223Z,65.29
2023-03-17T21:18:03.097Z,66.43
2023-03-17T21:20:29.989Z,67.39
2023-03-17T21:22:56.990Z,69.71
2023-03-17T21:25:25.587Z,70.56
2023-03-17T21:27:52.773Z,70.73
2023-03-17T21:30:19.369Z,71.81
2023-03-17T21:32:46.141Z,72.45
2023-03-17T21:35:12.784Z,70.38
2023-03-17T21:37:39.365Z,68.56
2023-03-17T21:40:07.078Z,68.37
2023-03-17T21:42:34.266Z,69.25
2023-03-17T21:45:01.031Z,70.25
2023-03-17T21:47:29.937Z,70.13
2023-03-17T21:49:57.978Z,70.86
2023-03-17T21:52:25.416Z,68.02
2023-03-17T21:54:52.137Z,67.43
2023-03-17T21:57:18.857Z,66.80
2023-03-17T21:59:46.444Z,67.98
2023-03-17T22:02:13.687Z,71.05
2023-03-17T22:04:41.694Z,70.67
2023-03-17T22:07:09.892Z,71.25
2023-03-17T22:09:36.589Z,71.84
2023-03-17T22:12:04.352Z,72.00
2023-03-17T22:14:31.292Z,72.41
2023-03-17T22:16:57.919Z,71.05
2023-03-17T22:19:24.576Z,70.67
2023-03-17T22:21:51.923Z,72.08
2023-03-17T22:24:18.754Z,72.96
2023-03-17T22:26:45.366Z,73.38
2023-03-17T22:29:12.499Z,73.35
2023-03-17T22:31:40.090Z,73.17
2023-03-17T22:34:07.340Z,70.91
2023-03-17T22:36:33.973Z,71.16
2023-03-17T22:39:00.649Z,71.59
2023-03-17T22:41:29.228Z,70.36
2023-03-17T22:43:56.261Z,70.38
2023-03-17T22:46:23.394Z,71.41
2023-03-17T22:48:50.839Z,71.56
2023-03-17T22:51:21.135Z,72.14
2023-03-17T22:53:48.857Z,72.91
2023-03-17T22:56:16.980Z,74.97
2023-03-17T22:58:44.502Z,75.96
2023-03-17T23:01:13.674Z,77.44
2023-03-17T23:03:41.917Z,77.86
2023-03-17T23:06:09.360Z,77.27
2023-03-17T23:08:38.599Z,77.42
2023-03-17T23:11:10.541Z,75.18
2023-03-17T23:13:37.777Z,73.99
2023-03-17T23:16:04.693Z,75.74
2023-03-17T23:18:31.495Z,76.80
2023-03-17T23:20:59.329Z,76.67
2023-03-17T23:23:25.984Z,74.45
2023-03-17T23:25:52.617Z,73.86
2023-03-17T23:28:19.998Z,73.64
2023-03-17T23:30:47.316Z,77.05
2023-03-17T23:33:17.354Z,78.92
2023-03-17T23:35:44.665Z,77.79
2023-03-17T23:38:11.365Z,75.76
2023-03-17T23:40:38.008Z,74.78
2023-03-17T23:43:05.528Z,75.20
2023-03-17T23:45:33.667Z,76.55
2023-03-17T23:48:01.033Z,79.57
2023-03-17T23:50:27.876Z,82.69
2023-03-17T23:52:54.488Z,82.11
2023-03-17T23:55:21.218Z,80.79
2023-03-17T23:57:47.899Z,81.55
