createdAt,value
2022-12-26T00:04:54.493Z,17.50
2022-12-26T00:09:51.485Z,15.45
2022-12-26T00:14:49.207Z,15.55
2022-12-26T00:19:46.283Z,10.77
2022-12-26T00:24:43.099Z,11.32
2022-12-26T00:29:39.926Z,13.82
2022-12-26T00:34:40.616Z,8.65
2022-12-26T00:39:37.866Z,8.30
2022-12-26T00:44:34.651Z,8.15
2022-12-26T00:50:11.310Z,8.18
2022-12-26T00:54:49.000Z,8.60
2022-12-26T00:59:45.848Z,7.40
2022-12-26T01:04:42.956Z,7.88
2022-12-26T01:09:40.020Z,8.02
2022-12-26T01:14:37.667Z,7.63
2022-12-26T01:19:34.509Z,7.72
2022-12-26T01:24:31.631Z,7.75
2022-12-26T01:29:28.573Z,7.50
2022-12-26T01:34:26.277Z,8.02
2022-12-26T01:39:23.550Z,7.93
2022-12-26T01:44:57.968Z,7.07
2022-12-26T01:49:56.360Z,7.43
2022-12-26T01:54:55.226Z,7.90
2022-12-26T01:59:53.141Z,8.10
2022-12-26T02:05:10.389Z,7.70
2022-12-26T02:10:13.088Z,8.25
2022-12-26T02:15:12.692Z,7.80
2022-12-26T02:20:18.089Z,8.13
2022-12-26T02:25:45.636Z,7.90
2022-12-26T02:30:49.522Z,9.15
2022-12-26T02:36:16.356Z,7.97
2022-12-26T02:41:26.270Z,7.97
2022-12-26T02:46:50.853Z,6.70
2022-12-26T02:52:18.214Z,8.15
2022-12-26T02:57:43.280Z,7.45
2022-12-26T03:03:04.156Z,8.32
2022-12-26T03:08:20.840Z,8.10
2022-12-26T03:13:23.108Z,8.68
2022-12-26T03:18:59.001Z,8.57
2022-12-26T03:23:42.799Z,9.75
2022-12-26T03:28:41.305Z,7.45
2022-12-26T03:33:59.462Z,8.45
2022-12-26T03:39:08.021Z,8.05
2022-12-26T03:44:38.455Z,7.75
2022-12-26T03:50:02.582Z,7.90
2022-12-26T03:55:25.068Z,11.45
2022-12-26T04:00:40.584Z,11.35
2022-12-26T04:06:00.767Z,9.65
2022-12-26T04:11:19.878Z,9.77
2022-12-26T04:16:37.601Z,8.55
2022-12-26T04:22:02.905Z,8.98
2022-12-26T04:27:23.980Z,9.68
2022-12-26T04:32:47.605Z,8.90
2022-12-26T04:38:04.960Z,8.45
2022-12-26T04:43:49.424Z,9.13
2022-12-26T04:49:02.184Z,8.07
2022-12-26T04:53:59.703Z,7.55
2022-12-26T04:58:57.975Z,8.38
2022-12-26T05:04:13.100Z,7.75
2022-12-26T05:09:31.618Z,7.60
2022-12-26T05:14:28.742Z,7.18
2022-12-26T05:19:43.367Z,8.90
2022-12-26T05:24:59.935Z,7.25
2022-12-26T05:29:56.986Z,9.50
2022-12-26T05:34:53.824Z,11.35
2022-12-26T05:39:51.427Z,7.30
2022-12-26T05:44:48.251Z,7.50
2022-12-26T05:49:45.262Z,7.57
2022-12-26T05:54:42.175Z,7.55
2022-12-26T05:59:39.931Z,8.10
2022-12-26T06:04:36.888Z,9.43
2022-12-26T06:09:33.888Z,9.75
2022-12-26T06:14:30.784Z,8.45
2022-12-26T06:19:28.449Z,9.45
2022-12-26T06:24:25.409Z,7.43
2022-12-26T06:29:23.072Z,8.15
2022-12-26T06:34:20.049Z,7.90
2022-12-26T06:39:17.544Z,8.45
2022-12-26T06:44:18.093Z,10.73
2022-12-26T06:49:15.833Z,8.77
2022-12-26T06:54:12.787Z,10.63
2022-12-26T06:59:11.583Z,11.48
2022-12-26T07:04:09.840Z,13.80
2022-12-26T07:09:09.239Z,14.15
2022-12-26T07:14:06.552Z,15.75
2022-12-26T07:19:07.667Z,18.17
2022-12-26T07:24:04.942Z,26.73
2022-12-26T07:29:01.882Z,15.88
2022-12-26T07:33:58.901Z,14.80
2022-12-26T07:38:56.877Z,11.55
2022-12-26T07:43:53.872Z,9.02
2022-12-26T07:48:50.789Z,8.95
2022-12-26T07:53:48.380Z,9.23
2022-12-26T07:58:49.635Z,14.70
2022-12-26T08:03:48.098Z,17.08
2022-12-26T08:08:50.544Z,21.17
2022-12-26T08:13:52.294Z,20.45
2022-12-26T08:18:51.117Z,19.63
2022-12-26T08:23:48.038Z,19.73
2022-12-26T08:28:48.521Z,18.98
2022-12-26T08:33:46.214Z,19.88
2022-12-26T08:38:46.727Z,21.15
2022-12-26T08:44:25.201Z,21.33
2022-12-26T08:49:02.192Z,22.65
2022-12-26T08:53:58.999Z,23.63
2022-12-26T08:58:56.121Z,22.92
2022-12-26T09:03:53.766Z,20.80
2022-12-26T09:08:51.997Z,19.98
2022-12-26T09:13:49.582Z,16.30
2022-12-26T09:18:47.680Z,16.23
2022-12-26T09:23:45.226Z,16.30
2022-12-26T09:28:43.401Z,16.90
2022-12-26T09:33:42.612Z,17.05
2022-12-26T09:38:39.610Z,16.25
2022-12-26T09:43:53.062Z,16.67
2022-12-26T09:48:58.097Z,17.27
2022-12-26T09:53:56.037Z,16.40
2022-12-26T09:58:57.395Z,17.80
2022-12-26T10:03:56.283Z,17.73
2022-12-26T10:09:07.170Z,15.68
2022-12-26T10:14:15.148Z,16.33
2022-12-26T10:19:53.452Z,16.35
2022-12-26T10:24:52.031Z,14.98
2022-12-26T10:29:55.281Z,15.10
2022-12-26T10:34:53.394Z,14.63
2022-12-26T10:39:56.012Z,12.45
2022-12-26T10:44:55.549Z,11.30
2022-12-26T10:49:53.788Z,10.18
2022-12-26T10:55:28.857Z,6.80
2022-12-26T11:00:20.151Z,9.00
2022-12-26T11:05:48.499Z,6.45
2022-12-26T11:10:40.691Z,5.95
2022-12-26T11:15:41.917Z,5.85
2022-12-26T11:20:38.841Z,6.82
2022-12-26T11:25:48.285Z,5.00
2022-12-26T11:30:47.993Z,5.07
2022-12-26T11:35:55.208Z,5.13
2022-12-26T11:41:06.664Z,5.90
2022-12-26T11:46:04.574Z,5.28
2022-12-26T11:51:01.922Z,5.50
2022-12-26T11:56:01.262Z,5.93
2022-12-26T12:01:10.150Z,7.32
2022-12-26T12:06:19.966Z,6.95
2022-12-26T12:11:25.440Z,6.25
2022-12-26T12:16:51.941Z,5.47
2022-12-26T12:22:08.428Z,5.22
2022-12-26T12:27:13.472Z,5.25
2022-12-26T12:32:17.341Z,6.47
2022-12-26T12:37:52.627Z,5.50
2022-12-26T12:42:59.440Z,5.97
2022-12-26T12:48:11.636Z,4.30
2022-12-26T12:53:22.494Z,5.30
2022-12-26T12:58:27.401Z,5.47
2022-12-26T13:03:39.362Z,5.77
2022-12-26T13:08:42.855Z,4.90
2022-12-26T13:13:48.526Z,4.65
2022-12-26T13:18:53.807Z,5.45
2022-12-26T13:24:26.915Z,4.68
2022-12-26T13:29:35.842Z,5.95
2022-12-26T13:34:38.454Z,6.60
2022-12-26T13:39:39.512Z,6.38
2022-12-26T13:44:37.316Z,6.00
2022-12-26T13:49:38.444Z,5.15
2022-12-26T13:54:58.325Z,6.03
2022-12-26T14:00:14.425Z,6.63
2022-12-26T14:05:21.934Z,5.95
2022-12-26T14:10:25.187Z,6.53
2022-12-26T14:15:33.510Z,6.35
2022-12-26T14:20:41.460Z,7.45
2022-12-26T14:25:52.155Z,6.78
2022-12-26T14:30:59.687Z,7.85
2022-12-26T14:36:08.009Z,7.03
2022-12-26T14:41:08.470Z,8.15
2022-12-26T14:46:46.577Z,9.23
2022-12-26T14:51:43.874Z,8.73
2022-12-26T14:56:41.725Z,9.98
2022-12-26T15:02:02.285Z,8.25
2022-12-26T15:07:36.261Z,9.73
2022-12-26T15:13:17.525Z,9.35
2022-12-26T15:18:47.910Z,12.02
2022-12-26T15:25:08.648Z,12.10
2022-12-26T15:30:33.437Z,9.50
2022-12-26T15:35:46.313Z,11.68
2022-12-26T15:40:46.104Z,13.55
2022-12-26T15:45:48.657Z,15.05
2022-12-26T15:50:56.779Z,15.82
2022-12-26T15:56:07.896Z,23.88
2022-12-26T16:01:11.437Z,18.88
2022-12-26T16:06:27.119Z,20.52
2022-12-26T16:11:29.375Z,27.02
2022-12-26T16:16:32.380Z,28.05
2022-12-26T16:21:52.665Z,30.08
2022-12-26T16:26:51.235Z,44.25
2022-12-26T16:31:50.549Z,47.80
2022-12-26T16:36:50.773Z,60.22
2022-12-26T16:42:04.438Z,64.43
2022-12-26T16:47:05.226Z,63.50
2022-12-26T16:52:04.034Z,55.13
2022-12-26T16:57:06.126Z,51.70
2022-12-26T17:02:03.545Z,42.88
2022-12-26T17:07:08.095Z,39.95
2022-12-26T17:12:08.190Z,34.42
2022-12-26T17:17:25.939Z,32.00
2022-12-26T17:22:34.138Z,30.33
2022-12-26T17:27:33.408Z,28.58
2022-12-26T17:32:35.514Z,26.40
2022-12-26T17:37:34.373Z,28.92
2022-12-26T17:42:43.733Z,30.50
2022-12-26T17:47:41.263Z,34.78
2022-12-26T17:52:40.938Z,29.65
2022-12-26T17:57:38.007Z,28.45
2022-12-26T18:02:36.762Z,27.77
2022-12-26T18:07:35.576Z,30.00
2022-12-26T18:12:43.487Z,29.20
2022-12-26T18:17:40.930Z,27.38
2022-12-26T18:22:38.231Z,29.77
2022-12-26T18:27:35.414Z,29.67
2022-12-26T18:32:34.162Z,29.05
2022-12-26T18:37:31.737Z,29.08
2022-12-26T18:42:31.199Z,28.42
2022-12-26T18:47:30.925Z,30.67
2022-12-26T18:52:28.690Z,32.22
2022-12-26T18:57:25.756Z,30.08
2022-12-26T19:02:22.829Z,30.33
2022-12-26T19:07:22.971Z,32.75
2022-12-26T19:12:21.558Z,29.17
2022-12-26T19:17:21.358Z,25.85
2022-12-26T19:22:18.266Z,24.05
2022-12-26T19:27:15.532Z,31.95
2022-12-26T19:32:13.185Z,28.95
2022-12-26T19:37:10.311Z,28.25
2022-12-26T19:42:07.440Z,26.23
2022-12-26T19:47:11.868Z,25.90
2022-12-26T19:52:11.004Z,24.75
2022-12-26T19:57:08.275Z,23.30
2022-12-26T20:02:10.900Z,23.48
2022-12-26T20:07:08.218Z,22.73
2022-12-26T20:12:06.241Z,23.00
2022-12-26T20:17:08.979Z,24.65
2022-12-26T20:22:12.692Z,20.33
2022-12-26T20:27:17.188Z,23.73
2022-12-26T20:32:14.106Z,21.23
2022-12-26T20:37:11.165Z,20.27
2022-12-26T20:42:08.263Z,22.35
2022-12-26T20:47:06.242Z,21.50
2022-12-26T20:52:03.601Z,19.88
2022-12-26T20:57:02.423Z,19.77
2022-12-26T21:01:59.500Z,19.33
2022-12-26T21:06:58.950Z,19.25
2022-12-26T21:11:56.103Z,21.83
2022-12-26T21:16:56.635Z,20.52
2022-12-26T21:21:58.211Z,22.75
2022-12-26T21:27:24.099Z,20.20
2022-12-26T21:32:21.076Z,21.33
2022-12-26T21:37:36.657Z,20.85
2022-12-26T21:42:33.591Z,19.95
2022-12-26T21:47:30.504Z,18.63
2022-12-26T21:52:28.012Z,19.67
2022-12-26T21:57:25.316Z,22.10
2022-12-26T22:02:43.324Z,22.00
2022-12-26T22:07:41.390Z,23.08
2022-12-26T22:12:56.308Z,22.83
2022-12-26T22:17:58.997Z,23.52
2022-12-26T22:22:56.632Z,23.30
2022-12-26T22:27:53.536Z,22.88
2022-12-26T22:32:50.502Z,22.08
2022-12-26T22:37:47.411Z,20.88
2022-12-26T22:42:45.073Z,23.30
2022-12-26T22:47:42.119Z,22.98
2022-12-26T22:52:39.062Z,26.00
2022-12-26T22:57:36.481Z,29.55
2022-12-26T23:02:34.361Z,29.15
2022-12-26T23:07:33.358Z,34.80
2022-12-26T23:12:46.037Z,30.83
2022-12-26T23:18:06.420Z,33.38
2022-12-26T23:23:03.813Z,31.70
2022-12-26T23:28:18.415Z,35.35
2022-12-26T23:33:15.986Z,30.20
2022-12-26T23:38:12.898Z,31.70
2022-12-26T23:43:09.868Z,29.27
2022-12-26T23:48:06.727Z,27.17
2022-12-26T23:53:04.569Z,25.20
2022-12-26T23:58:01.379Z,22.02
