createdAt,value
2018-09-09T00:02:32.122Z,98334.00
2018-09-09T00:06:34.317Z,98352.00
2018-09-09T00:10:36.475Z,98363.00
2018-09-09T00:14:38.668Z,98367.00
2018-09-09T00:18:40.835Z,98364.00
2018-09-09T00:22:43.020Z,98372.00
2018-09-09T00:26:45.208Z,98373.00
2018-09-09T00:30:47.358Z,98374.00
2018-09-09T00:34:49.542Z,98377.00
2018-09-09T00:38:51.766Z,98376.00
2018-09-09T00:42:53.975Z,98381.00
2018-09-09T00:46:56.139Z,98374.00
2018-09-09T00:51:04.020Z,98376.00
2018-09-09T00:55:06.199Z,98373.00
2018-09-09T00:59:08.411Z,98365.00
2018-09-09T01:03:10.606Z,98369.00
2018-09-09T01:07:12.783Z,98371.00
2018-09-09T01:11:14.957Z,98364.00
2018-09-09T01:15:17.135Z,98354.00
2018-09-09T01:19:19.311Z,98356.00
2018-09-09T01:23:21.450Z,98359.00
2018-09-09T01:27:23.611Z,98351.00
2018-09-09T01:31:25.804Z,98358.00
2018-09-09T01:35:27.967Z,98365.00
2018-09-09T01:39:30.111Z,98368.00
2018-09-09T01:43:32.279Z,98367.00
2018-09-09T01:47:34.453Z,98362.00
2018-09-09T01:51:36.616Z,98369.00
2018-09-09T01:55:38.751Z,98369.00
2018-09-09T01:59:40.916Z,98363.00
2018-09-09T02:03:43.063Z,98357.00
2018-09-09T02:07:45.206Z,98367.00
2018-09-09T02:11:47.404Z,98365.00
2018-09-09T02:15:49.678Z,98365.00
2018-09-09T02:19:51.989Z,98365.00
2018-09-09T02:23:54.178Z,98371.00
2018-09-09T02:27:56.358Z,98370.00
2018-09-09T02:31:58.517Z,98369.00
2018-09-09T02:36:00.697Z,98369.00
2018-09-09T02:40:02.886Z,98362.00
2018-09-09T02:44:05.133Z,98369.00
2018-09-09T02:48:07.323Z,98359.00
2018-09-09T02:52:09.524Z,98353.00
2018-09-09T02:56:11.719Z,98357.00
2018-09-09T03:00:13.922Z,98357.00
2018-09-09T03:04:16.040Z,98362.00
2018-09-09T03:08:18.384Z,98363.00
2018-09-09T03:12:20.544Z,98367.00
2018-09-09T03:16:22.714Z,98357.00
2018-09-09T03:20:24.890Z,98360.00
2018-09-09T03:24:27.083Z,98361.00
2018-09-09T03:28:29.562Z,98365.00
2018-09-09T03:32:31.676Z,98356.00
2018-09-09T03:36:33.827Z,98350.00
2018-09-09T03:40:35.976Z,98348.00
2018-09-09T03:44:38.176Z,98342.00
2018-09-09T03:48:40.344Z,98345.00
2018-09-09T03:52:42.523Z,98347.00
2018-09-09T03:56:44.852Z,98340.00
2018-09-09T04:00:47.013Z,98339.00
2018-09-09T04:04:49.203Z,98345.00
2018-09-09T04:08:51.384Z,98348.00
2018-09-09T04:12:53.621Z,98337.00
2018-09-09T04:16:55.781Z,98344.00
2018-09-09T04:20:57.930Z,98344.00
2018-09-09T04:25:00.119Z,98358.00
2018-09-09T04:29:02.276Z,98354.00
2018-09-09T04:33:04.470Z,98365.00
2018-09-09T04:37:06.684Z,98361.00
2018-09-09T04:41:08.876Z,98371.00
2018-09-09T04:45:11.167Z,98377.00
2018-09-09T04:49:13.335Z,98383.00
2018-09-09T04:53:15.507Z,98386.00
2018-09-09T04:57:17.675Z,98386.00
2018-09-09T05:01:20.006Z,98388.00
2018-09-09T05:05:22.179Z,98395.00
2018-09-09T05:09:24.506Z,98401.00
2018-09-09T05:13:26.729Z,98397.00
2018-09-09T05:17:28.901Z,98398.00
2018-09-09T05:21:31.164Z,98403.00
2018-09-09T05:25:33.329Z,98401.00
2018-09-09T05:29:35.554Z,98397.00
2018-09-09T05:33:37.811Z,98393.00
2018-09-09T05:37:39.973Z,98390.00
2018-09-09T05:41:42.146Z,98385.00
2018-09-09T05:45:44.404Z,98391.00
2018-09-09T05:49:46.603Z,98389.00
2018-09-09T05:53:48.785Z,98379.00
2018-09-09T05:57:51.296Z,98394.00
2018-09-09T06:01:53.508Z,98387.00
2018-09-09T06:05:55.684Z,98399.00
2018-09-09T06:09:57.877Z,98410.00
2018-09-09T06:14:00.059Z,98411.00
2018-09-09T06:18:02.254Z,98404.00
2018-09-09T06:22:04.526Z,98416.00
2018-09-09T06:26:06.666Z,98422.00
2018-09-09T06:30:08.847Z,98430.00
2018-09-09T06:34:11.067Z,98410.00
2018-09-09T06:38:13.240Z,98404.00
2018-09-09T06:42:15.421Z,98391.00
2018-09-09T06:46:17.756Z,98400.00
2018-09-09T06:50:19.893Z,98393.00
2018-09-09T06:54:22.233Z,98391.00
2018-09-09T06:58:24.461Z,98398.00
2018-09-09T07:02:26.720Z,98399.00
2018-09-09T07:06:28.830Z,98393.00
2018-09-09T07:10:30.997Z,98388.00
2018-09-09T07:14:33.160Z,98396.00
2018-09-09T07:18:35.388Z,98403.00
2018-09-09T07:22:37.568Z,98405.00
2018-09-09T07:26:40.011Z,98395.00
2018-09-09T07:30:42.250Z,98406.00
2018-09-09T07:34:44.449Z,98413.00
2018-09-09T07:38:46.631Z,98420.00
2018-09-09T07:42:48.794Z,98425.00
2018-09-09T07:46:51.003Z,98433.00
2018-09-09T07:50:55.584Z,98445.00
2018-09-09T07:54:57.840Z,98438.00
2018-09-09T07:58:59.983Z,98434.00
2018-09-09T08:03:02.158Z,98455.00
2018-09-09T08:07:04.339Z,98459.00
2018-09-09T08:11:06.537Z,98448.00
2018-09-09T08:15:08.723Z,98441.00
2018-09-09T08:19:10.906Z,98453.00
2018-09-09T08:23:13.129Z,98460.00
2018-09-09T08:27:15.528Z,98462.00
2018-09-09T08:31:17.832Z,98462.00
2018-09-09T08:35:55.082Z,98464.00
2018-09-09T08:39:57.355Z,98466.00
2018-09-09T08:43:59.547Z,98466.00
2018-09-09T08:48:01.755Z,98454.00
2018-09-09T08:52:04.117Z,98450.00
2018-09-09T08:56:06.291Z,98459.00
2018-09-09T09:00:08.686Z,98470.00
2018-09-09T09:04:10.909Z,98467.00
2018-09-09T09:08:13.207Z,98470.00
2018-09-09T09:12:15.425Z,98468.00
2018-09-09T09:16:18.267Z,98467.00
2018-09-09T09:20:20.542Z,98478.00
2018-09-09T09:24:22.699Z,98478.00
2018-09-09T09:28:24.951Z,98472.00
2018-09-09T09:32:27.784Z,98475.00
2018-09-09T09:36:29.995Z,98474.00
2018-09-09T09:40:32.718Z,98483.00
2018-09-09T09:44:34.917Z,98479.00
2018-09-09T09:48:37.084Z,98478.00
2018-09-09T09:52:39.239Z,98477.00
2018-09-09T09:56:41.365Z,98487.00
2018-09-09T10:00:50.069Z,98487.00
2018-09-09T10:04:52.243Z,98491.00
2018-09-09T10:08:54.945Z,98477.00
2018-09-09T10:12:57.371Z,98472.00
2018-09-09T10:16:59.796Z,98487.00
2018-09-09T10:21:01.981Z,98485.00
2018-09-09T10:25:04.484Z,98477.00
2018-09-09T10:29:06.713Z,98487.00
2018-09-09T10:33:08.934Z,98477.00
2018-09-09T10:37:11.217Z,98472.00
2018-09-09T10:41:13.584Z,98472.00
2018-09-09T10:45:15.792Z,98471.00
2018-09-09T10:49:18.029Z,98473.00
2018-09-09T10:53:20.223Z,98459.00
2018-09-09T10:57:22.975Z,98460.00
2018-09-09T11:01:25.171Z,98468.00
2018-09-09T11:05:27.335Z,98464.00
2018-09-09T11:09:30.368Z,98471.00
2018-09-09T11:13:33.666Z,98474.00
2018-09-09T11:17:35.872Z,98468.00
2018-09-09T11:21:38.171Z,98474.00
2018-09-09T11:25:40.496Z,98482.00
2018-09-09T11:29:43.052Z,98475.00
2018-09-09T11:33:45.268Z,98472.00
2018-09-09T11:37:47.532Z,98477.00
2018-09-09T11:41:49.948Z,98467.00
2018-09-09T11:45:52.254Z,98474.00
2018-09-09T11:49:54.515Z,98472.00
2018-09-09T11:53:56.827Z,98465.00
2018-09-09T11:57:59.985Z,98467.00
2018-09-09T12:02:02.421Z,98461.00
2018-09-09T12:06:04.908Z,98454.00
2018-09-09T12:10:07.149Z,98445.00
2018-09-09T12:14:09.341Z,98446.00
2018-09-09T12:18:11.566Z,98445.00
2018-09-09T12:22:13.757Z,98441.00
2018-09-09T12:26:16.347Z,98443.00
2018-09-09T12:30:18.872Z,98447.00
2018-09-09T12:34:21.088Z,98444.00
2018-09-09T12:38:23.499Z,98446.00
2018-09-09T12:42:25.695Z,98447.00
2018-09-09T12:46:33.506Z,98438.00
2018-09-09T12:50:35.889Z,98446.00
2018-09-09T12:54:47.633Z,98452.00
2018-09-09T12:58:50.289Z,98461.00
2018-09-09T13:02:52.519Z,98454.00
2018-09-09T13:06:54.821Z,98457.00
2018-09-09T13:10:57.100Z,98450.00
2018-09-09T13:14:59.344Z,98451.00
2018-09-09T13:19:01.705Z,98455.00
2018-09-09T13:23:04.115Z,98456.00
2018-09-09T13:27:06.367Z,98458.00
2018-09-09T13:31:08.583Z,98453.00
2018-09-09T13:35:11.107Z,98453.00
2018-09-09T13:39:14.411Z,98456.00
2018-09-09T13:43:16.731Z,98466.00
2018-09-09T13:47:19.301Z,98456.00
2018-09-09T13:51:21.760Z,98456.00
2018-09-09T13:55:23.955Z,98454.00
2018-09-09T13:59:26.179Z,98451.00
2018-09-09T14:03:28.399Z,98452.00
2018-09-09T14:07:30.589Z,98447.00
2018-09-09T14:11:32.832Z,98440.00
2018-09-09T14:15:35.059Z,98451.00
2018-09-09T14:19:37.268Z,98445.00
2018-09-09T14:23:39.518Z,98451.00
2018-09-09T14:27:41.731Z,98444.00
2018-09-09T14:31:44.607Z,98443.00
2018-09-09T14:35:46.966Z,98438.00
2018-09-09T14:39:58.607Z,98438.00
2018-09-09T14:44:00.887Z,98433.00
2018-09-09T14:48:03.142Z,98433.00
2018-09-09T14:52:05.420Z,98434.00
2018-09-09T14:56:07.743Z,98435.00
2018-09-09T15:00:12.102Z,98435.00
2018-09-09T15:04:14.714Z,98432.00
2018-09-09T15:08:16.954Z,98430.00
2018-09-09T15:12:19.227Z,98422.00
2018-09-09T15:16:21.435Z,98423.00
2018-09-09T15:20:23.704Z,98426.00
2018-09-09T15:24:25.912Z,98414.00
2018-09-09T15:28:28.152Z,98430.00
2018-09-09T15:32:30.381Z,98425.00
2018-09-09T15:36:33.179Z,98431.00
2018-09-09T15:40:35.453Z,98420.00
2018-09-09T15:44:37.771Z,98430.00
2018-09-09T15:48:40.027Z,98428.00
2018-09-09T15:52:42.243Z,98420.00
2018-09-09T15:56:44.459Z,98421.00
2018-09-09T16:00:46.688Z,98418.00
2018-09-09T16:04:48.924Z,98414.00
2018-09-09T16:08:51.105Z,98413.00
2018-09-09T16:12:53.363Z,98411.00
2018-09-09T16:16:55.575Z,98403.00
2018-09-09T16:20:58.149Z,98406.00
2018-09-09T16:25:00.389Z,98412.00
2018-09-09T16:29:02.944Z,98415.00
2018-09-09T16:33:05.166Z,98415.00
2018-09-09T16:37:07.402Z,98419.00
2018-09-09T16:41:09.662Z,98423.00
2018-09-09T16:45:11.961Z,98424.00
2018-09-09T16:49:14.183Z,98423.00
2018-09-09T16:53:16.438Z,98429.00
2018-09-09T16:57:18.851Z,98426.00
2018-09-09T17:01:21.177Z,98422.00
2018-09-09T17:05:23.345Z,98420.00
2018-09-09T17:09:25.625Z,98425.00
2018-09-09T17:13:27.825Z,98427.00
2018-09-09T17:17:30.022Z,98434.00
2018-09-09T17:21:32.238Z,98435.00
2018-09-09T17:25:35.302Z,98432.00
2018-09-09T17:29:37.483Z,98435.00
2018-09-09T17:33:39.680Z,98442.00
2018-09-09T17:37:41.952Z,98437.00
2018-09-09T17:41:44.222Z,98442.00
2018-09-09T17:45:46.449Z,98448.00
2018-09-09T17:49:48.652Z,98441.00
2018-09-09T17:53:51.363Z,98443.00
2018-09-09T17:57:53.530Z,98448.00
2018-09-09T18:01:55.724Z,98459.00
2018-09-09T18:05:57.975Z,98473.00
2018-09-09T18:10:00.255Z,98466.00
2018-09-09T18:14:02.614Z,98472.00
2018-09-09T18:18:05.049Z,98476.00
2018-09-09T18:22:07.272Z,98475.00
2018-09-09T18:26:12.552Z,98481.00
2018-09-09T18:30:15.204Z,98480.00
2018-09-09T18:34:17.390Z,98479.00
2018-09-09T18:38:19.692Z,98474.00
2018-09-09T18:42:22.162Z,98481.00
2018-09-09T18:46:24.567Z,98485.00
2018-09-09T18:50:26.800Z,98484.00
2018-09-09T18:54:29.136Z,98489.00
2018-09-09T18:58:31.627Z,98488.00
2018-09-09T19:02:34.083Z,98494.00
2018-09-09T19:06:36.334Z,98422.00
2018-09-09T19:10:38.730Z,98482.00
2018-09-09T19:14:41.139Z,98477.00
2018-09-09T19:18:43.521Z,98467.00
2018-09-09T19:22:45.871Z,98477.00
2018-09-09T19:26:48.199Z,98482.00
2018-09-09T19:30:50.723Z,98468.00
2018-09-09T19:34:52.968Z,98479.00
2018-09-09T19:38:55.491Z,98484.00
2018-09-09T19:42:57.725Z,98488.00
2018-09-09T19:46:59.980Z,98496.00
2018-09-09T19:51:02.202Z,98502.00
2018-09-09T19:55:05.393Z,98498.00
2018-09-09T19:59:07.721Z,98496.00
2018-09-09T20:03:09.967Z,98499.00
2018-09-09T20:07:12.150Z,98496.00
2018-09-09T20:11:14.380Z,98489.00
2018-09-09T20:15:16.635Z,98483.00
2018-09-09T20:19:18.859Z,98489.00
2018-09-09T20:23:21.726Z,98478.00
2018-09-09T20:27:23.944Z,98480.00
2018-09-09T20:31:26.136Z,98477.00
2018-09-09T20:35:28.325Z,98485.00
2018-09-09T20:39:31.252Z,98500.00
2018-09-09T20:43:33.903Z,98499.00
2018-09-09T20:47:36.220Z,98503.00
2018-09-09T20:51:38.431Z,98493.00
2018-09-09T20:55:40.616Z,98492.00
2018-09-09T20:59:43.112Z,98491.00
2018-09-09T21:03:46.119Z,98491.00
2018-09-09T21:07:48.343Z,98486.00
2018-09-09T21:11:50.566Z,98490.00
2018-09-09T21:15:52.747Z,98484.00
2018-09-09T21:19:54.966Z,98484.00
2018-09-09T21:23:57.686Z,98487.00
2018-09-09T21:27:59.896Z,98491.00
2018-09-09T21:32:02.083Z,98490.00
2018-09-09T21:36:05.498Z,98490.00
2018-09-09T21:40:07.774Z,98491.00
2018-09-09T21:44:09.979Z,98489.00
2018-09-09T21:48:12.217Z,98498.00
2018-09-09T21:52:14.374Z,98494.00
2018-09-09T21:56:16.605Z,98494.00
2018-09-09T22:00:18.796Z,98485.00
2018-09-09T22:04:20.940Z,98488.00
2018-09-09T22:08:23.171Z,98475.00
2018-09-09T22:12:25.310Z,98479.00
2018-09-09T22:16:27.489Z,98481.00
2018-09-09T22:20:29.651Z,98477.00
2018-09-09T22:24:31.859Z,98471.00
2018-09-09T22:28:34.026Z,98477.00
2018-09-09T22:32:36.189Z,98472.00
2018-09-09T22:36:38.347Z,98477.00
2018-09-09T22:40:40.498Z,98493.00
2018-09-09T22:44:42.680Z,98490.00
2018-09-09T22:48:44.856Z,98490.00
2018-09-09T22:52:47.023Z,98492.00
2018-09-09T22:56:49.224Z,98489.00
2018-09-09T23:00:51.399Z,98491.00
2018-09-09T23:04:53.698Z,98487.00
2018-09-09T23:08:55.826Z,98490.00
2018-09-09T23:12:58.705Z,98487.00
2018-09-09T23:17:00.947Z,98482.00
2018-09-09T23:21:03.120Z,98490.00
2018-09-09T23:25:05.337Z,98478.00
2018-09-09T23:29:07.484Z,98477.00
2018-09-09T23:33:09.706Z,98463.00
2018-09-09T23:37:11.906Z,98468.00
2018-09-09T23:41:14.159Z,98461.00
2018-09-09T23:45:16.324Z,98457.00
2018-09-09T23:49:18.503Z,98453.00
2018-09-09T23:53:20.679Z,98447.00
2018-09-09T23:57:22.849Z,98446.00
