createdAt,value
2019-01-02T00:00:11.106Z,84.38
2019-01-02T00:01:11.713Z,83.90
2019-01-02T00:02:12.389Z,83.47
2019-01-02T00:03:12.965Z,83.18
2019-01-02T00:04:13.269Z,82.96
2019-01-02T00:05:13.298Z,82.82
2019-01-02T00:06:13.575Z,82.73
2019-01-02T00:07:14.614Z,82.60
2019-01-02T00:08:15.029Z,83.17
2019-01-02T00:09:15.328Z,83.17
2019-01-02T00:10:16.075Z,82.01
2019-01-02T00:11:16.798Z,81.57
2019-01-02T00:12:17.448Z,81.93
2019-01-02T00:13:18.955Z,82.13
2019-01-02T00:14:18.150Z,82.66
2019-01-02T00:15:19.129Z,81.81
2019-01-02T00:16:19.946Z,82.29
2019-01-02T00:17:20.655Z,82.13
2019-01-02T00:18:21.095Z,81.92
2019-01-02T00:19:21.944Z,81.75
2019-01-02T00:20:22.159Z,82.45
2019-01-02T00:21:22.439Z,83.06
2019-01-02T00:22:22.745Z,83.03
2019-01-02T00:23:23.044Z,82.99
2019-01-02T00:24:23.101Z,82.95
2019-01-02T00:25:23.119Z,83.20
2019-01-02T00:26:23.756Z,82.94
2019-01-02T00:27:24.195Z,82.62
2019-01-02T00:28:24.505Z,82.89
2019-01-02T00:29:27.028Z,82.50
2019-01-02T00:30:26.543Z,82.42
2019-01-02T00:31:26.154Z,81.84
2019-01-02T00:32:27.579Z,82.68
2019-01-02T00:33:28.069Z,81.90
2019-01-02T00:34:27.518Z,82.38
2019-01-02T00:35:29.120Z,82.59
2019-01-02T00:36:28.486Z,82.51
2019-01-02T00:37:30.199Z,82.18
2019-01-02T00:38:30.699Z,81.66
2019-01-02T00:39:30.324Z,81.90
2019-01-02T00:40:31.839Z,81.76
2019-01-02T00:41:31.841Z,81.79
2019-01-02T00:42:31.439Z,81.71
2019-01-02T00:43:33.084Z,82.33
2019-01-02T00:44:32.728Z,82.16
2019-01-02T00:45:34.215Z,82.10
2019-01-02T00:46:34.761Z,82.36
2019-01-02T00:47:34.276Z,82.30
2019-01-02T00:48:35.938Z,82.33
2019-01-02T00:49:36.579Z,82.19
2019-01-02T00:50:37.188Z,81.93
2019-01-02T00:51:37.911Z,81.59
2019-01-02T00:52:37.376Z,81.95
2019-01-02T00:53:39.047Z,81.16
2019-01-02T00:54:39.731Z,81.77
2019-01-02T00:55:39.240Z,81.58
2019-01-02T00:56:40.764Z,81.66
2019-01-02T00:57:40.280Z,81.27
2019-01-02T00:58:41.944Z,81.51
2019-01-02T00:59:42.407Z,81.34
2019-01-02T01:00:41.859Z,80.95
2019-01-02T01:01:43.434Z,81.26
2019-01-02T01:02:42.834Z,81.36
2019-01-02T01:03:43.962Z,81.63
2019-01-02T01:04:44.453Z,81.71
2019-01-02T01:04:52.825Z,81.74
2019-01-02T01:05:52.513Z,81.76
2019-01-02T01:06:53.976Z,81.38
2019-01-02T01:07:53.766Z,81.35
2019-01-02T01:08:55.635Z,81.35
2019-01-02T01:09:56.250Z,81.27
2019-01-02T01:10:55.819Z,80.74
2019-01-02T01:11:57.308Z,80.23
2019-01-02T01:12:57.155Z,80.74
2019-01-02T01:13:58.705Z,81.25
2019-01-02T01:14:59.287Z,81.41
2019-01-02T01:15:59.041Z,80.79
2019-01-02T01:17:00.497Z,81.63
2019-01-02T01:18:01.059Z,82.17
2019-01-02T01:19:01.671Z,82.60
2019-01-02T01:20:02.181Z,80.27
2019-01-02T01:21:01.653Z,80.39
2019-01-02T01:22:03.166Z,80.47
2019-01-02T01:23:03.714Z,80.48
2019-01-02T01:24:03.239Z,80.46
2019-01-02T01:25:03.757Z,80.49
2019-01-02T01:26:05.338Z,80.68
2019-01-02T01:27:04.871Z,80.89
2019-01-02T01:28:06.514Z,80.93
2019-01-02T01:29:07.042Z,80.59
2019-01-02T01:30:07.009Z,80.77
2019-01-02T01:31:08.573Z,80.67
2019-01-02T01:32:09.019Z,80.02
2019-01-02T01:33:08.477Z,78.58
2019-01-02T01:34:09.901Z,79.50
2019-01-02T01:35:10.290Z,79.23
2019-01-02T01:36:09.972Z,79.28
2019-01-02T01:37:11.784Z,79.02
2019-01-02T01:38:12.227Z,79.25
2019-01-02T01:39:11.716Z,79.12
2019-01-02T01:40:13.448Z,79.26
2019-01-02T01:41:14.068Z,79.48
2019-01-02T01:42:13.620Z,79.49
2019-01-02T01:43:15.179Z,80.11
2019-01-02T01:44:15.639Z,80.34
2019-01-02T01:45:16.632Z,80.26
2019-01-02T01:46:17.210Z,80.24
2019-01-02T01:47:17.080Z,79.70
2019-01-02T01:48:18.800Z,79.47
2019-01-02T01:49:19.244Z,79.14
2019-01-02T01:50:18.682Z,78.98
2019-01-02T01:51:20.501Z,78.98
2019-01-02T01:52:20.945Z,79.48
2019-01-02T01:53:20.300Z,78.38
2019-01-02T01:54:21.798Z,78.46
2019-01-02T01:55:22.581Z,78.32
2019-01-02T01:56:22.267Z,77.96
2019-01-02T01:57:23.734Z,78.23
2019-01-02T01:58:24.243Z,77.88
2019-01-02T01:59:23.844Z,77.45
2019-01-02T02:00:25.295Z,77.95
2019-01-02T02:01:25.885Z,78.02
2019-01-02T02:02:25.467Z,78.29
2019-01-02T02:03:26.913Z,78.32
2019-01-02T02:03:35.232Z,78.31
2019-01-02T02:04:36.776Z,78.29
2019-01-02T02:05:36.299Z,78.42
2019-01-02T02:06:37.710Z,78.53
2019-01-02T02:07:38.389Z,79.06
2019-01-02T02:08:37.823Z,79.13
2019-01-02T02:09:39.325Z,79.13
2019-01-02T02:10:39.905Z,79.46
2019-01-02T02:11:39.577Z,79.86
2019-01-02T02:12:41.053Z,79.69
2019-01-02T02:13:41.922Z,80.23
2019-01-02T02:14:41.785Z,78.68
2019-01-02T02:15:43.306Z,79.35
2019-01-02T02:16:43.885Z,78.83
2019-01-02T02:17:43.391Z,78.75
2019-01-02T02:18:45.048Z,79.85
2019-01-02T02:19:45.467Z,80.27
2019-01-02T02:20:45.172Z,79.67
2019-01-02T02:21:46.703Z,79.83
2019-01-02T02:22:47.318Z,79.50
2019-01-02T02:23:47.844Z,78.91
2019-01-02T02:24:47.172Z,79.84
2019-01-02T02:25:47.679Z,80.12
2019-01-02T02:26:49.570Z,79.42
2019-01-02T02:27:50.050Z,79.41
2019-01-02T02:28:49.644Z,78.58
2019-01-02T02:29:51.140Z,79.11
2019-01-02T02:30:51.621Z,79.18
2019-01-02T02:31:51.088Z,79.22
2019-01-02T02:32:52.770Z,79.01
2019-01-02T02:33:53.165Z,78.71
2019-01-02T02:34:52.576Z,78.92
2019-01-02T02:35:52.974Z,79.73
2019-01-02T02:36:53.615Z,79.92
2019-01-02T02:37:54.095Z,79.30
2019-01-02T02:38:54.717Z,77.36
2019-01-02T02:39:55.153Z,78.16
2019-01-02T02:40:56.182Z,78.66
2019-01-02T02:41:56.722Z,78.84
2019-01-02T02:42:56.430Z,78.75
2019-01-02T02:43:57.256Z,79.38
2019-01-02T02:44:57.847Z,79.62
2019-01-02T02:45:58.323Z,78.32
2019-01-02T02:46:58.559Z,78.54
2019-01-02T02:48:00.020Z,78.84
2019-01-02T02:48:59.577Z,78.46
2019-01-02T02:50:00.087Z,77.85
2019-01-02T02:51:00.619Z,78.34
2019-01-02T02:52:01.239Z,78.40
2019-01-02T02:53:02.755Z,77.38
2019-01-02T02:54:02.314Z,77.67
2019-01-02T02:55:02.998Z,77.89
2019-01-02T02:56:04.159Z,77.33
2019-01-02T02:57:03.787Z,77.35
2019-01-02T02:58:05.450Z,77.59
2019-01-02T02:59:06.262Z,77.77
2019-01-02T03:00:05.740Z,77.54
2019-01-02T03:01:07.508Z,77.69
2019-01-02T03:02:07.034Z,77.64
2019-01-02T03:03:07.647Z,77.99
2019-01-02T03:04:09.211Z,78.41
2019-01-02T03:05:08.738Z,78.31
2019-01-02T03:06:09.303Z,78.27
2019-01-02T03:07:11.147Z,78.37
2019-01-02T03:08:10.637Z,78.04
2019-01-02T03:09:11.135Z,77.94
2019-01-02T03:10:12.746Z,77.91
2019-01-02T03:11:12.248Z,77.59
2019-01-02T03:12:12.904Z,76.73
2019-01-02T03:13:13.332Z,76.92
2019-01-02T03:14:13.988Z,77.07
2019-01-02T03:15:14.192Z,76.57
2019-01-02T03:16:15.631Z,77.32
2019-01-02T03:17:15.307Z,77.76
2019-01-02T03:18:15.749Z,78.62
2019-01-02T03:19:18.194Z,77.23
2019-01-02T03:20:16.864Z,76.44
2019-01-02T03:20:25.240Z,76.23
2019-01-02T03:21:26.856Z,76.18
2019-01-02T03:22:26.357Z,76.48
2019-01-02T03:23:26.910Z,76.08
2019-01-02T03:24:28.351Z,76.47
2019-01-02T03:25:28.113Z,76.88
2019-01-02T03:26:28.592Z,76.65
2019-01-02T03:27:30.034Z,76.61
2019-01-02T03:28:29.421Z,77.25
2019-01-02T03:29:30.029Z,76.49
2019-01-02T03:30:30.477Z,76.42
2019-01-02T03:31:31.144Z,76.85
2019-01-02T03:32:31.737Z,77.00
2019-01-02T03:33:32.192Z,77.19
2019-01-02T03:34:34.192Z,77.38
2019-01-02T03:35:34.834Z,77.24
2019-01-02T03:36:34.453Z,77.04
2019-01-02T03:37:36.227Z,77.11
2019-01-02T03:38:36.743Z,77.75
2019-01-02T03:39:37.137Z,77.91
2019-01-02T03:40:37.668Z,77.07
2019-01-02T03:41:38.189Z,76.90
2019-01-02T03:42:38.629Z,77.20
2019-01-02T03:43:39.012Z,78.08
2019-01-02T03:44:39.659Z,76.92
2019-01-02T03:45:40.343Z,76.92
2019-01-02T03:46:41.023Z,76.77
2019-01-02T03:47:41.523Z,77.52
2019-01-02T03:48:41.980Z,77.47
2019-01-02T03:49:42.351Z,77.72
2019-01-02T03:50:43.989Z,78.34
2019-01-02T03:51:43.633Z,78.51
2019-01-02T03:52:44.074Z,78.90
2019-01-02T03:53:44.962Z,78.06
2019-01-02T03:54:45.346Z,77.88
2019-01-02T03:55:45.868Z,78.27
2019-01-02T03:56:46.271Z,78.42
2019-01-02T03:57:46.698Z,77.85
2019-01-02T03:58:47.160Z,78.74
2019-01-02T03:59:47.726Z,78.92
2019-01-02T04:00:48.236Z,77.80
2019-01-02T04:01:48.751Z,78.37
2019-01-02T04:02:49.280Z,78.74
2019-01-02T04:03:49.888Z,78.67
2019-01-02T04:04:50.343Z,78.96
2019-01-02T04:05:50.797Z,78.54
2019-01-02T04:06:51.198Z,78.05
2019-01-02T04:07:51.815Z,77.61
2019-01-02T04:08:52.256Z,77.90
2019-01-02T04:09:52.837Z,78.16
2019-01-02T04:10:53.402Z,77.52
2019-01-02T04:11:54.174Z,77.74
2019-01-02T04:12:05.546Z,77.74
2019-01-02T04:13:06.935Z,77.68
2019-01-02T04:14:07.565Z,77.47
2019-01-02T04:15:06.529Z,78.20
2019-01-02T04:16:08.078Z,78.48
2019-01-02T04:17:08.470Z,78.53
2019-01-02T04:18:09.257Z,78.41
2019-01-02T04:19:09.852Z,78.41
2019-01-02T04:20:10.336Z,78.96
2019-01-02T04:21:10.773Z,79.19
2019-01-02T04:22:11.209Z,78.69
2019-01-02T04:23:12.096Z,78.66
2019-01-02T04:24:12.656Z,78.60
2019-01-02T04:25:13.109Z,79.17
2019-01-02T04:26:13.718Z,79.38
2019-01-02T04:27:14.212Z,79.43
2019-01-02T04:28:14.715Z,79.46
2019-01-02T04:29:15.199Z,79.66
2019-01-02T04:30:15.836Z,79.97
2019-01-02T04:31:16.299Z,80.40
2019-01-02T04:32:16.725Z,80.28
2019-01-02T04:33:17.160Z,79.88
2019-01-02T04:34:17.648Z,80.07
2019-01-02T04:35:18.200Z,79.64
2019-01-02T04:36:18.897Z,79.74
2019-01-02T04:37:19.727Z,79.71
2019-01-02T04:38:20.312Z,79.51
2019-01-02T04:39:20.736Z,80.08
2019-01-02T04:40:21.149Z,79.97
2019-01-02T04:41:21.605Z,79.94
2019-01-02T04:42:22.071Z,79.82
2019-01-02T04:43:22.435Z,79.77
2019-01-02T04:44:23.088Z,79.52
2019-01-02T04:45:23.529Z,79.68
2019-01-02T04:46:24.122Z,79.54
2019-01-02T04:47:24.907Z,80.33
2019-01-02T04:48:25.460Z,80.39
2019-01-02T04:49:26.086Z,80.15
2019-01-02T04:50:26.089Z,80.69
2019-01-02T04:51:26.538Z,80.87
2019-01-02T04:52:27.279Z,80.40
2019-01-02T04:53:28.007Z,80.38
2019-01-02T04:54:28.355Z,80.53
2019-01-02T04:55:28.926Z,81.07
2019-01-02T04:56:29.476Z,81.01
2019-01-02T04:56:37.865Z,81.26
2019-01-02T04:57:38.195Z,81.26
2019-01-02T04:58:39.679Z,81.22
2019-01-02T04:59:40.288Z,80.99
2019-01-02T05:00:40.726Z,81.12
2019-01-02T05:01:41.433Z,81.52
2019-01-02T05:02:41.953Z,81.42
2019-01-02T05:03:42.752Z,81.88
2019-01-02T05:04:43.407Z,82.12
2019-01-02T05:05:44.371Z,81.87
2019-01-02T05:06:44.863Z,81.13
2019-01-02T05:07:45.588Z,81.33
2019-01-02T05:08:46.235Z,81.50
2019-01-02T05:09:46.661Z,81.56
2019-01-02T05:10:47.241Z,81.84
2019-01-02T05:11:47.939Z,82.09
2019-01-02T05:12:48.350Z,82.32
2019-01-02T05:13:48.732Z,82.23
2019-01-02T05:14:49.183Z,82.20
2019-01-02T05:15:49.609Z,81.60
2019-01-02T05:16:50.413Z,82.12
2019-01-02T05:17:51.023Z,81.49
2019-01-02T05:18:51.629Z,81.52
2019-01-02T05:19:52.249Z,81.82
2019-01-02T05:20:52.673Z,81.70
2019-01-02T05:21:53.332Z,82.04
2019-01-02T05:22:53.769Z,81.50
2019-01-02T05:23:54.226Z,81.77
2019-01-02T05:24:54.535Z,81.77
2019-01-02T05:25:55.015Z,81.47
2019-01-02T05:26:55.434Z,81.43
2019-01-02T05:27:56.028Z,81.55
2019-01-02T05:28:56.621Z,81.29
2019-01-02T05:29:57.066Z,81.10
2019-01-02T05:30:57.466Z,81.48
2019-01-02T05:31:58.264Z,81.39
2019-01-02T05:32:58.991Z,81.49
2019-01-02T05:33:58.527Z,81.74
2019-01-02T05:35:00.229Z,82.28
2019-01-02T05:35:59.666Z,82.28
2019-01-02T05:37:01.317Z,82.08
2019-01-02T05:38:01.795Z,82.19
2019-01-02T05:39:01.375Z,81.95
2019-01-02T05:40:02.817Z,81.83
2019-01-02T05:41:03.427Z,81.94
2019-01-02T05:42:04.125Z,81.11
2019-01-02T05:43:04.576Z,81.81
2019-01-02T05:44:05.104Z,81.93
2019-01-02T05:44:13.486Z,82.15
2019-01-02T05:45:14.260Z,82.07
2019-01-02T05:46:14.925Z,81.36
2019-01-02T05:47:15.456Z,81.47
2019-01-02T05:48:16.126Z,81.99
2019-01-02T05:49:16.813Z,82.23
2019-01-02T05:50:17.352Z,82.23
2019-01-02T05:51:17.763Z,81.96
2019-01-02T05:52:18.588Z,81.45
2019-01-02T05:53:19.052Z,81.83
2019-01-02T05:54:20.156Z,81.40
2019-01-02T05:55:19.081Z,81.53
2019-01-02T05:56:20.595Z,81.60
2019-01-02T05:57:21.174Z,81.07
2019-01-02T05:58:21.773Z,81.26
2019-01-02T05:59:22.319Z,81.08
2019-01-02T06:00:22.752Z,81.19
2019-01-02T06:01:23.252Z,80.83
2019-01-02T06:02:23.753Z,80.73
2019-01-02T06:03:24.334Z,80.34
2019-01-02T06:04:24.835Z,79.96
2019-01-02T06:05:25.514Z,80.43
2019-01-02T06:06:25.995Z,80.45
2019-01-02T06:07:26.580Z,80.20
2019-01-02T06:08:27.191Z,80.25
2019-01-02T06:09:27.979Z,80.53
2019-01-02T06:10:28.439Z,80.53
2019-01-02T06:11:28.903Z,80.77
2019-01-02T06:12:29.478Z,81.08
2019-01-02T06:13:29.952Z,81.20
2019-01-02T06:14:30.675Z,81.20
2019-01-02T06:15:31.158Z,81.23
2019-01-02T06:16:31.699Z,80.82
2019-01-02T06:17:32.228Z,81.27
2019-01-02T06:18:32.634Z,81.08
2019-01-02T06:19:33.091Z,81.72
2019-01-02T06:20:33.587Z,81.88
2019-01-02T06:21:34.398Z,81.64
2019-01-02T06:22:34.932Z,81.77
2019-01-02T06:23:35.439Z,81.61
2019-01-02T06:24:35.864Z,81.92
2019-01-02T06:25:36.427Z,81.29
2019-01-02T06:26:37.054Z,81.51
2019-01-02T06:27:37.429Z,81.83
2019-01-02T06:28:37.905Z,81.61
2019-01-02T06:29:38.777Z,81.31
2019-01-02T06:29:46.825Z,81.08
2019-01-02T06:30:48.297Z,81.12
2019-01-02T06:31:48.924Z,81.40
2019-01-02T06:32:49.545Z,81.04
2019-01-02T06:33:50.230Z,81.17
2019-01-02T06:34:50.735Z,81.40
2019-01-02T06:35:51.327Z,80.57
2019-01-02T06:36:51.721Z,80.53
2019-01-02T06:37:52.177Z,80.70
2019-01-02T06:38:52.773Z,80.52
2019-01-02T06:39:53.083Z,80.08
2019-01-02T06:40:53.749Z,80.65
2019-01-02T06:41:54.331Z,80.79
2019-01-02T06:42:54.944Z,81.07
2019-01-02T06:43:55.461Z,81.46
2019-01-02T06:44:56.031Z,81.45
2019-01-02T06:45:56.556Z,80.86
2019-01-02T06:46:57.274Z,81.12
2019-01-02T06:47:56.711Z,80.85
2019-01-02T06:48:58.492Z,80.96
2019-01-02T06:49:59.182Z,80.52
2019-01-02T06:50:59.630Z,80.81
2019-01-02T06:52:00.156Z,81.21
2019-01-02T06:53:00.903Z,81.27
2019-01-02T06:54:00.499Z,81.47
2019-01-02T06:55:02.005Z,81.73
2019-01-02T06:56:02.471Z,81.66
2019-01-02T06:57:03.111Z,81.61
2019-01-02T06:58:03.942Z,81.84
2019-01-02T06:59:04.457Z,81.57
2019-01-02T07:00:05.353Z,81.83
2019-01-02T07:01:06.142Z,81.69
2019-01-02T07:02:06.851Z,81.28
2019-01-02T07:03:07.408Z,81.25
2019-01-02T07:04:08.034Z,81.54
2019-01-02T07:05:08.850Z,81.45
2019-01-02T07:06:09.664Z,81.63
2019-01-02T07:07:10.553Z,81.68
2019-01-02T07:08:11.007Z,81.77
2019-01-02T07:09:11.442Z,81.83
2019-01-02T07:10:12.171Z,82.31
2019-01-02T07:11:12.827Z,82.15
2019-01-02T07:12:13.384Z,82.40
2019-01-02T07:13:13.886Z,82.72
2019-01-02T07:14:14.400Z,82.39
2019-01-02T07:15:15.297Z,82.37
2019-01-02T07:15:23.718Z,82.12
2019-01-02T07:16:24.066Z,82.13
2019-01-02T07:17:25.586Z,82.36
2019-01-02T07:18:26.011Z,82.26
2019-01-02T07:19:26.451Z,82.17
2019-01-02T07:20:26.864Z,81.50
2019-01-02T07:21:27.508Z,81.80
2019-01-02T07:22:27.987Z,81.72
2019-01-02T07:23:28.447Z,81.77
2019-01-02T07:24:28.890Z,81.64
2019-01-02T07:25:29.675Z,81.61
2019-01-02T07:26:30.515Z,81.49
2019-01-02T07:27:31.188Z,81.31
2019-01-02T07:28:32.090Z,81.58
2019-01-02T07:29:32.581Z,81.17
2019-01-02T07:30:33.124Z,80.77
2019-01-02T07:31:34.068Z,81.26
2019-01-02T07:32:34.729Z,81.47
2019-01-02T07:33:35.165Z,81.31
2019-01-02T07:34:35.668Z,80.93
2019-01-02T07:35:36.087Z,80.58
2019-01-02T07:36:36.696Z,80.91
2019-01-02T07:37:37.284Z,81.15
2019-01-02T07:38:37.752Z,81.89
2019-01-02T07:39:37.188Z,81.64
2019-01-02T07:40:38.741Z,81.45
2019-01-02T07:41:39.373Z,81.40
2019-01-02T07:42:40.002Z,81.50
2019-01-02T07:43:40.611Z,81.09
2019-01-02T07:44:41.374Z,81.23
2019-01-02T07:45:41.913Z,81.67
2019-01-02T07:46:42.423Z,82.01
2019-01-02T07:47:42.794Z,82.43
2019-01-02T07:48:43.367Z,82.14
2019-01-02T07:49:43.893Z,81.72
2019-01-02T07:50:44.749Z,82.06
2019-01-02T07:51:45.255Z,82.21
2019-01-02T07:52:45.676Z,82.48
2019-01-02T07:53:46.331Z,82.47
2019-01-02T07:54:46.991Z,82.67
2019-01-02T07:55:47.499Z,82.16
2019-01-02T07:56:47.881Z,83.36
2019-01-02T07:57:48.347Z,84.40
2019-01-02T07:58:48.826Z,83.89
2019-01-02T07:58:57.781Z,83.53
2019-01-02T07:59:59.261Z,83.49
2019-01-02T08:00:59.788Z,82.63
2019-01-02T08:02:00.427Z,82.33
2019-01-02T08:03:00.976Z,83.01
2019-01-02T08:04:01.811Z,82.73
2019-01-02T08:05:02.462Z,82.10
2019-01-02T08:06:02.437Z,82.56
2019-01-02T08:07:03.358Z,82.87
2019-01-02T08:08:03.824Z,83.08
2019-01-02T08:09:03.932Z,83.52
2019-01-02T08:10:04.760Z,82.99
2019-01-02T08:11:05.413Z,83.58
2019-01-02T08:12:06.028Z,83.76
2019-01-02T08:13:06.538Z,83.20
2019-01-02T08:14:07.115Z,83.60
2019-01-02T08:15:07.667Z,83.16
2019-01-02T08:16:08.260Z,83.13
2019-01-02T08:17:08.679Z,83.02
2019-01-02T08:18:09.194Z,83.07
2019-01-02T08:19:09.711Z,83.24
2019-01-02T08:20:10.295Z,83.50
2019-01-02T08:21:10.345Z,82.43
2019-01-02T08:22:10.707Z,82.18
2019-01-02T08:23:14.740Z,81.93
2019-01-02T08:24:17.481Z,82.51
2019-01-02T08:25:13.028Z,82.66
2019-01-02T08:26:12.759Z,82.04
2019-01-02T08:27:14.341Z,81.83
2019-01-02T08:28:15.185Z,82.14
2019-01-02T08:29:15.682Z,81.92
2019-01-02T08:30:16.154Z,81.92
2019-01-02T08:31:16.824Z,82.03
2019-01-02T08:32:17.080Z,81.20
2019-01-02T08:33:17.855Z,81.41
2019-01-02T08:34:18.425Z,81.68
2019-01-02T08:35:19.294Z,81.64
2019-01-02T08:36:20.019Z,81.81
2019-01-02T08:37:20.478Z,83.68
2019-01-02T08:38:21.030Z,82.95
2019-01-02T08:39:22.436Z,82.85
2019-01-02T08:40:21.213Z,82.79
2019-01-02T08:41:22.935Z,81.39
2019-01-02T08:42:23.103Z,81.96
2019-01-02T08:43:23.540Z,82.34
2019-01-02T08:44:24.151Z,83.07
2019-01-02T08:44:32.795Z,82.75
2019-01-02T08:45:33.138Z,82.81
2019-01-02T08:46:33.717Z,82.19
2019-01-02T08:47:35.171Z,82.40
2019-01-02T08:48:35.788Z,82.35
2019-01-02T08:49:36.510Z,83.04
2019-01-02T08:50:37.222Z,83.13
2019-01-02T08:51:36.754Z,82.61
2019-01-02T08:52:38.284Z,82.50
2019-01-02T08:53:39.012Z,82.32
2019-01-02T08:54:39.663Z,82.44
2019-01-02T08:55:40.327Z,82.38
2019-01-02T08:56:41.260Z,82.58
2019-01-02T08:57:40.386Z,82.84
2019-01-02T08:58:42.275Z,82.77
2019-01-02T08:59:43.060Z,82.88
2019-01-02T09:00:43.870Z,83.11
2019-01-02T09:01:44.290Z,83.66
2019-01-02T09:02:44.869Z,83.70
2019-01-02T09:03:45.638Z,83.77
2019-01-02T09:04:46.577Z,83.75
2019-01-02T09:05:47.122Z,83.73
2019-01-02T09:06:47.580Z,84.01
2019-01-02T09:07:48.143Z,84.16
2019-01-02T09:08:48.652Z,84.53
2019-01-02T09:09:49.246Z,84.42
2019-01-02T09:10:49.911Z,84.72
2019-01-02T09:11:51.447Z,84.74
2019-01-02T09:12:51.062Z,85.66
2019-01-02T09:13:51.615Z,85.89
2019-01-02T09:14:52.381Z,86.30
2019-01-02T09:15:52.813Z,86.08
2019-01-02T09:16:53.283Z,86.67
2019-01-02T09:17:53.772Z,86.51
2019-01-02T09:18:54.345Z,86.88
2019-01-02T09:19:55.277Z,86.96
2019-01-02T09:20:55.402Z,86.05
2019-01-02T09:21:55.989Z,85.96
2019-01-02T09:22:56.519Z,86.70
2019-01-02T09:23:56.594Z,86.51
2019-01-02T09:24:57.293Z,87.40
2019-01-02T09:25:57.697Z,87.03
2019-01-02T09:26:58.246Z,87.81
2019-01-02T09:27:58.851Z,87.31
2019-01-02T09:28:59.481Z,86.84
2019-01-02T09:30:00.252Z,86.58
2019-01-02T09:30:59.567Z,86.71
2019-01-02T09:32:01.478Z,86.67
2019-01-02T09:33:02.002Z,86.37
2019-01-02T09:33:12.982Z,86.77
2019-01-02T09:34:12.706Z,86.81
2019-01-02T09:35:13.283Z,86.89
2019-01-02T09:36:13.880Z,86.16
2019-01-02T09:37:14.332Z,85.93
2019-01-02T09:38:14.796Z,85.72
2019-01-02T09:39:15.312Z,85.58
2019-01-02T09:40:17.208Z,85.70
2019-01-02T09:41:16.941Z,85.72
2019-01-02T09:42:17.510Z,85.53
2019-01-02T09:43:24.381Z,85.63
2019-01-02T09:44:17.823Z,85.46
2019-01-02T09:45:19.560Z,85.44
2019-01-02T09:46:20.091Z,85.66
2019-01-02T09:47:19.569Z,85.39
2019-01-02T09:48:20.031Z,85.45
2019-01-02T09:49:21.463Z,85.77
2019-01-02T09:50:22.093Z,85.52
2019-01-02T09:51:22.872Z,85.70
2019-01-02T09:52:23.269Z,85.57
2019-01-02T09:53:23.731Z,86.07
2019-01-02T09:54:24.263Z,86.11
2019-01-02T09:55:24.801Z,85.76
2019-01-02T09:56:25.467Z,85.27
2019-01-02T09:57:26.070Z,86.26
2019-01-02T09:58:26.599Z,86.26
2019-01-02T09:59:27.492Z,85.58
2019-01-02T10:00:27.935Z,84.64
2019-01-02T10:01:28.448Z,84.68
2019-01-02T10:02:28.464Z,84.38
2019-01-02T10:03:30.031Z,84.17
2019-01-02T10:04:30.199Z,84.52
2019-01-02T10:05:30.994Z,84.86
2019-01-02T10:06:31.669Z,84.61
2019-01-02T10:07:32.190Z,84.30
2019-01-02T10:08:32.935Z,83.76
2019-01-02T10:09:33.409Z,84.16
2019-01-02T10:10:34.136Z,84.30
2019-01-02T10:11:34.993Z,84.19
2019-01-02T10:12:35.566Z,84.24
2019-01-02T10:13:36.374Z,84.54
2019-01-02T10:14:36.889Z,84.42
2019-01-02T10:15:37.707Z,84.67
2019-01-02T10:16:38.318Z,84.48
2019-01-02T10:17:38.836Z,84.57
2019-01-02T10:18:39.248Z,83.93
2019-01-02T10:19:39.983Z,83.74
2019-01-02T10:20:43.906Z,83.67
2019-01-02T10:21:40.158Z,84.17
2019-01-02T10:21:48.219Z,84.18
2019-01-02T10:22:50.195Z,84.23
2019-01-02T10:23:50.694Z,83.88
2019-01-02T10:24:51.245Z,83.56
2019-01-02T10:25:50.550Z,83.30
2019-01-02T10:26:52.176Z,83.63
2019-01-02T10:27:52.786Z,83.68
2019-01-02T10:28:52.817Z,83.16
2019-01-02T10:29:53.472Z,83.62
2019-01-02T10:30:53.961Z,83.33
2019-01-02T10:31:54.557Z,83.10
2019-01-02T10:32:54.675Z,83.35
2019-01-02T10:33:55.443Z,83.54
2019-01-02T10:34:56.321Z,83.45
2019-01-02T10:35:56.772Z,83.50
2019-01-02T10:36:57.381Z,83.34
2019-01-02T10:37:58.016Z,83.23
2019-01-02T10:38:58.532Z,83.98
2019-01-02T10:39:59.171Z,83.52
2019-01-02T10:40:59.961Z,83.97
2019-01-02T10:42:00.781Z,83.46
2019-01-02T10:43:01.736Z,83.54
2019-01-02T10:44:02.546Z,83.42
2019-01-02T10:45:03.053Z,83.29
2019-01-02T10:46:03.578Z,82.87
2019-01-02T10:47:04.288Z,83.27
2019-01-02T10:48:04.881Z,83.58
2019-01-02T10:49:05.449Z,83.38
2019-01-02T10:50:06.035Z,83.69
2019-01-02T10:51:06.865Z,83.19
2019-01-02T10:52:07.478Z,82.90
2019-01-02T10:53:08.086Z,83.09
2019-01-02T10:54:08.671Z,83.50
2019-01-02T10:55:09.192Z,83.57
2019-01-02T10:56:09.769Z,83.39
2019-01-02T10:57:10.217Z,83.52
2019-01-02T10:58:10.750Z,83.47
2019-01-02T10:59:11.285Z,82.96
2019-01-02T11:00:11.803Z,83.20
2019-01-02T11:01:12.454Z,82.63
2019-01-02T11:02:11.911Z,82.69
2019-01-02T11:03:13.644Z,82.35
2019-01-02T11:04:14.395Z,82.53
2019-01-02T11:05:14.836Z,82.69
2019-01-02T11:06:15.413Z,82.45
2019-01-02T11:07:15.975Z,82.46
2019-01-02T11:08:16.761Z,83.20
2019-01-02T11:08:25.165Z,83.28
2019-01-02T11:09:26.700Z,83.26
2019-01-02T11:10:27.090Z,83.16
2019-01-02T11:11:27.850Z,83.61
2019-01-02T11:12:28.588Z,83.07
2019-01-02T11:13:29.252Z,82.04
2019-01-02T11:14:29.983Z,82.61
2019-01-02T11:15:30.703Z,82.47
2019-01-02T11:16:31.565Z,83.01
2019-01-02T11:17:32.044Z,82.94
2019-01-02T11:18:32.796Z,82.60
2019-01-02T11:19:33.641Z,82.84
2019-01-02T11:20:34.069Z,83.56
2019-01-02T11:21:34.937Z,83.75
2019-01-02T11:22:35.435Z,83.72
2019-01-02T11:23:36.010Z,82.85
2019-01-02T11:24:36.574Z,82.91
2019-01-02T11:25:37.138Z,82.22
2019-01-02T11:26:37.523Z,81.67
2019-01-02T11:27:38.267Z,81.96
2019-01-02T11:28:39.028Z,81.88
2019-01-02T11:29:39.710Z,81.57
2019-01-02T11:30:40.402Z,81.86
2019-01-02T11:31:41.005Z,81.77
2019-01-02T11:32:41.980Z,81.10
2019-01-02T11:33:42.538Z,81.50
2019-01-02T11:34:43.060Z,81.01
2019-01-02T11:35:43.533Z,81.51
2019-01-02T11:36:44.163Z,81.77
2019-01-02T11:37:44.821Z,81.16
2019-01-02T11:38:45.311Z,82.62
2019-01-02T11:39:45.881Z,83.47
2019-01-02T11:40:46.378Z,84.65
2019-01-02T11:41:46.999Z,84.98
2019-01-02T11:42:47.486Z,85.01
2019-01-02T11:43:48.078Z,85.09
2019-01-02T11:44:48.725Z,85.72
2019-01-02T11:45:49.241Z,85.80
2019-01-02T11:46:49.493Z,87.73
2019-01-02T11:47:49.954Z,88.11
2019-01-02T11:48:50.538Z,88.42
2019-01-02T11:49:51.122Z,89.30
2019-01-02T11:50:51.667Z,89.80
2019-01-02T11:51:52.126Z,90.43
2019-01-02T11:52:52.592Z,90.23
2019-01-02T11:53:02.528Z,91.77
2019-01-02T11:54:04.123Z,91.91
2019-01-02T11:55:04.784Z,92.13
2019-01-02T11:56:05.221Z,92.98
2019-01-02T11:57:05.727Z,92.44
2019-01-02T11:58:06.504Z,92.82
2019-01-02T11:59:07.108Z,94.50
2019-01-02T12:00:07.818Z,95.01
2019-01-02T12:01:08.517Z,94.40
2019-01-02T12:02:08.118Z,93.56
2019-01-02T12:03:09.753Z,93.70
2019-01-02T12:04:09.284Z,93.99
2019-01-02T12:05:11.230Z,93.43
2019-01-02T12:06:11.743Z,93.97
2019-01-02T12:07:12.330Z,94.45
2019-01-02T12:08:12.839Z,94.88
2019-01-02T12:09:13.556Z,96.12
2019-01-02T12:10:14.300Z,94.57
2019-01-02T12:11:15.110Z,94.82
2019-01-02T12:12:15.725Z,93.35
2019-01-02T12:13:16.339Z,94.69
2019-01-02T12:14:16.862Z,96.02
2019-01-02T12:15:17.374Z,95.62
2019-01-02T12:16:17.787Z,95.00
2019-01-02T12:17:18.336Z,93.79
2019-01-02T12:18:18.765Z,92.70
2019-01-02T12:19:19.541Z,93.95
2019-01-02T12:20:20.019Z,92.42
2019-01-02T12:21:20.069Z,92.73
2019-01-02T12:22:20.541Z,92.53
2019-01-02T12:23:20.992Z,92.98
2019-01-02T12:24:21.590Z,88.94
2019-01-02T12:25:22.289Z,89.74
2019-01-02T12:26:22.713Z,90.65
2019-01-02T12:27:23.556Z,89.96
2019-01-02T12:28:24.251Z,90.10
2019-01-02T12:29:25.871Z,86.68
2019-01-02T12:30:24.963Z,87.37
2019-01-02T12:31:24.602Z,86.87
2019-01-02T12:32:25.366Z,87.51
2019-01-02T12:33:25.812Z,86.69
2019-01-02T12:34:25.946Z,86.93
2019-01-02T12:35:26.581Z,87.20
2019-01-02T12:36:28.280Z,85.43
2019-01-02T12:37:29.259Z,86.29
2019-01-02T12:38:29.665Z,83.21
2019-01-02T12:39:29.233Z,84.56
2019-01-02T12:40:31.473Z,84.48
2019-01-02T12:41:30.463Z,83.21
2019-01-02T12:42:31.991Z,83.05
2019-01-02T12:43:32.614Z,83.37
2019-01-02T12:44:33.327Z,82.29
2019-01-02T12:44:41.655Z,80.18
2019-01-02T12:45:43.130Z,80.16
2019-01-02T12:46:43.774Z,78.42