createdAt,value
2023-04-19T00:00:16.275Z,99.90
2023-04-19T00:02:43.525Z,99.90
2023-04-19T00:05:12.158Z,99.90
2023-04-19T00:07:39.392Z,99.90
2023-04-19T00:10:07.386Z,99.90
2023-04-19T00:12:34.466Z,99.90
2023-04-19T00:15:01.516Z,99.90
2023-04-19T00:17:29.270Z,99.90
2023-04-19T00:19:57.027Z,99.90
2023-04-19T00:22:24.179Z,99.90
2023-04-19T00:24:51.297Z,99.90
2023-04-19T00:27:18.577Z,99.90
2023-04-19T00:29:45.809Z,99.90
2023-04-19T00:32:12.928Z,99.90
2023-04-19T00:34:39.961Z,99.90
2023-04-19T00:37:07.050Z,99.90
2023-04-19T00:39:34.113Z,99.90
2023-04-19T00:42:01.574Z,99.90
2023-04-19T00:44:28.993Z,99.90
2023-04-19T00:46:57.212Z,99.90
2023-04-19T00:49:24.970Z,99.90
2023-04-19T00:51:52.188Z,99.90
2023-04-19T00:54:20.256Z,99.90
2023-04-19T00:56:47.574Z,99.90
2023-04-19T00:59:15.841Z,99.90
2023-04-19T01:01:43.105Z,99.90
2023-04-19T01:04:10.431Z,99.90
2023-04-19T01:06:38.614Z,99.90
2023-04-19T01:09:05.645Z,99.90
2023-04-19T01:11:32.800Z,99.90
2023-04-19T01:14:02.636Z,99.90
2023-04-19T01:16:29.832Z,99.90
2023-04-19T01:18:57.080Z,99.90
2023-04-19T01:21:24.153Z,99.90
2023-04-19T01:23:51.174Z,99.90
2023-04-19T01:26:19.040Z,99.90
2023-04-19T01:28:46.111Z,99.90
2023-04-19T01:31:13.272Z,99.90
2023-04-19T01:33:40.255Z,99.90
2023-04-19T01:36:07.872Z,99.90
2023-04-19T01:38:35.368Z,99.90
2023-04-19T01:43:43.308Z,99.90
2023-04-19T01:46:10.447Z,99.90
2023-04-19T01:48:37.462Z,99.90
2023-04-19T01:51:04.685Z,99.90
2023-04-19T01:53:31.690Z,99.90
2023-04-19T01:55:58.745Z,99.90
2023-04-19T01:58:25.788Z,99.90
2023-04-19T02:00:52.921Z,99.90
2023-04-19T02:03:20.228Z,99.90
2023-04-19T02:05:47.360Z,99.90
2023-04-19T02:08:14.350Z,99.90
2023-04-19T02:10:41.422Z,99.90
2023-04-19T02:13:08.419Z,99.90
2023-04-19T02:15:37.665Z,99.90
2023-04-19T02:18:07.055Z,99.90
2023-04-19T02:20:34.396Z,99.90
2023-04-19T02:23:01.458Z,99.90
2023-04-19T02:25:28.612Z,99.90
2023-04-19T02:27:55.750Z,99.90
2023-04-19T02:30:23.267Z,99.90
2023-04-19T02:32:50.454Z,99.90
2023-04-19T02:35:17.674Z,99.90
2023-04-19T02:37:44.987Z,99.90
2023-04-19T02:40:12.167Z,99.90
2023-04-19T02:42:39.246Z,99.90
2023-04-19T02:45:07.185Z,99.90
2023-04-19T02:47:34.330Z,99.90
2023-04-19T02:50:02.902Z,99.90
2023-04-19T02:52:29.996Z,99.90
2023-04-19T02:54:57.149Z,99.90
2023-04-19T02:57:24.375Z,99.90
2023-04-19T02:59:51.458Z,99.90
2023-04-19T03:02:18.631Z,99.90
2023-04-19T03:04:45.717Z,99.90
2023-04-19T03:07:13.100Z,99.90
2023-04-19T03:09:40.153Z,99.90
2023-04-19T03:12:08.199Z,99.90
2023-04-19T03:14:35.476Z,99.90
2023-04-19T03:17:03.075Z,99.90
2023-04-19T03:19:30.607Z,99.90
2023-04-19T03:21:57.703Z,99.90
2023-04-19T03:24:32.167Z,99.90
2023-04-19T03:26:59.235Z,99.90
2023-04-19T03:29:26.348Z,99.90
2023-04-19T03:31:53.440Z,99.90
2023-04-19T03:34:20.538Z,99.90
2023-04-19T03:36:47.669Z,99.90
2023-04-19T03:39:14.750Z,99.90
2023-04-19T03:41:41.997Z,99.90
2023-04-19T03:44:09.105Z,99.90
2023-04-19T03:46:36.348Z,99.90
2023-04-19T03:49:03.492Z,99.90
2023-04-19T03:51:31.681Z,99.90
2023-04-19T03:53:58.717Z,99.90
2023-04-19T03:56:25.804Z,99.90
2023-04-19T03:58:52.875Z,99.90
2023-04-19T04:01:24.771Z,99.90
2023-04-19T04:03:51.919Z,99.90
2023-04-19T04:06:19.146Z,99.90
2023-04-19T04:08:48.233Z,99.90
2023-04-19T04:11:15.359Z,99.90
2023-04-19T04:13:43.359Z,99.90
2023-04-19T04:16:10.472Z,99.90
2023-04-19T04:18:37.552Z,99.90
2023-04-19T04:21:04.758Z,99.90
2023-04-19T04:23:33.977Z,99.90
2023-04-19T04:26:01.696Z,99.90
2023-04-19T04:28:29.023Z,99.90
2023-04-19T04:31:00.901Z,99.90
2023-04-19T04:33:28.869Z,99.90
2023-04-19T04:35:57.901Z,99.90
2023-04-19T04:38:25.820Z,99.90
2023-04-19T04:40:54.238Z,99.90
2023-04-19T04:43:23.002Z,99.90
2023-04-19T04:45:50.373Z,99.90
2023-04-19T04:48:17.697Z,99.90
2023-04-19T04:50:44.936Z,99.90
2023-04-19T04:53:14.665Z,99.90
2023-04-19T04:55:41.782Z,99.90
2023-04-19T04:58:08.826Z,99.90
2023-04-19T05:00:36.093Z,99.90
2023-04-19T05:03:03.467Z,99.90
2023-04-19T05:05:30.797Z,99.90
2023-04-19T05:07:57.868Z,99.90
2023-04-19T05:10:24.933Z,99.90
2023-04-19T05:12:52.001Z,99.90
2023-04-19T05:15:19.277Z,99.90
2023-04-19T05:17:46.353Z,99.90
2023-04-19T05:20:14.085Z,99.90
2023-04-19T05:22:41.301Z,99.90
2023-04-19T05:25:11.841Z,99.90
2023-04-19T05:27:38.884Z,99.90
2023-04-19T05:30:07.612Z,99.90
2023-04-19T05:32:34.839Z,99.90
2023-04-19T05:35:01.944Z,99.90
2023-04-19T05:37:30.603Z,99.90
2023-04-19T05:39:58.455Z,99.90
2023-04-19T05:42:25.848Z,99.90
2023-04-19T05:44:52.886Z,99.90
2023-04-19T05:47:20.039Z,99.90
2023-04-19T05:49:47.110Z,99.90
2023-04-19T05:52:14.144Z,99.90
2023-04-19T05:54:41.411Z,99.90
2023-04-19T05:57:08.481Z,99.90
2023-04-19T05:59:35.593Z,99.90
2023-04-19T06:02:03.277Z,99.90
2023-04-19T06:04:30.656Z,99.90
2023-04-19T06:06:57.873Z,99.90
2023-04-19T06:09:24.907Z,99.90
2023-04-19T06:11:54.828Z,99.90
2023-04-19T06:14:23.077Z,99.90
2023-04-19T06:16:50.198Z,99.90
2023-04-19T06:19:17.302Z,99.90
2023-04-19T06:21:44.406Z,99.90
2023-04-19T06:24:11.828Z,99.90
2023-04-19T06:26:38.911Z,99.90
2023-04-19T06:29:06.502Z,99.90
2023-04-19T06:31:33.880Z,99.90
2023-04-19T06:34:01.237Z,99.90
2023-04-19T06:36:28.288Z,99.90
2023-04-19T06:38:55.656Z,99.90
2023-04-19T06:41:23.183Z,99.90
2023-04-19T06:43:50.666Z,99.90
2023-04-19T06:46:17.738Z,99.90
2023-04-19T06:48:44.889Z,99.90
2023-04-19T06:51:12.205Z,99.90
2023-04-19T06:53:39.255Z,99.90
2023-04-19T06:56:06.760Z,99.90
2023-04-19T06:58:39.518Z,99.90
2023-04-19T07:01:06.777Z,99.90
2023-04-19T07:03:34.275Z,99.90
2023-04-19T07:06:01.401Z,99.90
2023-04-19T07:08:42.513Z,99.90
2023-04-19T07:11:16.144Z,99.90
2023-04-19T07:13:43.147Z,99.90
2023-04-19T07:16:10.361Z,99.90
2023-04-19T07:18:37.545Z,99.90
2023-04-19T07:21:04.657Z,99.90
2023-04-19T07:23:31.965Z,99.90
2023-04-19T07:25:59.026Z,99.90
2023-04-19T07:28:26.045Z,99.90
2023-04-19T07:30:53.194Z,99.90
2023-04-19T07:33:20.408Z,99.90
2023-04-19T07:35:47.853Z,99.90
2023-04-19T07:38:14.878Z,99.90
2023-04-19T07:40:41.924Z,99.90
2023-04-19T07:43:08.934Z,99.90
2023-04-19T07:45:36.254Z,99.90
2023-04-19T07:48:03.428Z,99.90
2023-04-19T07:50:30.631Z,99.90
2023-04-19T07:52:57.797Z,99.90
2023-04-19T07:55:24.857Z,99.90
2023-04-19T07:57:52.001Z,99.90
2023-04-19T08:00:21.722Z,99.90
2023-04-19T08:02:49.863Z,99.90
2023-04-19T08:05:18.109Z,99.90
2023-04-19T08:07:45.974Z,99.90
2023-04-19T08:10:13.723Z,99.90
2023-04-19T08:12:47.801Z,99.90
2023-04-19T08:16:03.736Z,99.90
2023-04-19T08:18:11.844Z,99.90
2023-04-19T08:20:38.951Z,99.90
2023-04-19T08:23:20.659Z,99.90
2023-04-19T08:25:49.810Z,99.90
2023-04-19T08:28:18.438Z,99.90
2023-04-19T08:30:45.583Z,99.90
2023-04-19T08:33:12.756Z,99.90
2023-04-19T08:35:42.970Z,99.90
2023-04-19T08:38:10.165Z,99.90
2023-04-19T08:40:46.373Z,99.90
2023-04-19T08:43:13.735Z,99.90
2023-04-19T08:45:41.271Z,99.90
2023-04-19T08:48:12.001Z,99.90
2023-04-19T08:50:52.451Z,99.90
2023-04-19T08:53:33.414Z,99.90
2023-04-19T09:01:09.787Z,99.90
2023-04-19T09:04:01.349Z,99.90
2023-04-19T09:06:40.153Z,99.90
2023-04-19T09:11:52.298Z,99.90
2023-04-19T09:14:21.692Z,99.90
2023-04-19T09:16:49.593Z,99.90
2023-04-19T09:19:23.934Z,99.90
2023-04-19T09:21:54.852Z,99.90
2023-04-19T09:27:13.369Z,99.90
2023-04-19T09:29:40.554Z,99.90
2023-04-19T09:32:07.773Z,99.90
2023-04-19T09:34:34.848Z,99.90
2023-04-19T09:37:27.972Z,99.90
2023-04-19T09:40:21.408Z,99.90
2023-04-19T09:45:29.128Z,99.90
2023-04-19T09:48:06.063Z,99.90
2023-04-19T09:50:35.963Z,99.90
2023-04-19T09:53:14.357Z,99.90
2023-04-19T09:55:57.094Z,99.90
2023-04-19T09:58:34.317Z,99.90
2023-04-19T10:03:36.368Z,99.90
2023-04-19T10:06:10.587Z,99.90
2023-04-19T10:08:41.661Z,99.90
2023-04-19T10:11:10.234Z,99.90
2023-04-19T10:13:37.905Z,99.90
2023-04-19T10:16:18.324Z,98.90
2023-04-19T10:18:48.790Z,99.90
2023-04-19T10:21:16.342Z,99.90
2023-04-19T10:23:43.530Z,99.70
2023-04-19T10:26:10.608Z,99.90
2023-04-19T10:28:38.253Z,99.80
2023-04-19T10:31:05.707Z,98.90
2023-04-19T10:33:38.490Z,98.60
2023-04-19T10:36:09.997Z,96.70
2023-04-19T10:38:48.377Z,98.90
2023-04-19T10:41:19.609Z,98.60
2023-04-19T10:43:48.618Z,99.40
2023-04-19T10:46:21.763Z,97.90
2023-04-19T10:48:58.837Z,98.90
2023-04-19T10:51:37.171Z,98.70
2023-04-19T10:54:08.949Z,94.50
2023-04-19T10:56:35.961Z,96.20
2023-04-19T10:59:03.459Z,94.50
2023-04-19T11:01:43.478Z,94.10
2023-04-19T11:04:22.562Z,94.10
2023-04-19T11:06:55.564Z,93.80
2023-04-19T11:09:23.489Z,94.60
2023-04-19T11:11:51.433Z,91.50
2023-04-19T11:14:21.434Z,95.20
2023-04-19T11:16:48.569Z,94.70
2023-04-19T11:19:19.910Z,94.00
2023-04-19T11:21:48.228Z,95.70
2023-04-19T11:24:21.956Z,95.10
2023-04-19T11:26:49.063Z,95.90
2023-04-19T11:29:16.206Z,95.30
2023-04-19T11:31:47.208Z,97.30
2023-04-19T11:34:14.666Z,94.80
2023-04-19T11:37:08.502Z,94.90
2023-04-19T11:39:46.469Z,95.90
2023-04-19T11:42:22.711Z,91.90
2023-04-19T11:44:51.894Z,93.10
2023-04-19T11:47:22.359Z,92.80
2023-04-19T11:49:49.568Z,90.40
2023-04-19T11:52:25.147Z,90.80
2023-04-19T11:54:54.831Z,88.90
2023-04-19T11:57:30.066Z,88.20
2023-04-19T12:00:12.374Z,89.90
2023-04-19T12:02:41.458Z,86.00
2023-04-19T12:05:16.086Z,88.20
2023-04-19T12:08:03.692Z,88.20
2023-04-19T12:10:33.565Z,87.20
2023-04-19T12:13:00.778Z,87.30
2023-04-19T12:15:49.247Z,82.70
2023-04-19T12:18:16.380Z,81.10
2023-04-19T12:20:48.911Z,86.10
2023-04-19T12:23:17.472Z,84.30
2023-04-19T12:25:47.602Z,79.60
2023-04-19T12:28:16.023Z,78.40
2023-04-19T12:30:44.526Z,76.20
2023-04-19T12:33:11.784Z,75.60
2023-04-19T12:35:39.375Z,72.20
2023-04-19T12:38:06.436Z,74.10
2023-04-19T12:40:33.836Z,75.50
2023-04-19T12:43:00.939Z,74.60
2023-04-19T12:45:28.087Z,75.50
2023-04-19T12:47:55.177Z,75.50
2023-04-19T12:50:22.384Z,74.50
2023-04-19T12:52:49.538Z,74.40
2023-04-19T12:55:16.661Z,74.90
2023-04-19T12:57:43.768Z,72.80
2023-04-19T13:00:11.257Z,70.10
2023-04-19T13:02:39.011Z,68.20
2023-04-19T13:05:07.471Z,69.40
2023-04-19T13:07:34.599Z,68.80
2023-04-19T13:10:01.844Z,69.80
2023-04-19T13:12:29.527Z,69.80
2023-04-19T13:14:57.173Z,71.20
2023-04-19T13:17:24.316Z,68.80
2023-04-19T13:19:51.372Z,70.10
2023-04-19T13:22:18.670Z,67.50
2023-04-19T13:24:45.819Z,69.60
2023-04-19T13:27:13.054Z,67.40
2023-04-19T13:29:40.138Z,66.50
2023-04-19T13:32:07.982Z,66.10
2023-04-19T13:34:35.976Z,66.70
2023-04-19T13:37:03.082Z,67.60
2023-04-19T13:39:30.083Z,68.10
2023-04-19T13:41:57.158Z,65.60
2023-04-19T13:44:25.373Z,67.40
2023-04-19T13:46:52.599Z,67.10
2023-04-19T13:49:19.664Z,64.60
2023-04-19T13:51:50.624Z,63.90
2023-04-19T13:54:19.835Z,65.80
2023-04-19T13:56:49.742Z,64.50
2023-04-19T13:59:19.592Z,61.90
2023-04-19T14:01:46.696Z,65.90
2023-04-19T14:04:13.980Z,63.40
2023-04-19T14:06:41.255Z,65.60
2023-04-19T14:09:08.323Z,63.30
2023-04-19T14:11:35.398Z,64.60
2023-04-19T14:14:02.427Z,64.10
2023-04-19T14:16:29.562Z,61.30
2023-04-19T14:18:56.655Z,64.50
2023-04-19T14:21:23.739Z,62.50
2023-04-19T14:23:50.871Z,60.80
2023-04-19T14:26:17.853Z,61.70
2023-04-19T14:28:44.875Z,61.50
2023-04-19T14:31:11.953Z,60.60
2023-04-19T14:33:39.080Z,60.30
2023-04-19T14:36:06.325Z,61.30
2023-04-19T14:38:34.073Z,60.70
2023-04-19T14:41:01.407Z,58.80
2023-04-19T14:43:28.457Z,59.00
2023-04-19T14:45:55.975Z,59.70
2023-04-19T14:48:22.995Z,59.50
2023-04-19T14:50:50.091Z,58.90
2023-04-19T14:53:17.184Z,59.10
2023-04-19T14:55:44.232Z,59.70
2023-04-19T14:58:11.337Z,59.50
2023-04-19T15:00:38.398Z,60.70
2023-04-19T15:03:05.569Z,61.00
2023-04-19T15:05:35.649Z,58.90
2023-04-19T15:08:02.957Z,59.10
2023-04-19T15:10:29.988Z,59.50
2023-04-19T15:12:58.079Z,60.30
2023-04-19T15:15:25.181Z,60.90
2023-04-19T15:17:52.367Z,59.30
2023-04-19T15:20:19.545Z,61.10
2023-04-19T15:22:46.593Z,59.50
2023-04-19T15:25:13.822Z,60.50
2023-04-19T15:27:40.916Z,58.80
2023-04-19T15:30:08.433Z,59.30
2023-04-19T15:32:36.997Z,58.80
2023-04-19T15:35:05.100Z,59.10
2023-04-19T15:37:32.149Z,60.00
2023-04-19T15:39:59.281Z,60.60
2023-04-19T15:42:26.354Z,60.90
2023-04-19T15:44:53.496Z,61.20
2023-04-19T15:47:20.552Z,59.80
2023-04-19T15:49:48.264Z,62.20
2023-04-19T15:52:15.300Z,60.60
2023-04-19T15:54:42.373Z,59.00
2023-04-19T15:57:09.405Z,59.80
2023-04-19T15:59:36.449Z,60.90
2023-04-19T16:02:03.597Z,60.20
2023-04-19T16:04:31.433Z,60.30
2023-04-19T16:06:59.226Z,61.50
2023-04-19T16:09:26.566Z,61.10
2023-04-19T16:11:53.606Z,60.90
2023-04-19T16:14:20.745Z,61.70
2023-04-19T16:16:48.637Z,61.60
2023-04-19T16:19:15.978Z,64.40
2023-04-19T16:21:43.240Z,63.70
2023-04-19T16:24:10.926Z,64.30
2023-04-19T16:26:39.307Z,61.10
2023-04-19T16:29:06.338Z,61.10
2023-04-19T16:31:33.529Z,63.20
2023-04-19T16:34:00.783Z,62.70
2023-04-19T16:36:28.184Z,62.10
2023-04-19T16:38:55.245Z,63.10
2023-04-19T16:41:25.307Z,62.90
2023-04-19T16:43:53.923Z,64.40
2023-04-19T16:46:22.696Z,64.70
2023-04-19T16:48:49.809Z,64.60
2023-04-19T16:51:18.080Z,63.30
2023-04-19T16:53:45.905Z,64.80
2023-04-19T16:56:13.301Z,63.30
2023-04-19T16:58:42.115Z,63.70
2023-04-19T17:01:09.391Z,64.50
2023-04-19T17:03:36.633Z,63.00
2023-04-19T17:06:04.022Z,63.80
2023-04-19T17:08:31.556Z,64.90
2023-04-19T17:10:58.726Z,65.00
2023-04-19T17:13:26.626Z,64.80
2023-04-19T17:15:53.714Z,65.10
2023-04-19T17:18:21.311Z,62.50
2023-04-19T17:20:48.367Z,63.50
2023-04-19T17:23:15.649Z,63.60
2023-04-19T17:25:42.666Z,62.90
2023-04-19T17:28:09.902Z,62.10
2023-04-19T17:30:37.013Z,63.00
2023-04-19T17:33:04.140Z,62.50
2023-04-19T17:35:31.226Z,61.80
2023-04-19T17:37:58.524Z,62.80
2023-04-19T17:40:28.010Z,62.30
2023-04-19T17:42:56.469Z,63.20
2023-04-19T17:45:25.224Z,63.40
2023-04-19T17:47:55.324Z,62.60
2023-04-19T17:50:23.394Z,62.00
2023-04-19T17:52:52.257Z,63.40
2023-04-19T17:55:19.387Z,63.50
2023-04-19T17:57:46.806Z,62.80
2023-04-19T18:00:15.354Z,63.90
2023-04-19T18:02:42.875Z,63.20
2023-04-19T18:05:13.593Z,63.80
2023-04-19T18:07:41.602Z,64.70
2023-04-19T18:10:09.563Z,64.50
2023-04-19T18:12:36.710Z,65.20
2023-04-19T18:15:06.055Z,66.40
2023-04-19T18:17:33.566Z,65.50
2023-04-19T18:20:02.191Z,66.10
2023-04-19T18:22:30.413Z,67.00
2023-04-19T18:24:57.426Z,66.70
2023-04-19T18:27:24.515Z,66.40
2023-04-19T18:29:52.658Z,67.00
2023-04-19T18:32:21.873Z,66.90
2023-04-19T18:34:49.128Z,67.00
2023-04-19T18:37:17.171Z,67.20
2023-04-19T18:39:44.755Z,66.70
2023-04-19T18:42:12.016Z,67.40
2023-04-19T18:44:52.948Z,66.80
2023-04-19T18:47:21.118Z,67.30
2023-04-19T18:50:02.685Z,67.40
2023-04-19T18:52:36.340Z,67.40
2023-04-19T18:55:05.398Z,67.80
2023-04-19T18:57:36.094Z,67.90
2023-04-19T19:00:11.265Z,67.70
2023-04-19T19:02:43.838Z,67.80
2023-04-19T19:05:13.983Z,68.00
2023-04-19T19:07:45.497Z,68.20
2023-04-19T19:10:19.479Z,68.60
2023-04-19T19:13:18.510Z,69.40
2023-04-19T19:15:57.564Z,69.80
2023-04-19T19:18:32.973Z,70.10
2023-04-19T19:21:11.091Z,70.30
2023-04-19T19:23:42.475Z,70.70
2023-04-19T19:26:17.320Z,71.30
2023-04-19T19:28:55.755Z,71.50
2023-04-19T19:31:23.258Z,71.70
2023-04-19T19:34:20.019Z,72.20
2023-04-19T19:37:09.417Z,71.90
2023-04-19T19:39:41.046Z,71.60
2023-04-19T19:42:16.665Z,72.40
2023-04-19T19:44:56.268Z,72.70
2023-04-19T19:47:27.974Z,73.30
2023-04-19T19:50:43.559Z,73.60
2023-04-19T19:52:45.086Z,74.10
2023-04-19T19:55:14.042Z,74.30
2023-04-19T20:00:36.498Z,74.70
2023-04-19T20:03:00.832Z,75.00
2023-04-19T20:05:28.714Z,74.80
2023-04-19T20:08:09.955Z,75.00
2023-04-19T20:10:44.863Z,75.40
2023-04-19T20:13:13.494Z,75.60
2023-04-19T20:15:50.181Z,76.10
2023-04-19T20:18:18.147Z,76.50
2023-04-19T20:20:45.362Z,76.60
2023-04-19T20:23:12.637Z,77.00
2023-04-19T20:25:39.960Z,77.40
2023-04-19T20:28:07.144Z,77.40
2023-04-19T20:30:34.404Z,78.00
2023-04-19T20:33:02.049Z,78.80
2023-04-19T20:35:29.372Z,79.10
2023-04-19T20:38:02.694Z,79.20
2023-04-19T20:40:31.976Z,79.70
2023-04-19T20:42:59.080Z,79.70
2023-04-19T20:45:26.430Z,80.10
2023-04-19T20:47:54.399Z,80.60
2023-04-19T20:50:21.775Z,80.80
2023-04-19T20:52:48.907Z,81.40
2023-04-19T20:55:16.600Z,82.20
2023-04-19T20:57:43.702Z,81.90
2023-04-19T21:00:11.533Z,82.20
2023-04-19T21:02:38.794Z,82.80
2023-04-19T21:05:06.599Z,82.80
2023-04-19T21:07:33.773Z,83.20
2023-04-19T21:10:00.880Z,83.20
2023-04-19T21:12:27.936Z,83.70
2023-04-19T21:14:54.976Z,83.70
2023-04-19T21:17:22.271Z,84.30
2023-04-19T21:19:49.333Z,83.80
2023-04-19T21:22:16.504Z,84.30
2023-04-19T21:24:44.134Z,84.60
2023-04-19T21:27:11.324Z,84.80
2023-04-19T21:29:38.613Z,85.20
2023-04-19T21:32:05.923Z,85.50
2023-04-19T21:34:32.972Z,85.70
2023-04-19T21:37:02.923Z,86.10
2023-04-19T21:39:29.956Z,86.30
2023-04-19T21:41:57.619Z,86.30
2023-04-19T21:44:24.694Z,86.70
2023-04-19T21:46:51.773Z,87.20
2023-04-19T21:49:18.910Z,87.10
2023-04-19T21:51:45.993Z,86.70
2023-04-19T21:54:20.276Z,87.30
2023-04-19T21:56:53.994Z,87.70
2023-04-19T21:59:21.076Z,88.10
2023-04-19T22:01:48.147Z,89.50
2023-04-19T22:04:16.044Z,90.50
2023-04-19T22:06:46.669Z,90.80
2023-04-19T22:09:14.220Z,91.00
2023-04-19T22:11:41.764Z,91.10
2023-04-19T22:14:09.242Z,91.40
2023-04-19T22:16:36.397Z,91.90
2023-04-19T22:19:03.628Z,92.10
2023-04-19T22:21:31.134Z,92.40
2023-04-19T22:23:58.200Z,92.60
2023-04-19T22:26:26.314Z,92.80
2023-04-19T22:28:54.354Z,92.90
2023-04-19T22:31:21.595Z,93.20
2023-04-19T22:33:48.700Z,93.40
2023-04-19T22:36:15.808Z,93.60
2023-04-19T22:38:42.843Z,94.10
2023-04-19T22:41:09.942Z,94.20
2023-04-19T22:43:38.058Z,94.40
2023-04-19T22:46:05.234Z,94.70
2023-04-19T22:48:33.122Z,94.90
2023-04-19T22:51:00.953Z,95.20
2023-04-19T22:53:28.002Z,95.40
2023-04-19T22:55:55.009Z,95.40
2023-04-19T22:58:22.370Z,95.80
2023-04-19T23:00:50.361Z,95.60
2023-04-19T23:03:17.472Z,96.10
2023-04-19T23:05:44.683Z,96.50
2023-04-19T23:08:13.081Z,96.50
2023-04-19T23:10:42.568Z,96.70
2023-04-19T23:13:15.869Z,97.00
2023-04-19T23:15:44.419Z,97.00
2023-04-19T23:18:11.922Z,97.60
2023-04-19T23:20:39.009Z,97.70
2023-04-19T23:23:08.078Z,97.90
2023-04-19T23:25:35.831Z,98.20
2023-04-19T23:28:02.927Z,98.20
2023-04-19T23:30:32.100Z,98.50
2023-04-19T23:32:59.221Z,98.90
2023-04-19T23:35:26.424Z,99.20
2023-04-19T23:37:53.535Z,99.50
2023-04-19T23:40:20.817Z,99.70
2023-04-19T23:42:47.907Z,99.90
2023-04-19T23:45:14.903Z,99.90
2023-04-19T23:47:41.960Z,99.80
2023-04-19T23:50:09.442Z,99.80
2023-04-19T23:52:36.667Z,99.90
2023-04-19T23:55:04.130Z,99.90
2023-04-19T23:57:33.674Z,99.90
