createdAt,value
2023-01-06T18:21:39.625Z,16.53
2023-01-06T18:25:22.467Z,12.41
2023-01-06T18:29:22.427Z,9.97
2023-01-06T18:33:18.822Z,7.97
2023-01-06T18:36:36.916Z,6.55
2023-01-06T18:40:19.071Z,5.33
2023-01-06T18:43:58.205Z,4.19
2023-01-06T18:47:37.450Z,3.63
2023-01-06T18:54:24.501Z,3.04
2023-01-06T18:57:46.049Z,2.66
2023-01-06T19:01:32.616Z,2.41
2023-01-06T19:05:12.962Z,2.23
2023-01-06T19:09:25.746Z,2.07
2023-01-06T19:12:32.897Z,1.93
2023-01-06T19:16:30.490Z,1.70
2023-01-06T19:20:16.574Z,1.69
2023-01-06T19:23:53.487Z,1.67
2023-01-06T19:27:33.066Z,1.66
2023-01-06T19:31:22.398Z,1.57
2023-01-06T19:35:24.884Z,1.56
2023-01-06T19:38:41.940Z,1.58
2023-01-06T19:42:29.681Z,1.51
2023-01-06T19:46:38.746Z,1.34
2023-01-06T19:50:22.074Z,1.08
2023-01-06T19:54:02.703Z,1.11
2023-01-06T19:57:43.605Z,1.16
2023-01-06T20:01:39.271Z,1.16
2023-01-06T20:04:58.308Z,1.29
2023-01-06T20:08:35.896Z,1.36
2023-01-06T20:12:13.524Z,1.40
2023-01-06T20:15:51.363Z,1.46
2023-01-06T20:19:28.991Z,1.45
2023-01-06T20:23:08.150Z,1.47
2023-01-06T20:26:45.135Z,1.50
2023-01-06T20:30:23.425Z,1.56
2023-01-06T20:34:00.723Z,1.58
2023-01-06T20:37:39.928Z,1.62
2023-01-06T20:41:16.916Z,1.70
2023-01-06T20:44:54.595Z,1.78
2023-01-06T20:48:32.445Z,1.88
2023-01-06T20:52:10.052Z,1.96
2023-01-06T20:55:48.626Z,2.02
2023-01-06T20:59:28.162Z,2.06
2023-01-06T21:03:05.654Z,2.08
2023-01-06T21:06:42.605Z,2.15
2023-01-06T21:10:20.371Z,2.21
2023-01-06T21:14:01.775Z,2.26
2023-01-06T21:17:39.567Z,2.32
2023-01-06T21:21:17.793Z,2.33
2023-01-06T21:24:55.692Z,2.36
2023-01-06T21:28:34.210Z,2.40
2023-01-06T21:32:11.406Z,2.44
2023-01-06T21:35:50.233Z,2.47
2023-01-06T21:39:26.921Z,2.49
2023-01-06T21:43:10.692Z,2.53
2023-01-06T21:46:47.458Z,2.59
2023-01-06T21:50:26.887Z,2.67
2023-01-06T21:54:05.201Z,2.73
2023-01-06T21:57:43.202Z,2.82
2023-01-06T22:01:19.995Z,2.89
2023-01-06T22:04:57.756Z,2.96
2023-01-06T22:08:35.371Z,3.05
2023-01-06T22:12:15.845Z,3.13
2023-01-06T22:15:53.770Z,3.20
2023-01-06T22:19:31.980Z,3.28
2023-01-06T22:23:31.278Z,3.35
2023-01-06T22:26:46.380Z,3.42
2023-01-06T22:30:24.792Z,3.50
2023-01-06T22:34:02.349Z,3.57
2023-01-06T22:37:40.119Z,3.64
2023-01-06T22:41:17.263Z,3.73
2023-01-06T22:44:55.403Z,3.83
2023-01-06T22:48:34.001Z,3.95
2023-01-06T22:52:11.324Z,4.04
2023-01-06T22:56:10.399Z,4.07
2023-01-06T22:59:26.227Z,4.20
2023-01-06T23:03:06.110Z,4.30
2023-01-06T23:06:42.871Z,4.37
2023-01-06T23:10:20.694Z,4.42
2023-01-06T23:13:59.409Z,4.53
2023-01-06T23:17:37.323Z,4.64
2023-01-06T23:21:19.902Z,4.75
2023-01-06T23:24:58.036Z,4.87
2023-01-06T23:28:37.282Z,4.96
2023-01-06T23:32:33.844Z,4.99
2023-01-06T23:35:51.764Z,5.01
2023-01-06T23:39:29.405Z,5.06
2023-01-06T23:43:07.178Z,5.10
2023-01-06T23:46:45.536Z,5.14
2023-01-06T23:50:22.593Z,5.16
2023-01-06T23:54:01.644Z,5.16
2023-01-06T23:57:38.680Z,5.17
