createdAt,value
2023-01-09T00:00:01.880Z,2.80
2023-01-09T00:01:13.729Z,2.53
2023-01-09T00:02:15.993Z,2.70
2023-01-09T00:03:19.456Z,2.92
2023-01-09T00:04:22.729Z,2.58
2023-01-09T00:05:25.120Z,2.78
2023-01-09T00:06:28.815Z,3.10
2023-01-09T00:07:30.864Z,2.88
2023-01-09T00:08:34.054Z,2.60
2023-01-09T00:09:36.207Z,2.80
2023-01-09T00:10:40.679Z,2.65
2023-01-09T00:11:42.852Z,2.90
2023-01-09T00:12:45.930Z,2.88
2023-01-09T00:13:48.169Z,2.80
2023-01-09T00:14:51.268Z,2.58
2023-01-09T00:15:53.411Z,2.67
2023-01-09T00:16:56.631Z,3.03
2023-01-09T00:17:58.767Z,3.03
2023-01-09T00:19:01.949Z,2.75
2023-01-09T00:20:04.685Z,2.85
2023-01-09T00:21:11.195Z,3.10
2023-01-09T00:22:13.210Z,2.95
2023-01-09T00:23:16.866Z,2.90
2023-01-09T00:24:18.989Z,2.97
2023-01-09T00:25:22.787Z,2.78
2023-01-09T00:26:26.288Z,2.65
2023-01-09T00:27:31.884Z,3.00
2023-01-09T00:28:34.445Z,2.80
2023-01-09T00:29:37.496Z,3.00
2023-01-09T00:30:40.935Z,2.63
2023-01-09T00:31:44.052Z,2.75
2023-01-09T00:32:46.318Z,2.38
2023-01-09T00:33:56.136Z,2.67
2023-01-09T00:34:58.278Z,2.80
2023-01-09T00:36:01.465Z,2.70
2023-01-09T00:37:03.960Z,2.85
2023-01-09T00:38:07.189Z,3.05
2023-01-09T00:39:09.352Z,2.70
2023-01-09T00:40:14.938Z,2.67
2023-01-09T00:41:21.267Z,3.00
2023-01-09T00:42:31.295Z,3.05
2023-01-09T00:43:38.283Z,3.10
2023-01-09T00:44:47.862Z,2.90
2023-01-09T00:45:50.423Z,3.10
2023-01-09T00:46:58.861Z,2.83
2023-01-09T00:48:07.210Z,2.50
2023-01-09T00:49:11.422Z,2.90
2023-01-09T00:50:16.880Z,2.70
2023-01-09T00:51:21.062Z,2.78
2023-01-09T00:52:23.242Z,2.55
2023-01-09T00:53:30.417Z,2.50
2023-01-09T00:54:32.917Z,2.90
2023-01-09T00:55:38.038Z,2.70
2023-01-09T00:56:40.242Z,2.42
2023-01-09T00:57:45.004Z,2.50
2023-01-09T00:58:48.173Z,2.67
2023-01-09T00:59:51.361Z,2.40
2023-01-09T01:00:53.489Z,2.45
2023-01-09T01:01:56.731Z,2.75
2023-01-09T01:02:59.951Z,2.50
2023-01-09T01:04:22.525Z,2.55
2023-01-09T01:05:43.068Z,2.25
2023-01-09T01:07:03.574Z,2.20
2023-01-09T01:08:11.986Z,2.40
2023-01-09T01:09:14.021Z,2.50
2023-01-09T01:10:20.272Z,2.80
2023-01-09T01:11:22.695Z,2.33
2023-01-09T01:12:26.111Z,2.40
2023-01-09T01:13:29.547Z,2.03
2023-01-09T01:14:32.632Z,2.35
2023-01-09T01:15:35.031Z,2.47
2023-01-09T01:16:38.216Z,2.30
2023-01-09T01:17:41.305Z,2.10
2023-01-09T01:18:44.350Z,2.28
2023-01-09T01:19:46.573Z,2.50
2023-01-09T01:20:49.783Z,2.22
2023-01-09T01:21:52.263Z,2.20
2023-01-09T01:22:55.325Z,2.60
2023-01-09T01:23:57.364Z,2.42
2023-01-09T01:25:00.546Z,2.13
2023-01-09T01:26:06.274Z,2.40
2023-01-09T01:27:09.368Z,2.47
2023-01-09T01:28:11.409Z,2.22
2023-01-09T01:29:15.970Z,2.40
2023-01-09T01:30:19.882Z,2.70
2023-01-09T01:31:21.928Z,2.72
2023-01-09T01:32:25.034Z,2.63
2023-01-09T01:33:27.222Z,2.58
2023-01-09T01:34:30.698Z,2.65
2023-01-09T01:35:32.913Z,2.20
2023-01-09T01:36:36.121Z,2.40
2023-01-09T01:37:39.799Z,2.42
2023-01-09T01:38:42.040Z,2.33
2023-01-09T01:39:45.147Z,2.45
2023-01-09T01:40:52.926Z,2.63
2023-01-09T01:41:56.034Z,2.75
2023-01-09T01:42:58.749Z,2.40
2023-01-09T01:44:04.239Z,2.78
2023-01-09T01:45:13.444Z,2.75
2023-01-09T01:46:17.736Z,2.33
2023-01-09T01:47:23.624Z,2.63
2023-01-09T01:48:30.004Z,2.45
2023-01-09T01:49:32.088Z,2.70
2023-01-09T01:50:40.968Z,2.53
2023-01-09T01:51:46.997Z,2.42
2023-01-09T01:52:55.586Z,2.50
2023-01-09T01:54:02.976Z,2.38
2023-01-09T01:55:10.125Z,2.72
2023-01-09T01:56:17.889Z,2.60
2023-01-09T01:57:21.387Z,2.70
2023-01-09T01:58:24.614Z,2.47
2023-01-09T01:59:29.189Z,2.60
2023-01-09T02:00:37.547Z,2.22
2023-01-09T02:01:42.827Z,2.80
2023-01-09T02:02:47.198Z,2.60
2023-01-09T02:03:53.064Z,2.67
2023-01-09T02:04:57.881Z,2.55
2023-01-09T02:06:00.071Z,2.60
2023-01-09T02:07:06.401Z,2.38
2023-01-09T02:08:10.252Z,2.47
2023-01-09T02:09:15.262Z,2.83
2023-01-09T02:10:19.024Z,2.38
2023-01-09T02:11:21.854Z,2.55
2023-01-09T02:12:27.027Z,2.42
2023-01-09T02:13:29.916Z,2.90
2023-01-09T02:14:34.893Z,2.72
2023-01-09T02:15:53.419Z,2.80
2023-01-09T02:17:06.313Z,2.58
2023-01-09T02:18:30.846Z,2.60
2023-01-09T02:20:01.347Z,2.47
2023-01-09T02:21:10.732Z,2.70
2023-01-09T02:22:20.494Z,2.30
2023-01-09T02:24:00.732Z,2.77
2023-01-09T02:25:31.212Z,2.50
2023-01-09T02:26:57.886Z,2.72
2023-01-09T02:28:45.704Z,2.63
2023-01-09T02:30:20.035Z,2.60
2023-01-09T02:31:29.106Z,2.30
2023-01-09T02:32:44.680Z,2.30
2023-01-09T02:33:56.081Z,2.65
2023-01-09T02:35:10.731Z,2.40
2023-01-09T02:36:20.808Z,2.45
2023-01-09T02:37:36.209Z,2.20
2023-01-09T02:38:49.342Z,2.28
2023-01-09T02:40:00.564Z,2.35
2023-01-09T02:41:09.031Z,2.15
2023-01-09T02:42:17.225Z,2.28
2023-01-09T02:43:21.288Z,2.05
2023-01-09T02:44:25.104Z,2.33
2023-01-09T02:45:29.686Z,2.47
2023-01-09T02:46:31.826Z,2.10
2023-01-09T02:47:40.833Z,2.20
2023-01-09T02:48:46.364Z,2.10
2023-01-09T02:49:52.503Z,2.38
2023-01-09T02:51:07.994Z,2.38
2023-01-09T02:52:26.132Z,2.50
2023-01-09T02:53:45.162Z,2.35
2023-01-09T02:54:58.374Z,2.25
2023-01-09T02:56:16.652Z,2.28
2023-01-09T02:57:36.445Z,1.98
2023-01-09T02:59:00.754Z,1.95
2023-01-09T03:00:12.129Z,1.88
2023-01-09T03:01:28.544Z,2.17
2023-01-09T03:02:42.646Z,2.42
2023-01-09T03:03:51.548Z,2.30
2023-01-09T03:05:06.039Z,2.20
2023-01-09T03:06:16.242Z,2.10
2023-01-09T03:07:25.636Z,2.10
2023-01-09T03:08:36.221Z,2.00
2023-01-09T03:09:41.313Z,2.10
2023-01-09T03:10:52.810Z,1.98
2023-01-09T03:12:01.260Z,2.25
2023-01-09T03:13:04.533Z,2.10
2023-01-09T03:14:12.670Z,2.20
2023-01-09T03:15:17.021Z,2.30
2023-01-09T03:16:26.362Z,1.90
2023-01-09T03:17:32.315Z,2.22
2023-01-09T03:18:38.239Z,1.90
2023-01-09T03:19:42.617Z,1.92
2023-01-09T03:20:45.906Z,2.20
2023-01-09T03:21:48.214Z,2.28
2023-01-09T03:22:56.219Z,1.90
2023-01-09T03:24:00.072Z,2.30
2023-01-09T03:25:03.245Z,2.30
2023-01-09T03:26:06.510Z,2.10
2023-01-09T03:27:10.660Z,2.03
2023-01-09T03:28:25.495Z,2.05
2023-01-09T03:29:29.619Z,1.95
2023-01-09T03:30:34.222Z,2.40
2023-01-09T03:31:38.737Z,2.08
2023-01-09T03:32:40.925Z,2.28
2023-01-09T03:33:44.807Z,2.30
2023-01-09T03:34:46.885Z,2.10
2023-01-09T03:35:49.940Z,2.10
2023-01-09T03:36:52.061Z,2.28
2023-01-09T03:37:55.260Z,2.35
2023-01-09T03:38:57.328Z,2.10
2023-01-09T03:40:00.423Z,2.15
2023-01-09T03:41:03.881Z,2.20
2023-01-09T03:42:07.123Z,2.30
2023-01-09T03:43:09.234Z,2.25
2023-01-09T03:44:12.360Z,2.22
2023-01-09T03:45:14.550Z,2.50
2023-01-09T03:46:17.988Z,2.20
2023-01-09T03:47:21.422Z,2.30
2023-01-09T03:48:24.492Z,2.30
2023-01-09T03:49:26.519Z,2.40
2023-01-09T03:50:29.585Z,2.13
2023-01-09T03:51:31.663Z,2.42
2023-01-09T03:52:35.996Z,2.30
2023-01-09T03:53:38.127Z,2.42
2023-01-09T03:54:41.230Z,2.40
2023-01-09T03:55:45.572Z,2.25
2023-01-09T03:56:48.655Z,2.22
2023-01-09T03:57:52.689Z,2.53
2023-01-09T03:58:55.734Z,2.22
2023-01-09T03:59:57.844Z,2.42
2023-01-09T04:01:03.069Z,2.22
2023-01-09T04:02:05.390Z,2.58
2023-01-09T04:03:10.615Z,2.08
2023-01-09T04:04:12.726Z,2.50
2023-01-09T04:05:16.091Z,2.10
2023-01-09T04:06:18.194Z,2.28
2023-01-09T04:07:21.251Z,2.33
2023-01-09T04:08:23.361Z,3.63
2023-01-09T04:09:26.446Z,2.50
2023-01-09T04:10:28.525Z,3.17
2023-01-09T04:11:31.631Z,2.28
2023-01-09T04:12:33.723Z,2.40
2023-01-09T04:13:36.836Z,2.10
2023-01-09T04:14:38.899Z,2.53
2023-01-09T04:15:41.986Z,2.17
2023-01-09T04:16:44.098Z,2.05
2023-01-09T04:17:47.368Z,2.60
2023-01-09T04:18:50.848Z,2.30
2023-01-09T04:19:53.950Z,2.35
2023-01-09T04:20:56.061Z,2.47
2023-01-09T04:21:59.161Z,2.72
2023-01-09T04:23:01.261Z,2.72
2023-01-09T04:24:04.519Z,2.42
2023-01-09T04:25:07.395Z,2.60
2023-01-09T04:26:10.503Z,2.30
2023-01-09T04:27:12.980Z,2.20
2023-01-09T04:28:16.038Z,2.08
2023-01-09T04:29:18.106Z,2.40
2023-01-09T04:30:21.428Z,2.20
2023-01-09T04:31:23.613Z,2.22
2023-01-09T04:32:27.675Z,1.70
2023-01-09T04:33:29.880Z,1.67
2023-01-09T04:34:34.383Z,1.80
2023-01-09T04:35:36.479Z,1.73
2023-01-09T04:36:40.166Z,1.70
2023-01-09T04:37:42.222Z,1.88
2023-01-09T04:38:45.286Z,1.67
2023-01-09T04:39:47.679Z,2.00
2023-01-09T04:40:51.157Z,2.00
2023-01-09T04:41:53.179Z,1.80
2023-01-09T04:42:56.256Z,1.75
2023-01-09T04:43:58.356Z,1.75
2023-01-09T04:45:01.382Z,1.88
2023-01-09T04:46:03.662Z,1.90
2023-01-09T04:47:07.231Z,1.85
2023-01-09T04:48:09.373Z,1.77
2023-01-09T04:49:12.531Z,1.70
2023-01-09T04:50:16.391Z,1.60
2023-01-09T04:51:19.594Z,1.60
2023-01-09T04:52:21.635Z,1.60
2023-01-09T04:53:24.673Z,1.60
2023-01-09T04:54:27.723Z,1.42
2023-01-09T04:55:30.884Z,1.65
2023-01-09T04:56:33.182Z,1.60
2023-01-09T04:57:36.440Z,1.70
2023-01-09T04:58:38.620Z,1.75
2023-01-09T04:59:41.756Z,2.03
2023-01-09T05:00:43.804Z,1.67
2023-01-09T05:01:47.180Z,1.77
2023-01-09T05:02:49.303Z,1.70
2023-01-09T05:03:52.432Z,1.55
2023-01-09T05:04:54.551Z,1.85
2023-01-09T05:05:59.010Z,1.50
2023-01-09T05:07:01.080Z,2.00
2023-01-09T05:08:05.946Z,1.65
2023-01-09T05:09:08.040Z,1.30
2023-01-09T05:10:12.560Z,1.90
2023-01-09T05:11:14.667Z,2.10
2023-01-09T05:12:17.693Z,1.70
2023-01-09T05:13:20.804Z,1.60
2023-01-09T05:14:22.896Z,1.73
2023-01-09T05:15:28.248Z,1.40
2023-01-09T05:16:31.363Z,1.80
2023-01-09T05:17:34.441Z,1.63
2023-01-09T05:18:36.726Z,1.50
2023-01-09T05:19:40.220Z,1.63
2023-01-09T05:20:42.434Z,2.00
2023-01-09T05:21:46.887Z,2.20
2023-01-09T05:22:50.088Z,1.90
2023-01-09T05:23:52.166Z,1.58
2023-01-09T05:24:55.233Z,1.30
2023-01-09T05:25:57.330Z,1.20
2023-01-09T05:27:02.642Z,1.42
2023-01-09T05:28:05.019Z,1.50
2023-01-09T05:29:08.084Z,1.40
2023-01-09T05:30:13.523Z,1.20
2023-01-09T05:31:16.861Z,1.10
2023-01-09T05:32:18.919Z,0.90
2023-01-09T05:33:21.997Z,1.17
2023-01-09T05:34:25.287Z,0.93
2023-01-09T05:35:27.344Z,0.88
2023-01-09T05:36:30.565Z,0.73
2023-01-09T05:37:34.025Z,0.95
2023-01-09T05:38:37.384Z,0.98
2023-01-09T05:39:39.469Z,0.80
2023-01-09T05:40:42.547Z,0.80
2023-01-09T05:41:44.640Z,0.95
2023-01-09T05:42:47.744Z,0.80
2023-01-09T05:43:49.814Z,0.80
2023-01-09T05:44:52.886Z,0.75
2023-01-09T05:45:54.936Z,0.95
2023-01-09T05:46:57.963Z,0.77
2023-01-09T05:48:00.122Z,0.95
2023-01-09T05:49:03.283Z,1.02
2023-01-09T05:50:05.962Z,0.82
2023-01-09T05:51:09.177Z,0.80
2023-01-09T05:52:11.254Z,1.10
2023-01-09T05:53:15.719Z,1.67
2023-01-09T05:54:17.837Z,1.00
2023-01-09T05:55:20.984Z,0.90
2023-01-09T05:56:24.033Z,0.95
2023-01-09T05:57:26.263Z,1.02
2023-01-09T05:58:29.340Z,1.00
2023-01-09T05:59:32.417Z,1.00
2023-01-09T06:00:34.484Z,1.20
2023-01-09T06:01:37.596Z,1.20
2023-01-09T06:02:39.904Z,0.93
2023-01-09T06:03:43.263Z,1.10
2023-01-09T06:04:46.371Z,0.90
2023-01-09T06:05:48.477Z,1.10
2023-01-09T06:06:51.553Z,1.30
2023-01-09T06:07:53.663Z,1.73
2023-01-09T06:08:58.113Z,1.50
2023-01-09T06:10:00.338Z,1.23
2023-01-09T06:11:03.369Z,1.55
2023-01-09T06:12:06.784Z,1.30
2023-01-09T06:13:09.051Z,1.40
2023-01-09T06:14:12.087Z,1.33
2023-01-09T06:15:15.442Z,1.23
2023-01-09T06:16:18.538Z,1.50
2023-01-09T06:17:20.624Z,1.63
2023-01-09T06:18:23.775Z,1.50
2023-01-09T06:19:25.911Z,1.30
2023-01-09T06:20:28.951Z,1.30
2023-01-09T06:21:30.988Z,1.42
2023-01-09T06:22:34.094Z,1.50
2023-01-09T06:23:37.135Z,1.35
2023-01-09T06:24:40.544Z,1.40
2023-01-09T06:25:43.863Z,1.50
2023-01-09T06:26:45.984Z,1.48
2023-01-09T06:27:49.778Z,1.40
2023-01-09T06:28:51.909Z,1.60
2023-01-09T06:29:54.936Z,1.60
2023-01-09T06:30:57.123Z,1.50
2023-01-09T06:32:00.207Z,1.60
2023-01-09T06:33:02.312Z,1.83
2023-01-09T06:34:05.441Z,1.70
2023-01-09T06:35:08.044Z,1.52
2023-01-09T06:36:11.240Z,1.55
2023-01-09T06:37:13.343Z,1.65
2023-01-09T06:38:16.463Z,1.50
2023-01-09T06:39:18.653Z,1.67
2023-01-09T06:40:23.073Z,1.80
2023-01-09T06:41:25.264Z,1.88
2023-01-09T06:42:28.347Z,1.88
2023-01-09T06:43:30.421Z,1.90
2023-01-09T06:44:36.537Z,1.90
2023-01-09T06:45:39.040Z,1.80
2023-01-09T06:46:42.108Z,1.90
2023-01-09T06:47:44.483Z,1.83
2023-01-09T06:48:47.589Z,1.92
2023-01-09T06:49:49.655Z,2.20
2023-01-09T06:50:52.967Z,2.10
2023-01-09T06:51:55.206Z,2.03
2023-01-09T06:52:58.375Z,2.00
2023-01-09T06:54:00.434Z,2.33
2023-01-09T06:55:03.563Z,2.25
2023-01-09T06:56:07.283Z,1.88
2023-01-09T06:57:10.439Z,2.72
2023-01-09T06:58:12.980Z,2.45
2023-01-09T06:59:16.069Z,2.60
2023-01-09T07:00:20.255Z,2.55
2023-01-09T07:01:23.554Z,2.78
2023-01-09T07:02:25.707Z,2.80
2023-01-09T07:03:28.833Z,2.58
2023-01-09T07:04:30.912Z,2.75
2023-01-09T07:05:39.710Z,3.08
2023-01-09T07:06:42.814Z,2.95
2023-01-09T07:07:44.856Z,3.22
2023-01-09T07:08:48.066Z,3.28
2023-01-09T07:09:50.302Z,3.63
2023-01-09T07:10:53.455Z,3.00
2023-01-09T07:11:56.895Z,3.80
2023-01-09T07:12:59.978Z,3.50
2023-01-09T07:14:02.029Z,4.00
2023-01-09T07:15:05.791Z,3.95
2023-01-09T07:16:09.557Z,3.83
2023-01-09T07:17:12.479Z,4.05
2023-01-09T07:18:15.529Z,3.92
2023-01-09T07:19:17.578Z,4.20
2023-01-09T07:20:21.226Z,3.97
2023-01-09T07:21:23.463Z,4.30
2023-01-09T07:22:26.617Z,4.07
2023-01-09T07:23:28.755Z,4.03
2023-01-09T07:24:31.806Z,4.57
2023-01-09T07:25:34.875Z,4.72
2023-01-09T07:26:37.031Z,4.80
2023-01-09T07:27:42.291Z,4.95
2023-01-09T07:28:44.319Z,4.40
2023-01-09T07:29:47.437Z,4.78
2023-01-09T07:30:50.537Z,5.50
2023-01-09T07:31:53.657Z,4.75
2023-01-09T07:32:56.756Z,5.35
2023-01-09T07:33:58.759Z,5.30
2023-01-09T07:35:01.880Z,5.95
2023-01-09T07:36:04.272Z,5.93
2023-01-09T07:37:07.356Z,6.10
2023-01-09T07:38:10.551Z,5.85
2023-01-09T07:39:12.837Z,6.22
2023-01-09T07:40:15.978Z,6.30
2023-01-09T07:41:18.102Z,6.43
2023-01-09T07:42:21.363Z,6.63
2023-01-09T07:43:24.831Z,6.75
2023-01-09T07:44:27.975Z,7.07
2023-01-09T07:45:31.050Z,6.82
2023-01-09T07:46:33.239Z,7.10
2023-01-09T07:47:36.330Z,7.05
2023-01-09T07:48:39.514Z,7.18
2023-01-09T07:49:42.624Z,7.30
2023-01-09T07:50:45.738Z,7.43
2023-01-09T07:51:48.346Z,7.20
2023-01-09T07:52:51.429Z,7.28
2023-01-09T07:53:53.535Z,7.80
2023-01-09T07:54:56.625Z,7.65
2023-01-09T07:55:59.723Z,7.60
2023-01-09T07:57:02.803Z,7.40
2023-01-09T07:58:04.900Z,7.43
2023-01-09T07:59:09.584Z,7.78
2023-01-09T08:00:13.747Z,7.82
2023-01-09T08:01:17.286Z,8.07
2023-01-09T08:02:20.595Z,7.68
2023-01-09T08:03:22.739Z,8.27
2023-01-09T08:04:25.990Z,8.25
2023-01-09T08:05:28.138Z,7.90
2023-01-09T08:06:31.509Z,8.02
2023-01-09T08:07:33.609Z,8.15
2023-01-09T08:08:36.729Z,7.43
2023-01-09T08:09:40.024Z,7.40
2023-01-09T08:10:43.700Z,7.80
2023-01-09T08:11:46.871Z,7.82
2023-01-09T08:12:49.536Z,7.68
2023-01-09T08:13:52.998Z,8.25
2023-01-09T08:14:56.434Z,7.85
2023-01-09T08:15:59.547Z,7.50
2023-01-09T08:17:02.749Z,8.23
2023-01-09T08:18:05.852Z,8.13
2023-01-09T08:19:12.021Z,8.40
2023-01-09T08:20:16.935Z,8.23
2023-01-09T08:21:19.976Z,8.40
2023-01-09T08:22:22.069Z,8.25
2023-01-09T08:23:25.154Z,7.95
2023-01-09T08:24:28.206Z,8.50
2023-01-09T08:25:31.271Z,7.82
2023-01-09T08:26:34.591Z,8.07
2023-01-09T08:27:36.688Z,8.25
2023-01-09T08:28:39.825Z,8.50
2023-01-09T08:29:41.885Z,8.10
2023-01-09T08:30:47.676Z,8.20
2023-01-09T08:31:50.772Z,7.80
2023-01-09T08:32:54.302Z,8.23
2023-01-09T08:33:57.409Z,7.80
2023-01-09T08:34:59.544Z,7.57
2023-01-09T08:36:02.726Z,7.85
2023-01-09T08:37:05.835Z,8.48
2023-01-09T08:38:07.883Z,7.95
2023-01-09T08:39:11.222Z,8.00
2023-01-09T08:40:14.797Z,8.00
2023-01-09T08:41:35.290Z,7.93
2023-01-09T08:42:56.058Z,8.57
2023-01-09T08:44:16.320Z,8.45
2023-01-09T08:45:36.836Z,7.38
2023-01-09T08:46:59.193Z,7.97
2023-01-09T08:48:02.305Z,8.32
2023-01-09T08:49:05.369Z,8.50
2023-01-09T08:50:09.299Z,9.00
2023-01-09T08:51:12.403Z,8.00
2023-01-09T08:52:14.503Z,8.55
2023-01-09T08:53:17.603Z,7.97
2023-01-09T08:54:20.719Z,8.35
2023-01-09T08:55:24.208Z,8.65
2023-01-09T08:56:27.328Z,8.82
2023-01-09T08:57:30.490Z,8.43
2023-01-09T08:58:34.808Z,8.45
2023-01-09T08:59:36.999Z,8.77
2023-01-09T09:00:40.070Z,8.05
2023-01-09T09:01:48.868Z,8.82
2023-01-09T09:02:53.776Z,8.77
2023-01-09T09:03:56.900Z,8.32
2023-01-09T09:04:59.964Z,8.73
2023-01-09T09:06:02.714Z,8.00
2023-01-09T09:07:06.168Z,9.10
2023-01-09T09:08:08.269Z,8.05
2023-01-09T09:09:12.346Z,8.65
2023-01-09T09:10:15.496Z,8.18
2023-01-09T09:11:17.590Z,8.80
2023-01-09T09:12:21.206Z,8.60
2023-01-09T09:13:24.351Z,8.10
2023-01-09T09:14:44.657Z,8.38
2023-01-09T09:15:47.815Z,7.90
2023-01-09T09:16:51.771Z,8.43
2023-01-09T09:17:56.571Z,8.13
2023-01-09T09:18:59.693Z,8.30
2023-01-09T09:20:01.755Z,8.23
2023-01-09T09:21:04.990Z,8.25
2023-01-09T09:22:07.051Z,9.15
2023-01-09T09:23:10.155Z,9.07
2023-01-09T09:24:13.236Z,8.95
2023-01-09T09:25:17.726Z,8.98
2023-01-09T09:26:19.848Z,9.77
2023-01-09T09:27:22.926Z,9.07
2023-01-09T09:28:25.975Z,8.82
2023-01-09T09:29:29.075Z,9.02
2023-01-09T09:30:32.241Z,10.15
2023-01-09T09:31:37.232Z,9.20
2023-01-09T09:32:42.407Z,10.07
2023-01-09T09:33:45.451Z,11.10
2023-01-09T09:34:47.557Z,9.90
2023-01-09T09:35:50.747Z,9.98
2023-01-09T09:36:53.497Z,10.13
2023-01-09T09:37:58.155Z,10.20
2023-01-09T09:39:00.300Z,10.02
2023-01-09T09:40:13.276Z,9.93
2023-01-09T09:41:54.133Z,9.63
2023-01-09T09:43:38.843Z,9.60
2023-01-09T09:45:01.716Z,9.82
2023-01-09T09:46:16.161Z,9.02
2023-01-09T09:47:33.597Z,9.18
2023-01-09T09:48:40.542Z,9.23
2023-01-09T09:49:53.236Z,9.60
2023-01-09T09:51:18.694Z,9.20
2023-01-09T09:52:31.997Z,8.82
2023-01-09T09:53:38.830Z,8.82
2023-01-09T09:54:46.733Z,8.18
2023-01-09T09:55:51.581Z,8.32
2023-01-09T09:56:58.831Z,8.07
2023-01-09T09:58:06.475Z,7.97
2023-01-09T09:59:16.085Z,8.43
2023-01-09T10:00:23.037Z,7.72
2023-01-09T10:01:31.233Z,8.32
2023-01-09T10:02:45.980Z,7.80
2023-01-09T10:03:53.154Z,7.55
2023-01-09T10:05:00.939Z,6.82
2023-01-09T10:06:08.739Z,6.40
2023-01-09T10:07:21.393Z,6.68
2023-01-09T10:08:35.466Z,6.50
2023-01-09T10:09:49.520Z,6.07
2023-01-09T10:10:54.199Z,7.00
2023-01-09T10:12:03.956Z,6.10
2023-01-09T10:13:23.777Z,6.55
2023-01-09T10:14:27.126Z,6.45
2023-01-09T10:15:38.563Z,6.60
2023-01-09T10:17:07.281Z,6.57
2023-01-09T10:18:22.377Z,6.05
2023-01-09T10:19:38.581Z,6.35
2023-01-09T10:20:57.555Z,5.57
2023-01-09T10:22:11.275Z,6.28
2023-01-09T10:23:49.915Z,6.28
2023-01-09T10:25:07.250Z,6.00
2023-01-09T10:26:18.122Z,5.65
2023-01-09T10:27:36.966Z,6.07
2023-01-09T10:29:00.688Z,6.55
2023-01-09T10:30:26.701Z,6.20
2023-01-09T10:31:38.105Z,5.80
2023-01-09T10:32:52.598Z,6.32
2023-01-09T10:34:09.492Z,6.05
2023-01-09T10:35:47.077Z,6.07
2023-01-09T10:37:11.984Z,5.75
2023-01-09T10:38:19.244Z,6.03
2023-01-09T10:39:26.888Z,6.07
2023-01-09T10:40:36.263Z,5.93
2023-01-09T10:41:46.427Z,6.35
2023-01-09T10:42:54.151Z,5.93
2023-01-09T10:44:04.511Z,6.78
2023-01-09T10:45:17.809Z,6.55
2023-01-09T10:46:26.186Z,6.57
2023-01-09T10:47:34.233Z,6.22
2023-01-09T10:48:38.528Z,6.22
2023-01-09T10:49:42.270Z,5.88
2023-01-09T10:50:48.994Z,6.00
2023-01-09T10:51:53.463Z,6.25
2023-01-09T10:52:58.260Z,6.13
2023-01-09T10:54:00.353Z,5.55
2023-01-09T10:55:14.439Z,5.85
2023-01-09T10:56:24.032Z,5.40
2023-01-09T10:57:40.811Z,5.80
2023-01-09T10:58:43.948Z,5.10
2023-01-09T10:59:47.111Z,5.20
2023-01-09T11:00:51.685Z,5.18
2023-01-09T11:01:55.431Z,5.40
2023-01-09T11:02:58.535Z,5.15
2023-01-09T11:04:02.388Z,5.57
2023-01-09T11:05:04.727Z,4.53
2023-01-09T11:06:20.173Z,4.38
2023-01-09T11:07:25.484Z,4.45
2023-01-09T11:08:33.622Z,4.43
2023-01-09T11:09:58.116Z,4.45
2023-01-09T11:11:02.651Z,4.15
2023-01-09T11:12:25.147Z,5.18
2023-01-09T11:13:31.736Z,4.43
2023-01-09T11:14:34.823Z,4.40
2023-01-09T11:15:37.962Z,4.60
2023-01-09T11:16:52.469Z,4.40
2023-01-09T11:17:57.676Z,4.30
2023-01-09T11:19:02.438Z,4.57
2023-01-09T11:20:07.060Z,4.53
2023-01-09T11:21:31.926Z,4.60
2023-01-09T11:22:44.718Z,4.55
2023-01-09T11:23:46.725Z,4.40
2023-01-09T11:25:01.360Z,4.47
2023-01-09T11:26:04.083Z,4.50
2023-01-09T11:27:25.398Z,3.85
2023-01-09T11:28:30.623Z,4.47
2023-01-09T11:29:32.701Z,4.65
2023-01-09T11:30:36.925Z,7.85
2023-01-09T11:31:41.763Z,32.83
2023-01-09T11:32:46.438Z,16.83
2023-01-09T11:33:51.768Z,5.28
2023-01-09T11:34:53.955Z,4.93
2023-01-09T11:36:05.199Z,4.85
2023-01-09T11:37:13.983Z,6.38
2023-01-09T11:38:18.557Z,4.88
2023-01-09T11:39:25.470Z,4.47
2023-01-09T11:40:28.391Z,3.97
2023-01-09T11:41:35.084Z,4.20
2023-01-09T11:42:53.120Z,4.32
2023-01-09T11:43:59.040Z,4.93
2023-01-09T11:45:01.629Z,4.75
2023-01-09T11:46:07.042Z,4.32
2023-01-09T11:47:26.851Z,4.30
2023-01-09T11:48:38.927Z,4.90
2023-01-09T11:49:41.993Z,4.00
2023-01-09T11:50:56.002Z,4.10
2023-01-09T11:52:16.378Z,3.80
2023-01-09T11:53:21.677Z,4.28
2023-01-09T11:54:27.527Z,4.22
2023-01-09T11:55:41.843Z,4.50
2023-01-09T11:56:46.021Z,3.88
2023-01-09T11:57:53.021Z,3.75
2023-01-09T11:58:56.126Z,4.40
2023-01-09T12:00:02.829Z,4.22
2023-01-09T12:01:29.540Z,4.30
2023-01-09T12:02:53.320Z,4.28
2023-01-09T12:04:11.959Z,4.10
2023-01-09T12:05:27.991Z,5.03
2023-01-09T12:06:39.890Z,3.60
2023-01-09T12:08:06.054Z,4.63
2023-01-09T12:09:13.136Z,3.90
2023-01-09T12:10:43.158Z,4.05
2023-01-09T12:11:53.279Z,3.85
2023-01-09T12:13:04.117Z,4.30
2023-01-09T12:14:33.641Z,4.85
2023-01-09T12:15:42.742Z,4.30
2023-01-09T12:17:00.661Z,4.22
2023-01-09T12:18:24.047Z,4.15
2023-01-09T12:19:52.402Z,4.30
2023-01-09T12:21:07.151Z,4.25
2023-01-09T12:22:23.876Z,3.70
2023-01-09T12:23:43.245Z,4.00
2023-01-09T12:25:07.086Z,4.07
2023-01-09T12:26:19.106Z,4.38
2023-01-09T12:27:38.442Z,4.00
2023-01-09T12:29:26.413Z,4.15
2023-01-09T12:30:39.072Z,4.47
2023-01-09T12:32:18.767Z,4.72
2023-01-09T12:33:33.179Z,4.30
2023-01-09T12:34:53.742Z,4.40
2023-01-09T12:36:10.378Z,4.63
2023-01-09T12:37:30.742Z,4.70
2023-01-09T12:38:42.526Z,4.55
2023-01-09T12:39:57.905Z,4.40
2023-01-09T12:41:22.806Z,4.78
2023-01-09T12:42:41.061Z,4.20
2023-01-09T12:43:52.542Z,4.60
2023-01-09T12:45:02.758Z,5.05
2023-01-09T12:46:16.774Z,4.75
2023-01-09T12:47:45.652Z,4.90
2023-01-09T12:49:05.660Z,4.47
2023-01-09T12:50:25.168Z,4.68
2023-01-09T12:51:34.694Z,4.90
2023-01-09T12:52:43.327Z,4.82
2023-01-09T12:53:53.305Z,4.68
2023-01-09T12:55:04.124Z,5.40
2023-01-09T12:56:10.625Z,4.63
2023-01-09T12:57:20.543Z,7.70
2023-01-09T12:58:33.421Z,5.55
2023-01-09T12:59:42.393Z,5.93
2023-01-09T13:00:51.176Z,5.63
2023-01-09T13:01:55.134Z,5.50
2023-01-09T13:03:11.969Z,6.00
2023-01-09T13:04:20.596Z,5.90
2023-01-09T13:05:26.714Z,5.22
2023-01-09T13:06:30.334Z,13.25
2023-01-09T13:07:41.093Z,9.65
2023-01-09T13:09:55.121Z,6.15
2023-01-09T13:11:19.003Z,5.38
2023-01-09T13:12:26.263Z,6.53
2023-01-09T13:13:36.352Z,6.07
2023-01-09T13:14:47.792Z,6.30
2023-01-09T13:15:54.680Z,7.82
2023-01-09T13:16:59.850Z,7.13
2023-01-09T13:18:08.258Z,7.05
2023-01-09T13:19:16.320Z,6.72
2023-01-09T13:20:23.571Z,6.82
2023-01-09T13:21:27.530Z,6.40
2023-01-09T13:22:31.173Z,6.68
2023-01-09T13:23:42.909Z,6.40
2023-01-09T13:25:08.171Z,5.80
2023-01-09T13:26:17.694Z,5.70
2023-01-09T13:27:23.518Z,5.93
2023-01-09T13:28:31.380Z,5.78
2023-01-09T13:29:38.621Z,5.57
2023-01-09T13:30:54.530Z,5.75
2023-01-09T13:32:15.006Z,6.15
2023-01-09T13:33:20.920Z,6.10
2023-01-09T13:34:27.316Z,5.80
2023-01-09T13:35:29.486Z,6.05
2023-01-09T13:36:35.132Z,5.93
2023-01-09T13:37:38.300Z,6.38
2023-01-09T13:38:41.333Z,6.55
2023-01-09T13:39:44.437Z,6.55
2023-01-09T13:40:48.930Z,6.00
2023-01-09T13:42:13.141Z,6.25
2023-01-09T13:43:17.014Z,5.65
2023-01-09T13:44:24.675Z,6.13
2023-01-09T13:45:29.895Z,6.32
2023-01-09T13:46:36.975Z,6.10
2023-01-09T13:47:40.129Z,5.97
2023-01-09T13:48:43.227Z,6.15
2023-01-09T13:50:07.036Z,6.15
2023-01-09T13:51:38.911Z,5.82
2023-01-09T13:52:43.121Z,5.82
2023-01-09T13:53:46.707Z,5.82
2023-01-09T13:55:25.514Z,6.05
2023-01-09T13:56:30.064Z,5.50
2023-01-09T13:57:34.987Z,5.90
2023-01-09T13:59:00.166Z,5.30
2023-01-09T14:00:44.094Z,6.00
2023-01-09T14:01:47.692Z,5.57
2023-01-09T14:02:55.626Z,5.38
2023-01-09T14:04:32.157Z,6.10
2023-01-09T14:06:06.338Z,5.80
2023-01-09T14:07:26.368Z,5.40
2023-01-09T14:08:30.197Z,6.20
2023-01-09T14:09:37.859Z,5.20
2023-01-09T14:10:48.617Z,5.75
2023-01-09T14:13:09.958Z,5.40
2023-01-09T14:14:26.844Z,5.85
2023-01-09T14:15:36.942Z,5.70
2023-01-09T14:16:40.859Z,5.28
2023-01-09T14:17:43.957Z,5.40
2023-01-09T14:18:49.771Z,5.45
2023-01-09T14:19:57.770Z,5.10
2023-01-09T14:21:03.994Z,5.80
2023-01-09T14:22:08.530Z,5.32
2023-01-09T14:23:45.652Z,5.32
2023-01-09T14:24:52.469Z,5.15
2023-01-09T14:25:56.903Z,5.47
2023-01-09T14:27:02.328Z,5.13
2023-01-09T14:28:18.466Z,5.10
2023-01-09T14:29:43.480Z,5.25
2023-01-09T14:31:05.451Z,5.47
2023-01-09T14:32:47.983Z,5.07
2023-01-09T14:33:51.114Z,4.78
2023-01-09T14:34:57.369Z,5.03
2023-01-09T14:36:15.434Z,4.80
2023-01-09T14:37:18.313Z,4.68
2023-01-09T14:38:28.691Z,4.72
2023-01-09T14:39:33.133Z,5.22
2023-01-09T14:40:38.274Z,4.72
2023-01-09T14:42:06.182Z,5.70
2023-01-09T14:43:20.131Z,5.32
2023-01-09T14:44:30.042Z,4.85
2023-01-09T14:45:36.535Z,5.18
2023-01-09T14:46:40.120Z,4.90
2023-01-09T14:47:46.712Z,5.10
2023-01-09T14:49:00.094Z,4.75
2023-01-09T14:50:07.888Z,4.43
2023-01-09T14:51:17.803Z,4.40
2023-01-09T14:52:24.815Z,4.35
2023-01-09T14:53:30.958Z,4.30
2023-01-09T14:54:37.392Z,4.95
2023-01-09T14:55:51.159Z,4.47