createdAt,value
2023-05-02T00:02:42.878Z,98840.16
2023-05-02T00:07:46.447Z,98839.63
2023-05-02T00:12:50.697Z,98840.75
2023-05-02T00:17:53.654Z,98847.41
2023-05-02T00:22:57.192Z,98838.97
2023-05-02T00:28:01.562Z,98851.66
2023-05-02T00:33:07.038Z,98838.22
2023-05-02T00:38:10.263Z,98842.38
2023-05-02T00:43:14.906Z,98852.00
2023-05-02T00:48:20.604Z,98853.13
2023-05-02T00:53:23.509Z,98853.72
2023-05-02T00:58:29.379Z,98857.34
2023-05-02T01:03:41.026Z,98851.38
2023-05-02T01:08:51.675Z,98854.63
2023-05-02T01:13:57.698Z,98851.88
2023-05-02T01:19:03.059Z,98851.53
2023-05-02T01:24:12.207Z,98845.50
2023-05-02T01:29:18.744Z,98842.59
2023-05-02T01:34:22.482Z,98842.84
2023-05-02T01:39:27.075Z,98843.19
2023-05-02T01:44:34.030Z,98849.50
2023-05-02T01:49:38.632Z,98848.69
2023-05-02T01:54:42.533Z,98836.78
2023-05-02T01:59:48.859Z,98842.03
2023-05-02T02:04:53.999Z,98846.75
2023-05-02T02:09:56.937Z,98843.91
2023-05-02T02:15:05.227Z,98844.69
2023-05-02T02:20:11.924Z,98850.41
2023-05-02T02:25:17.172Z,98852.50
2023-05-02T02:30:21.460Z,98859.22
2023-05-02T02:35:24.639Z,98866.22
2023-05-02T02:40:32.554Z,98870.09
2023-05-02T02:45:40.145Z,98879.22
2023-05-02T02:50:54.189Z,98890.13
2023-05-02T02:56:01.737Z,98898.81
2023-05-02T03:01:12.230Z,98906.38
2023-05-02T03:06:15.756Z,98905.44
2023-05-02T03:11:18.860Z,98910.25
2023-05-02T03:16:40.208Z,98910.38
2023-05-02T03:21:47.471Z,98916.78
2023-05-02T03:26:56.940Z,98918.38
2023-05-02T03:32:05.534Z,98934.16
2023-05-02T03:37:09.216Z,98949.16
2023-05-02T03:42:12.257Z,98946.97
2023-05-02T03:47:16.586Z,98946.63
2023-05-02T03:52:20.508Z,98947.44
2023-05-02T03:57:24.979Z,98953.94
2023-05-02T04:02:30.898Z,98962.88
2023-05-02T04:07:34.300Z,98974.97
2023-05-02T04:12:40.272Z,98975.81
2023-05-02T04:17:45.264Z,98981.50
2023-05-02T04:22:50.252Z,98992.50
2023-05-02T04:27:53.525Z,98999.50
2023-05-02T04:33:00.686Z,99014.00
2023-05-02T04:38:08.418Z,99030.47
2023-05-02T04:43:14.171Z,99038.97
2023-05-02T04:48:27.126Z,99045.59
2023-05-02T04:53:30.106Z,99063.66
2023-05-02T04:58:35.113Z,99072.94
2023-05-02T05:03:42.480Z,99080.13
2023-05-02T05:08:46.558Z,99079.63
2023-05-02T05:13:51.427Z,99085.94
2023-05-02T05:18:56.292Z,99091.22
2023-05-02T05:23:59.948Z,99098.06
2023-05-02T05:29:05.190Z,99104.72
2023-05-02T05:34:16.446Z,99113.88
2023-05-02T05:39:20.741Z,99112.50
2023-05-02T05:44:26.257Z,99118.91
2023-05-02T05:49:30.949Z,99129.44
2023-05-02T05:54:33.945Z,99138.03
2023-05-02T05:59:37.436Z,99145.78
2023-05-02T06:04:43.454Z,99157.34
2023-05-02T06:09:47.301Z,99165.22
2023-05-02T06:14:51.853Z,99173.59
2023-05-02T06:19:56.483Z,99174.63
2023-05-02T06:25:00.138Z,99188.00
2023-05-02T06:30:03.557Z,99190.59
2023-05-02T06:35:08.891Z,99206.84
2023-05-02T06:40:13.532Z,99216.63
2023-05-02T06:45:16.560Z,99223.19
2023-05-02T06:50:21.407Z,99225.09
2023-05-02T06:55:24.276Z,99239.22
2023-05-02T07:00:27.241Z,99242.34
2023-05-02T07:05:31.965Z,99251.97
2023-05-02T07:10:35.004Z,99262.69
2023-05-02T07:15:37.914Z,99269.56
2023-05-02T07:20:42.539Z,99271.50
2023-05-02T07:25:45.638Z,99282.34
2023-05-02T07:30:48.569Z,99289.59
2023-05-02T07:35:52.908Z,99304.69
2023-05-02T07:40:59.136Z,99313.84
2023-05-02T07:46:05.637Z,99320.44
2023-05-02T07:51:11.595Z,99325.00
2023-05-02T07:56:14.620Z,99324.84
2023-05-02T08:01:18.742Z,99336.75
2023-05-02T08:06:23.547Z,99342.72
2023-05-02T08:11:26.534Z,99353.88
2023-05-02T08:16:32.450Z,99358.06
2023-05-02T08:21:36.811Z,99365.28
2023-05-02T08:26:39.681Z,99367.63
2023-05-02T08:31:42.817Z,99372.50
2023-05-02T08:36:48.152Z,99374.81
2023-05-02T08:41:51.264Z,99378.56
2023-05-02T08:46:57.427Z,99393.38
2023-05-02T08:52:02.737Z,99400.69
2023-05-02T08:57:07.140Z,99408.16
2023-05-02T09:02:19.113Z,99409.78
2023-05-02T09:07:23.423Z,99415.78
2023-05-02T09:12:27.671Z,99416.84
2023-05-02T09:17:40.813Z,99416.44
2023-05-02T09:22:51.380Z,99427.28
2023-05-02T09:27:55.964Z,99441.59
2023-05-02T09:32:59.112Z,99448.13
2023-05-02T09:38:03.682Z,99450.72
2023-05-02T09:43:17.115Z,99436.13
2023-05-02T09:48:20.024Z,99450.97
2023-05-02T09:53:26.296Z,99445.03
2023-05-02T09:58:30.870Z,99442.00
2023-05-02T10:03:39.043Z,99456.16
2023-05-02T10:08:44.128Z,99455.34
2023-05-02T10:13:47.960Z,99463.41
2023-05-02T10:19:00.067Z,99468.00
2023-05-02T10:24:05.033Z,99473.28
2023-05-02T10:29:08.164Z,99471.19
2023-05-02T10:34:13.493Z,99467.13
2023-05-02T10:39:19.664Z,99469.81
2023-05-02T10:44:33.917Z,99481.78
2023-05-02T10:49:51.904Z,99481.72
2023-05-02T10:55:15.301Z,99484.25
2023-05-02T11:00:25.331Z,99484.59
2023-05-02T11:05:29.338Z,99486.19
2023-05-02T11:10:33.602Z,99492.88
2023-05-02T11:15:55.971Z,99485.88
2023-05-02T11:21:27.537Z,99478.88
2023-05-02T11:26:32.818Z,99477.44
2023-05-02T11:32:02.840Z,99494.97
2023-05-02T11:37:12.491Z,99490.03
2023-05-02T11:42:32.379Z,99483.63
2023-05-02T11:47:35.410Z,99482.09
2023-05-02T11:52:39.468Z,99489.88
2023-05-02T11:57:43.965Z,99501.81
2023-05-02T12:02:48.947Z,99498.00
2023-05-02T12:07:51.904Z,99497.97
2023-05-02T12:13:06.219Z,99499.69
2023-05-02T12:18:09.889Z,99500.28
2023-05-02T12:23:13.166Z,99500.34
2023-05-02T12:28:18.841Z,99489.53
2023-05-02T12:33:21.831Z,99497.09
2023-05-02T12:38:25.814Z,99502.09
2023-05-02T12:43:44.491Z,99502.00
2023-05-02T12:48:47.494Z,99497.34
2023-05-02T12:53:50.463Z,99504.09
2023-05-02T12:58:54.734Z,99504.00
2023-05-02T13:03:57.776Z,99509.66
2023-05-02T13:09:00.952Z,99515.44
2023-05-02T13:14:05.990Z,99508.16
2023-05-02T13:19:09.003Z,99505.47
2023-05-02T13:24:11.945Z,99505.81
2023-05-02T13:29:16.203Z,99513.41
2023-05-02T13:34:19.201Z,99516.47
2023-05-02T13:39:22.118Z,99517.06
2023-05-02T13:44:26.366Z,99517.31
2023-05-02T13:49:29.310Z,99511.28
2023-05-02T13:54:32.437Z,99519.94
2023-05-02T13:59:36.711Z,99517.66
2023-05-02T14:04:39.644Z,99516.06
2023-05-02T14:09:42.495Z,99523.16
2023-05-02T14:14:46.851Z,99524.22
2023-05-02T14:19:49.708Z,99527.28
2023-05-02T14:24:52.773Z,99521.66
2023-05-02T14:29:57.102Z,99525.88
2023-05-02T14:35:00.010Z,99519.19
2023-05-02T14:40:03.165Z,99525.25
2023-05-02T14:45:09.436Z,99539.81
2023-05-02T14:50:12.424Z,99545.44
2023-05-02T14:55:16.010Z,99569.72
2023-05-02T15:00:21.149Z,99593.63
2023-05-02T15:05:24.096Z,99600.88
2023-05-02T15:10:27.001Z,99603.63
2023-05-02T15:15:31.268Z,99599.03
2023-05-02T15:20:34.204Z,99601.97
2023-05-02T15:25:37.136Z,99615.75
2023-05-02T15:30:41.792Z,99616.03
2023-05-02T15:35:54.361Z,99629.28
2023-05-02T15:40:58.013Z,99629.56
2023-05-02T15:46:02.303Z,99630.06
2023-05-02T15:51:06.564Z,99644.84
2023-05-02T15:56:10.093Z,99645.88
2023-05-02T16:01:14.353Z,99650.25
2023-05-02T16:06:17.609Z,99649.16
2023-05-02T16:11:21.045Z,99669.38
2023-05-02T16:16:25.709Z,99661.94
2023-05-02T16:21:28.677Z,99671.53
2023-05-02T16:26:45.477Z,99678.59
2023-05-02T16:31:48.427Z,99690.28
2023-05-02T16:36:51.508Z,99683.91
2023-05-02T16:41:55.895Z,99690.31
2023-05-02T16:46:58.883Z,99697.25
2023-05-02T16:52:01.759Z,99704.53
2023-05-02T16:57:06.030Z,99702.38
2023-05-02T17:02:08.973Z,99723.94
2023-05-02T17:07:12.865Z,99726.44
2023-05-02T17:12:22.396Z,99722.16
2023-05-02T17:17:25.400Z,99736.72
2023-05-02T17:22:28.250Z,99735.28
2023-05-02T17:27:32.518Z,99745.09
2023-05-02T17:32:37.701Z,99751.06
2023-05-02T17:37:40.985Z,99755.53
2023-05-02T17:42:45.606Z,99766.88
2023-05-02T17:47:48.599Z,99772.31
2023-05-02T17:52:51.898Z,99772.94
2023-05-02T17:57:58.599Z,99790.13
2023-05-02T18:03:02.033Z,99782.00
2023-05-02T18:08:05.374Z,99795.75
2023-05-02T18:13:10.372Z,99798.44
2023-05-02T18:18:13.506Z,99806.69
2023-05-02T18:23:17.000Z,99814.16
2023-05-02T18:28:21.380Z,99813.72
2023-05-02T18:33:24.323Z,99828.00
2023-05-02T18:38:27.445Z,99829.22
2023-05-02T18:43:33.618Z,99836.06
2023-05-02T18:48:36.997Z,99847.59
2023-05-02T18:53:39.920Z,99854.19
2023-05-02T18:58:44.244Z,99853.56
2023-05-02T19:03:47.154Z,99852.78
2023-05-02T19:08:50.413Z,99859.47
2023-05-02T19:13:56.759Z,99852.19
2023-05-02T19:18:59.663Z,99857.03
2023-05-02T19:24:02.810Z,99864.94
2023-05-02T19:29:07.111Z,99868.88
2023-05-02T19:34:10.170Z,99879.25
2023-05-02T19:39:13.221Z,99880.16
2023-05-02T19:44:18.076Z,99878.25
2023-05-02T19:49:20.956Z,99880.88
2023-05-02T19:54:23.828Z,99887.47
2023-05-02T19:59:28.144Z,99893.69
2023-05-02T20:04:31.099Z,99908.22
2023-05-02T20:09:34.045Z,99908.63
2023-05-02T20:14:38.291Z,99908.63
2023-05-02T20:19:41.173Z,99921.09
2023-05-02T20:24:44.246Z,99936.09
2023-05-02T20:29:48.545Z,99929.13
2023-05-02T20:34:51.473Z,99933.59
2023-05-02T20:39:54.672Z,99937.38
2023-05-02T20:44:59.875Z,99939.06
2023-05-02T20:50:03.322Z,99939.56
2023-05-02T20:55:07.378Z,99946.88
2023-05-02T21:00:13.724Z,99948.50
2023-05-02T21:05:16.815Z,99944.69
2023-05-02T21:10:19.897Z,99949.16
2023-05-02T21:15:24.150Z,99957.88
2023-05-02T21:20:27.687Z,99955.75
2023-05-02T21:25:30.661Z,99953.88
2023-05-02T21:30:35.848Z,99951.72
2023-05-02T21:35:38.890Z,99957.84
2023-05-02T21:40:41.748Z,99960.13
2023-05-02T21:45:46.725Z,99961.66
2023-05-02T21:50:49.682Z,99962.75
2023-05-02T21:55:53.594Z,99958.06
2023-05-02T22:00:57.902Z,99975.00
2023-05-02T22:06:05.797Z,99971.97
2023-05-02T22:11:09.573Z,99972.25
2023-05-02T22:16:14.016Z,99967.53
2023-05-02T22:21:18.827Z,99969.34
2023-05-02T22:26:22.852Z,99969.28
2023-05-02T22:31:27.632Z,99974.25
2023-05-02T22:36:31.239Z,99983.13
2023-05-02T22:41:34.141Z,99976.50
2023-05-02T22:46:39.505Z,99979.50
2023-05-02T22:51:42.861Z,99978.88
2023-05-02T22:56:45.878Z,99986.25
2023-05-02T23:01:50.809Z,99985.63
2023-05-02T23:06:54.211Z,99982.41
2023-05-02T23:11:57.243Z,99980.69
2023-05-02T23:17:02.471Z,99984.50
2023-05-02T23:22:05.412Z,99984.94
2023-05-02T23:27:08.397Z,99982.28
2023-05-02T23:32:12.959Z,99989.13
2023-05-02T23:37:16.082Z,99996.63
2023-05-02T23:42:19.017Z,100000.00
2023-05-02T23:47:24.730Z,100004.50
2023-05-02T23:52:27.620Z,99992.28
2023-05-02T23:57:30.668Z,100006.78
