createdAt,value
2019-05-22T08:27:42.924Z,17.12
2019-05-22T08:30:10.993Z,17.14
2019-05-22T08:32:38.796Z,17.19
2019-05-22T08:35:08.952Z,17.32
2019-05-22T08:37:35.971Z,17.40
2019-05-22T08:40:06.880Z,17.50
2019-05-22T08:42:35.587Z,17.61
2019-05-22T08:45:07.315Z,17.63
2019-05-22T08:47:37.085Z,17.72
2019-05-22T08:50:06.484Z,17.91
2019-05-22T08:52:33.485Z,18.01
2019-05-22T08:55:00.092Z,18.14
2019-05-22T08:57:27.264Z,18.08
2019-05-22T08:59:53.970Z,18.10
2019-05-22T09:02:23.482Z,18.08
2019-05-22T09:04:50.034Z,18.20
2019-05-22T09:07:17.609Z,18.28
2019-05-22T09:09:44.344Z,18.04
2019-05-22T09:12:12.818Z,18.03
2019-05-22T09:14:39.373Z,17.99
2019-05-22T09:17:07.160Z,18.06
2019-05-22T09:19:34.822Z,18.01
2019-05-22T09:22:01.714Z,17.94
2019-05-22T09:24:28.498Z,18.00
2019-05-22T09:26:55.149Z,18.09
2019-05-22T09:29:21.775Z,18.18
2019-05-22T09:31:48.488Z,18.25
2019-05-22T09:34:15.083Z,18.10
2019-05-22T09:36:43.657Z,18.22
2019-05-22T09:39:12.108Z,18.22
2019-05-22T09:41:38.735Z,18.36
2019-05-22T09:44:05.431Z,18.42
2019-05-22T09:46:33.990Z,18.42
2019-05-22T09:49:02.299Z,18.55
2019-05-22T09:51:28.941Z,18.37
2019-05-22T09:53:56.255Z,18.48
2019-05-22T09:56:24.652Z,18.50
2019-05-22T09:58:51.677Z,18.56
2019-05-22T10:01:18.915Z,18.62
2019-05-22T10:03:45.672Z,18.62
2019-05-22T10:06:12.303Z,18.78
2019-05-22T10:08:38.921Z,18.90
2019-05-22T10:11:05.664Z,18.88
2019-05-22T10:13:32.268Z,18.89
2019-05-22T10:16:00.694Z,19.00
2019-05-22T10:18:27.771Z,19.05
2019-05-22T10:20:55.509Z,19.11
2019-05-22T10:23:23.036Z,19.01
2019-05-22T10:25:50.120Z,19.00
2019-05-22T10:28:16.816Z,19.13
2019-05-22T10:30:44.334Z,19.28
2019-05-22T10:33:11.125Z,19.43
2019-05-22T10:35:40.049Z,19.57
2019-05-22T10:38:08.159Z,19.63
2019-05-22T10:40:34.890Z,19.57
2019-05-22T10:43:02.134Z,19.50
2019-05-22T10:45:29.179Z,19.43
2019-05-22T10:47:57.344Z,19.62
2019-05-22T10:50:25.744Z,19.83
2019-05-22T10:52:54.915Z,20.00
2019-05-22T10:55:23.290Z,20.03
2019-05-22T10:57:50.421Z,20.14
2019-05-22T11:00:18.766Z,20.44
2019-05-22T11:02:45.496Z,20.62
2019-05-22T11:05:14.663Z,20.81
2019-05-22T11:07:41.231Z,20.66
2019-05-22T11:10:10.413Z,20.54
2019-05-22T11:12:40.260Z,20.71
2019-05-22T11:15:08.173Z,21.04
2019-05-22T11:17:37.476Z,21.16
2019-05-22T11:20:05.902Z,21.27
2019-05-22T11:22:35.077Z,21.50
2019-05-22T11:25:02.136Z,22.43
2019-05-22T11:27:28.898Z,22.43
2019-05-22T11:29:57.324Z,22.62
2019-05-22T11:32:24.029Z,23.05
2019-05-22T11:34:51.316Z,23.24
2019-05-22T11:37:18.609Z,23.68
2019-05-22T11:39:47.456Z,24.16
2019-05-22T11:42:15.268Z,24.30
2019-05-22T11:44:43.790Z,23.68
2019-05-22T11:47:12.228Z,22.89
2019-05-22T11:49:38.971Z,22.87
2019-05-22T11:52:06.882Z,22.87
2019-05-22T11:54:33.601Z,22.75
2019-05-22T11:57:00.312Z,22.73
2019-05-22T11:59:27.788Z,22.68
2019-05-22T12:01:54.961Z,22.59
2019-05-22T12:04:22.573Z,22.67
2019-05-22T12:06:53.090Z,22.38
2019-05-22T12:09:18.419Z,22.13
2019-05-22T12:11:45.134Z,22.00
2019-05-22T12:14:13.403Z,21.99
2019-05-22T12:16:40.146Z,21.87
2019-05-22T12:19:07.530Z,22.05
2019-05-22T12:21:34.331Z,22.38
2019-05-22T12:24:01.059Z,22.57
2019-05-22T12:26:28.101Z,22.43
2019-05-22T12:28:55.656Z,22.77
2019-05-22T12:31:22.788Z,23.09
2019-05-22T12:33:49.706Z,23.08
2019-05-22T12:36:19.477Z,22.91
2019-05-22T12:38:46.394Z,22.82
2019-05-22T12:41:15.540Z,22.83
2019-05-22T12:43:49.798Z,22.44
2019-05-22T12:46:17.793Z,22.30
2019-05-22T12:48:44.785Z,22.37
2019-05-22T12:51:11.659Z,22.40
2019-05-22T12:53:38.733Z,22.61
2019-05-22T12:56:06.385Z,23.01
2019-05-22T12:58:33.788Z,23.37
2019-05-22T13:01:01.076Z,23.22
2019-05-22T13:03:29.047Z,23.49
2019-05-22T13:05:56.416Z,23.48
2019-05-22T13:08:22.995Z,22.95
2019-05-22T13:10:51.107Z,22.94
2019-05-22T13:13:17.916Z,22.56
2019-05-22T13:15:44.611Z,22.21
2019-05-22T13:18:15.356Z,22.15
2019-05-22T13:20:46.795Z,22.19
2019-05-22T13:23:15.011Z,22.08
2019-05-22T13:25:42.318Z,22.43
2019-05-22T13:28:13.445Z,22.42
2019-05-22T13:30:42.363Z,22.64
2019-05-22T13:33:18.364Z,22.69
2019-05-22T13:35:45.148Z,22.58
2019-05-22T13:38:13.275Z,22.58
2019-05-22T13:40:41.714Z,22.54
2019-05-22T13:43:09.385Z,22.25
2019-05-22T13:45:36.066Z,22.14
2019-05-22T13:48:05.785Z,22.14
2019-05-22T13:50:33.021Z,22.53
2019-05-22T13:53:02.092Z,22.70
2019-05-22T13:55:29.473Z,22.59
2019-05-22T13:57:58.828Z,22.52
2019-05-22T14:00:28.769Z,22.60
2019-05-22T14:02:56.489Z,22.62
2019-05-22T14:05:24.719Z,22.54
2019-05-22T14:07:51.445Z,22.41
2019-05-22T14:10:21.873Z,22.28
2019-05-22T14:12:49.011Z,22.48
2019-05-22T14:15:16.228Z,22.57
2019-05-22T14:17:42.980Z,22.55
2019-05-22T14:20:10.149Z,22.63
2019-05-22T14:22:36.913Z,22.90
2019-05-22T14:25:06.104Z,22.88
2019-05-22T14:27:32.786Z,22.68
2019-05-22T14:30:00.382Z,22.83
2019-05-22T14:32:29.827Z,22.93
2019-05-22T14:34:55.966Z,22.93
2019-05-22T14:37:22.719Z,23.05
2019-05-22T14:39:50.087Z,22.92
2019-05-22T14:42:18.620Z,22.60
2019-05-22T14:44:45.376Z,22.56
2019-05-22T14:47:15.322Z,22.59
2019-05-22T14:49:43.467Z,22.60
2019-05-22T14:52:10.590Z,22.76
2019-05-22T14:54:37.307Z,22.55
2019-05-22T14:57:05.794Z,22.79
2019-05-22T14:59:32.836Z,22.88
2019-05-22T15:01:59.483Z,22.74
2019-05-22T15:04:28.655Z,22.55
2019-05-22T15:06:56.086Z,22.61
2019-05-22T15:09:22.847Z,22.38
2019-05-22T15:11:50.510Z,22.26
2019-05-22T15:14:17.240Z,22.22
2019-05-22T15:16:44.048Z,22.18
2019-05-22T15:19:11.304Z,22.05
2019-05-22T15:21:38.304Z,21.87
2019-05-22T15:24:07.812Z,21.94
2019-05-22T15:26:35.748Z,21.67
2019-05-22T15:29:03.131Z,21.57
2019-05-22T15:31:30.349Z,21.23
2019-05-22T15:33:59.415Z,21.23
2019-05-22T15:36:27.563Z,20.49
2019-05-22T15:38:55.468Z,19.98
2019-05-22T15:41:22.674Z,19.45
2019-05-22T15:43:52.565Z,18.88
2019-05-22T15:46:19.508Z,18.47
2019-05-22T15:48:50.200Z,18.15
2019-05-22T15:51:20.885Z,17.73
2019-05-22T15:53:48.158Z,16.94
2019-05-22T15:56:14.940Z,16.37
2019-05-22T15:58:45.628Z,16.01
2019-05-22T16:01:16.121Z,15.81
2019-05-22T16:03:44.856Z,15.67
2019-05-22T16:06:14.564Z,15.55
2019-05-22T16:08:41.786Z,15.67
2019-05-22T16:11:12.671Z,15.81
2019-05-22T16:13:39.830Z,15.86
2019-05-22T16:16:09.069Z,15.88
2019-05-22T16:18:38.495Z,15.80
2019-05-22T16:21:07.218Z,15.75
2019-05-22T16:23:35.675Z,15.82
2019-05-22T16:26:05.604Z,15.94
2019-05-22T16:28:36.004Z,16.05
2019-05-22T16:31:07.908Z,16.10
2019-05-22T16:33:35.388Z,16.22
2019-05-22T16:36:05.148Z,16.23
2019-05-22T16:38:36.172Z,16.25
2019-05-22T16:41:04.999Z,16.27
2019-05-22T16:43:48.190Z,16.30
2019-05-22T16:46:06.138Z,16.10
2019-05-22T16:48:36.107Z,16.28
2019-05-22T16:51:02.935Z,16.37
2019-05-22T16:53:30.307Z,16.45
2019-05-22T16:55:58.289Z,16.51
2019-05-22T16:58:26.760Z,16.54
2019-05-22T17:00:56.659Z,16.57
2019-05-22T17:03:26.273Z,16.56
2019-05-22T17:05:52.930Z,16.57
2019-05-22T17:08:20.279Z,16.59
2019-05-22T17:10:48.586Z,16.41
2019-05-22T17:13:16.187Z,16.41
2019-05-22T17:15:43.488Z,16.47
2019-05-22T17:18:13.486Z,16.51
2019-05-22T17:20:40.718Z,16.56
2019-05-22T17:23:09.389Z,16.63
2019-05-22T17:25:36.787Z,16.69
2019-05-22T17:28:03.941Z,16.64
2019-05-22T17:30:32.944Z,16.55
2019-05-22T17:33:00.221Z,16.49
2019-05-22T17:35:27.590Z,16.40
2019-05-22T17:37:54.839Z,16.36
2019-05-22T17:40:22.228Z,16.28
2019-05-22T17:42:52.937Z,16.28
2019-05-22T17:45:26.597Z,16.27
2019-05-22T17:47:54.193Z,16.23
2019-05-22T17:50:26.752Z,16.21
2019-05-22T17:52:52.976Z,16.27
2019-05-22T17:55:20.147Z,16.40
2019-05-22T17:57:46.770Z,16.47
2019-05-22T18:00:19.557Z,16.50
2019-05-22T18:02:46.428Z,16.41
2019-05-22T18:05:14.778Z,16.35
2019-05-22T18:07:43.225Z,16.24
2019-05-22T18:10:11.149Z,16.15
2019-05-22T18:12:39.884Z,16.25
2019-05-22T18:15:07.632Z,16.36
2019-05-22T18:17:37.233Z,16.33
2019-05-22T18:20:06.918Z,16.37
2019-05-22T18:22:35.826Z,16.42
2019-05-22T18:25:06.699Z,16.43
2019-05-22T18:27:33.794Z,16.47
2019-05-22T18:30:00.799Z,16.46
2019-05-22T18:32:27.526Z,16.48
2019-05-22T18:34:55.480Z,16.46
2019-05-22T18:37:22.342Z,16.39
2019-05-22T18:39:50.390Z,16.34
2019-05-22T18:42:21.227Z,16.35
2019-05-22T18:44:48.306Z,16.31
2019-05-22T18:47:15.459Z,16.32
2019-05-22T18:49:42.141Z,16.33
2019-05-22T18:52:09.058Z,16.26
2019-05-22T18:54:35.865Z,16.25
2019-05-22T18:57:02.657Z,16.20
2019-05-22T18:59:29.365Z,16.20
2019-05-22T19:01:56.285Z,16.15
2019-05-22T19:04:23.388Z,16.16
2019-05-22T19:06:51.465Z,16.12
2019-05-22T19:09:20.135Z,16.11
2019-05-22T19:11:47.539Z,16.09
2019-05-22T19:14:14.678Z,15.94
2019-05-22T19:16:41.939Z,15.84
2019-05-22T19:19:10.760Z,15.68
2019-05-22T19:21:37.546Z,15.70
2019-05-22T19:24:04.281Z,15.73
2019-05-22T19:26:31.194Z,15.76
2019-05-22T19:28:58.496Z,15.60
2019-05-22T19:31:26.139Z,15.74
2019-05-22T19:33:52.894Z,15.72
2019-05-22T19:36:19.621Z,15.59
2019-05-22T19:38:46.505Z,15.71
2019-05-22T19:41:13.316Z,15.83
2019-05-22T19:43:41.599Z,15.83
2019-05-22T19:46:09.027Z,15.83
2019-05-22T19:48:36.299Z,15.89
2019-05-22T19:51:05.956Z,15.92
2019-05-22T19:53:33.059Z,15.91
2019-05-22T19:56:01.112Z,15.89
2019-05-22T19:58:28.439Z,15.84
2019-05-22T20:00:55.092Z,15.78
2019-05-22T20:03:23.785Z,15.70
2019-05-22T20:05:50.672Z,15.63
2019-05-22T20:08:17.290Z,15.67
2019-05-22T20:10:44.107Z,15.74
2019-05-22T20:13:11.419Z,15.80
2019-05-22T20:15:38.162Z,15.86
2019-05-22T20:18:05.619Z,15.74
2019-05-22T20:20:32.774Z,15.79
2019-05-22T20:22:59.394Z,15.84
2019-05-22T20:25:26.230Z,15.83
2019-05-22T20:27:54.208Z,15.84
2019-05-22T20:30:22.435Z,15.87
2019-05-22T20:32:49.597Z,15.88
2019-05-22T20:35:17.175Z,15.91
2019-05-22T20:37:43.806Z,15.84
2019-05-22T20:40:13.214Z,15.76
2019-05-22T20:42:40.215Z,15.73
2019-05-22T20:45:10.232Z,15.75
2019-05-22T20:47:41.529Z,15.73
2019-05-22T20:50:10.923Z,15.75
2019-05-22T20:52:41.228Z,15.76
2019-05-22T20:55:09.106Z,15.74
2019-05-22T20:57:35.882Z,15.74
2019-05-22T21:00:06.401Z,15.80
2019-05-22T21:02:35.385Z,15.80
2019-05-22T21:05:06.861Z,15.80
2019-05-22T21:07:37.744Z,15.82
2019-05-22T21:10:06.966Z,15.81
2019-05-22T21:12:35.881Z,15.78
2019-05-22T21:15:05.137Z,15.78
2019-05-22T21:17:32.245Z,15.69
2019-05-22T21:20:01.451Z,15.66
2019-05-22T21:22:28.824Z,15.58
2019-05-22T21:24:56.148Z,15.58
2019-05-22T21:27:23.801Z,15.53
2019-05-22T21:29:51.508Z,15.47
2019-05-22T21:32:19.715Z,15.42
2019-05-22T21:34:46.822Z,15.36
2019-05-22T21:37:15.172Z,15.33
2019-05-22T21:39:42.884Z,15.28
2019-05-22T21:42:09.645Z,15.21
2019-05-22T21:44:36.808Z,15.16
2019-05-22T21:47:05.318Z,15.16
2019-05-22T21:49:32.645Z,15.10
2019-05-22T21:51:59.954Z,15.07
2019-05-22T21:54:27.378Z,15.02
2019-05-22T21:56:54.693Z,14.93
2019-05-22T21:59:21.717Z,14.92
2019-05-22T22:01:53.298Z,14.88
2019-05-22T22:04:21.281Z,14.89
2019-05-22T22:06:49.674Z,14.89
2019-05-22T22:09:20.367Z,14.87
2019-05-22T22:11:49.299Z,14.83
2019-05-22T22:14:16.428Z,14.79
2019-05-22T22:16:43.906Z,14.83
2019-05-22T22:19:11.184Z,14.79
2019-05-22T22:21:38.784Z,14.70
2019-05-22T22:24:08.044Z,14.69
2019-05-22T22:26:35.205Z,14.72
2019-05-22T22:29:02.428Z,14.73
2019-05-22T22:31:31.673Z,14.64
2019-05-22T22:34:05.645Z,14.70
2019-05-22T22:36:32.743Z,14.67
2019-05-22T22:38:59.624Z,14.47
2019-05-22T22:41:26.457Z,14.49
2019-05-22T22:43:54.497Z,14.54
2019-05-22T22:46:45.667Z,14.52
2019-05-22T22:49:15.253Z,14.45
2019-05-22T22:51:45.304Z,14.39
2019-05-22T22:54:13.570Z,14.51
2019-05-22T22:56:40.234Z,14.33
2019-05-22T22:59:07.071Z,14.39
2019-05-22T23:01:37.371Z,14.48
2019-05-22T23:04:04.257Z,14.62
2019-05-22T23:06:35.869Z,14.64
2019-05-22T23:09:01.688Z,14.66
2019-05-22T23:11:33.868Z,14.62
2019-05-22T23:14:02.532Z,14.64
2019-05-22T23:16:29.419Z,14.62
2019-05-22T23:19:12.760Z,14.61
2019-05-22T23:21:39.793Z,14.59
2019-05-22T23:24:06.735Z,14.55
2019-05-22T23:26:35.908Z,14.59
2019-05-22T23:29:05.318Z,14.57
2019-05-22T23:31:32.355Z,14.39
2019-05-22T23:34:00.917Z,14.27
2019-05-22T23:36:28.168Z,14.20
2019-05-22T23:38:59.157Z,14.22
2019-05-22T23:41:27.473Z,14.12
2019-05-22T23:43:55.143Z,14.04
2019-05-22T23:46:25.440Z,14.07
2019-05-22T23:48:52.719Z,14.00
2019-05-22T23:51:20.149Z,13.87
2019-05-22T23:53:48.208Z,13.88
2019-05-22T23:56:15.978Z,13.96
2019-05-22T23:58:52.597Z,13.77
