createdAt,value
2018-01-15T00:00:01.724Z,25.45
2018-01-15T00:02:29.376Z,24.70
2018-01-15T00:04:57.039Z,25.92
2018-01-15T00:07:24.598Z,25.08
2018-01-15T00:09:52.343Z,23.40
2018-01-15T00:12:19.914Z,26.55
2018-01-15T00:14:48.236Z,25.20
2018-01-15T00:17:15.927Z,24.80
2018-01-15T00:19:43.549Z,25.88
2018-01-15T00:22:13.949Z,25.33
2018-01-15T00:24:42.445Z,25.15
2018-01-15T00:27:10.147Z,25.15
2018-01-15T00:29:38.067Z,26.55
2018-01-15T00:32:06.487Z,22.55
2018-01-15T00:34:34.026Z,23.30
2018-01-15T00:37:01.730Z,25.55
2018-01-15T00:39:30.743Z,24.77
2018-01-15T00:41:59.074Z,26.65
2018-01-15T00:44:29.667Z,25.20
2018-01-15T00:46:57.295Z,26.92
2018-01-15T00:49:25.114Z,24.20
2018-01-15T00:51:52.691Z,25.77
2018-01-15T00:54:21.055Z,26.02
2018-01-15T00:56:48.802Z,24.83
2018-01-15T00:59:16.502Z,25.40
2018-01-15T01:01:44.231Z,25.40
2018-01-15T01:04:11.734Z,25.23
2018-01-15T01:06:39.329Z,25.70
2018-01-15T01:09:07.717Z,26.27
2018-01-15T01:11:35.349Z,24.25
2018-01-15T01:14:03.802Z,26.20
2018-01-15T01:16:31.606Z,25.48
2018-01-15T01:18:59.297Z,28.58
2018-01-15T01:21:26.847Z,25.52
2018-01-15T01:23:54.789Z,26.90
2018-01-15T01:26:22.327Z,26.83
2018-01-15T01:28:49.928Z,26.02
2018-01-15T01:31:18.220Z,26.10
2018-01-15T01:33:45.794Z,25.37
2018-01-15T01:36:13.364Z,27.30
2018-01-15T01:38:41.004Z,26.85
2018-01-15T01:41:08.678Z,24.35
2018-01-15T01:43:36.344Z,25.25
2018-01-15T01:46:03.896Z,26.80
2018-01-15T01:48:32.189Z,26.30
2018-01-15T01:50:59.898Z,27.27
2018-01-15T01:53:27.626Z,26.90
2018-01-15T01:55:55.149Z,26.73
2018-01-15T01:58:22.687Z,25.15
2018-01-15T02:00:50.220Z,26.40
2018-01-15T02:03:17.702Z,23.33
2018-01-15T02:05:45.342Z,25.52
2018-01-15T02:08:13.718Z,27.30
2018-01-15T02:10:41.255Z,25.92
2018-01-15T02:13:08.834Z,25.27
2018-01-15T02:15:36.353Z,26.70
2018-01-15T02:18:03.907Z,25.37
2018-01-15T02:20:31.583Z,23.10
2018-01-15T02:22:59.137Z,25.55
2018-01-15T02:25:26.807Z,25.77
2018-01-15T02:27:54.305Z,26.45
2018-01-15T02:30:22.012Z,25.10
2018-01-15T02:32:49.558Z,25.05
2018-01-15T02:35:17.128Z,26.02
2018-01-15T02:37:44.667Z,26.30
2018-01-15T02:40:12.365Z,25.40
2018-01-15T02:42:40.374Z,27.35
2018-01-15T02:45:07.939Z,26.55
2018-01-15T02:47:35.462Z,25.98
2018-01-15T02:50:02.933Z,24.52
2018-01-15T02:52:30.410Z,26.20
2018-01-15T02:54:58.183Z,26.40
2018-01-15T02:57:26.418Z,27.70
2018-01-15T02:59:53.883Z,25.12
2018-01-15T03:02:21.416Z,26.87
2018-01-15T03:04:48.917Z,25.40
2018-01-15T03:07:18.443Z,25.83
2018-01-15T03:09:45.935Z,25.52
2018-01-15T03:12:13.441Z,27.33
2018-01-15T03:14:41.711Z,25.48
2018-01-15T03:17:09.997Z,27.15
2018-01-15T03:19:37.531Z,27.67
2018-01-15T03:22:05.156Z,26.77
2018-01-15T03:24:32.671Z,26.30
2018-01-15T03:27:01.030Z,26.00
2018-01-15T03:29:28.581Z,26.65
2018-01-15T03:31:56.078Z,27.27
2018-01-15T03:34:23.601Z,29.05
2018-01-15T03:36:51.111Z,27.37
2018-01-15T03:39:18.678Z,28.00
2018-01-15T03:41:46.244Z,25.80
2018-01-15T03:44:13.877Z,26.65
2018-01-15T03:46:41.421Z,24.42
2018-01-15T03:49:09.823Z,26.08
2018-01-15T03:51:37.504Z,28.08
2018-01-15T03:54:05.070Z,24.85
2018-01-15T03:56:32.673Z,24.73
2018-01-15T03:59:00.950Z,26.87
2018-01-15T04:01:28.457Z,30.62
2018-01-15T04:03:56.188Z,26.42
2018-01-15T04:06:23.744Z,23.87
2018-01-15T04:08:51.327Z,26.67
2018-01-15T04:11:18.825Z,25.48
2018-01-15T04:13:46.337Z,25.98
2018-01-15T04:16:13.883Z,27.75
2018-01-15T04:18:41.560Z,25.83
2018-01-15T04:21:09.120Z,26.40
2018-01-15T04:23:36.650Z,25.30
2018-01-15T04:26:04.158Z,27.17
2018-01-15T04:28:31.659Z,26.08
2018-01-15T04:30:59.919Z,28.02
2018-01-15T04:33:27.410Z,27.35
2018-01-15T04:35:54.940Z,29.42
2018-01-15T04:38:22.421Z,24.80
2018-01-15T04:40:50.683Z,26.85
2018-01-15T04:43:18.293Z,26.37
2018-01-15T04:45:45.773Z,26.25
2018-01-15T04:48:13.268Z,28.55
2018-01-15T04:50:40.848Z,27.27
2018-01-15T04:53:08.367Z,27.92
2018-01-15T04:55:35.885Z,28.55
2018-01-15T04:58:03.384Z,29.02
2018-01-15T05:00:30.906Z,24.63
2018-01-15T05:02:58.420Z,27.75
2018-01-15T05:05:26.750Z,29.50
2018-01-15T05:07:54.358Z,28.67
2018-01-15T05:10:22.059Z,27.23
2018-01-15T05:12:49.622Z,29.52
2018-01-15T05:15:17.131Z,28.55
2018-01-15T05:17:45.396Z,27.55
2018-01-15T05:20:12.871Z,27.95
2018-01-15T05:22:41.168Z,26.92
2018-01-15T05:25:08.665Z,26.87
2018-01-15T05:27:36.157Z,27.35
2018-01-15T05:30:03.767Z,27.25
2018-01-15T05:32:31.270Z,25.02
2018-01-15T05:34:59.545Z,29.00
2018-01-15T05:37:27.280Z,28.10
2018-01-15T05:39:54.806Z,25.52
2018-01-15T05:42:22.377Z,28.45
2018-01-15T05:44:49.989Z,28.85
2018-01-15T05:47:17.603Z,27.00
2018-01-15T05:49:45.417Z,29.40
2018-01-15T05:52:12.985Z,26.80
2018-01-15T05:54:40.501Z,29.75
2018-01-15T05:57:08.009Z,26.70
2018-01-15T05:59:35.469Z,25.65
2018-01-15T06:02:03.074Z,26.40
2018-01-15T06:04:30.656Z,28.65
2018-01-15T06:06:58.150Z,26.83
2018-01-15T06:09:25.697Z,27.45
2018-01-15T06:11:53.234Z,27.15
2018-01-15T06:14:21.530Z,27.25
2018-01-15T06:16:49.096Z,27.35
2018-01-15T06:19:16.606Z,26.90
2018-01-15T06:21:44.136Z,29.60
2018-01-15T06:24:11.665Z,26.60
2018-01-15T06:26:39.328Z,26.60
2018-01-15T06:29:07.038Z,26.52
2018-01-15T06:31:34.770Z,25.60
2018-01-15T06:34:02.732Z,26.00
2018-01-15T06:36:30.522Z,25.98
2018-01-15T06:38:58.291Z,25.35
2018-01-15T06:41:25.903Z,26.75
2018-01-15T06:43:54.553Z,28.33
2018-01-15T06:46:22.198Z,28.23
2018-01-15T06:48:50.836Z,24.87
2018-01-15T06:51:19.225Z,26.02
2018-01-15T06:53:46.903Z,27.65
2018-01-15T06:56:14.501Z,25.50
2018-01-15T06:58:42.240Z,25.50
2018-01-15T07:01:10.907Z,24.17
2018-01-15T07:03:38.472Z,24.42
2018-01-15T07:06:06.200Z,26.00
2018-01-15T07:11:09.400Z,22.37
2018-01-15T07:13:37.040Z,25.95
2018-01-15T07:16:04.711Z,24.85
2018-01-15T07:18:40.491Z,24.75
2018-01-15T07:21:08.054Z,24.30
2018-01-15T07:23:37.230Z,24.23
2018-01-15T07:26:04.765Z,23.60
2018-01-15T07:28:33.682Z,23.30
2018-01-15T07:31:01.210Z,25.58
2018-01-15T07:33:28.725Z,26.20
2018-01-15T07:35:56.750Z,24.60
2018-01-15T07:38:24.244Z,25.42
2018-01-15T07:40:52.530Z,24.35
2018-01-15T07:43:20.057Z,24.63
2018-01-15T07:45:48.202Z,23.67
2018-01-15T07:48:16.849Z,23.33
2018-01-15T07:50:54.920Z,24.10
2018-01-15T07:53:23.186Z,24.10
2018-01-15T07:55:50.667Z,23.15
2018-01-15T07:58:22.401Z,22.95
2018-01-15T08:00:49.898Z,23.60
2018-01-15T08:03:17.357Z,22.25
2018-01-15T08:05:44.821Z,22.73
2018-01-15T08:08:12.270Z,23.10
2018-01-15T08:10:39.716Z,22.20
2018-01-15T08:13:07.161Z,24.15
2018-01-15T08:15:34.617Z,20.95
2018-01-15T08:18:02.068Z,22.83
2018-01-15T08:20:29.521Z,23.15
2018-01-15T08:22:56.976Z,20.65
2018-01-15T08:25:24.442Z,22.17
2018-01-15T08:27:52.676Z,23.08
2018-01-15T08:30:20.162Z,22.77
2018-01-15T08:32:47.631Z,20.85
2018-01-15T08:35:15.164Z,20.62
2018-01-15T08:37:42.617Z,20.35
2018-01-15T08:40:10.070Z,22.42
2018-01-15T08:42:37.569Z,20.52
2018-01-15T08:45:05.790Z,20.30
2018-01-15T08:47:33.284Z,20.00
2018-01-15T08:50:00.761Z,20.40
2018-01-15T08:52:28.992Z,20.50
2018-01-15T08:54:56.469Z,21.23
2018-01-15T08:57:23.921Z,21.05
2018-01-15T08:59:51.874Z,20.00
2018-01-15T09:02:19.308Z,20.60
2018-01-15T09:04:46.749Z,18.87
2018-01-15T09:07:14.230Z,20.23
2018-01-15T09:09:41.714Z,19.98
2018-01-15T09:12:09.416Z,20.42
2018-01-15T09:14:36.937Z,19.62
2018-01-15T09:17:04.393Z,17.52
2018-01-15T09:19:31.857Z,19.30
2018-01-15T09:21:59.334Z,19.30
2018-01-15T09:24:27.578Z,19.12
2018-01-15T09:26:55.201Z,18.02
2018-01-15T09:29:22.649Z,17.85
2018-01-15T09:31:50.101Z,19.02
2018-01-15T09:34:17.549Z,18.20
2018-01-15T09:36:45.005Z,17.95
2018-01-15T09:39:12.497Z,18.40
2018-01-15T09:41:39.976Z,18.62
2018-01-15T09:44:07.431Z,19.00
2018-01-15T09:46:34.888Z,18.70
2018-01-15T09:49:02.352Z,18.45
2018-01-15T09:51:29.845Z,18.60
2018-01-15T09:53:57.296Z,17.77
2018-01-15T09:56:25.532Z,16.73
2018-01-15T09:58:53.019Z,16.87
2018-01-15T10:01:20.493Z,18.20
2018-01-15T10:03:48.034Z,17.40
2018-01-15T10:06:16.127Z,17.50
2018-01-15T10:08:44.002Z,17.70
2018-01-15T10:11:11.815Z,16.25
2018-01-15T10:13:39.650Z,17.15
2018-01-15T10:16:07.534Z,18.10
2018-01-15T10:18:35.178Z,17.58
2018-01-15T10:21:02.955Z,17.35
2018-01-15T10:23:30.591Z,18.05
2018-01-15T10:25:58.089Z,17.70
2018-01-15T10:28:25.555Z,19.40
2018-01-15T10:30:53.027Z,18.58
2018-01-15T10:33:21.240Z,16.40
2018-01-15T10:35:48.702Z,17.12
2018-01-15T10:38:16.163Z,16.08
2018-01-15T10:40:43.629Z,16.30
2018-01-15T10:43:11.113Z,18.15
2018-01-15T10:57:23.698Z,18.40
2018-01-15T11:20:42.461Z,16.40
2018-01-15T11:26:02.550Z,15.38
2018-01-15T11:28:30.145Z,15.57
2018-01-15T11:30:57.640Z,15.70
2018-01-15T11:33:25.147Z,16.45
2018-01-15T11:35:52.626Z,15.90
2018-01-15T11:38:20.148Z,14.20
2018-01-15T11:40:47.663Z,17.00
2018-01-15T11:43:15.149Z,15.82
2018-01-15T11:45:42.633Z,17.02
2018-01-15T11:48:10.124Z,15.68
2018-01-15T11:50:37.598Z,15.38
2018-01-15T11:53:05.118Z,16.42
2018-01-15T11:55:32.611Z,13.93
2018-01-15T11:58:00.913Z,15.30
2018-01-15T12:00:28.398Z,17.50
2018-01-15T12:02:55.894Z,16.10
2018-01-15T12:05:23.373Z,17.70
2018-01-15T12:07:50.862Z,16.27
2018-01-15T12:10:18.369Z,18.37
2018-01-15T12:12:45.961Z,16.67
2018-01-15T12:15:13.436Z,16.42
2018-01-15T12:17:40.913Z,17.58
2018-01-15T12:20:08.441Z,16.05
2018-01-15T12:22:35.945Z,15.68
2018-01-15T12:25:03.398Z,15.75
2018-01-15T12:27:30.901Z,15.82
2018-01-15T12:29:58.377Z,16.20
2018-01-15T12:32:25.858Z,16.67
2018-01-15T12:34:53.330Z,16.12
2018-01-15T12:37:20.841Z,15.13
2018-01-15T12:39:48.326Z,17.58
2018-01-15T12:42:15.839Z,18.05
2018-01-15T12:44:43.453Z,16.08
2018-01-15T12:47:10.954Z,16.90
2018-01-15T12:49:38.528Z,15.88
2018-01-15T12:52:06.029Z,17.55
2018-01-15T12:54:33.608Z,16.98
2018-01-15T12:57:01.224Z,17.25
2018-01-15T12:59:28.830Z,16.20
2018-01-15T13:01:56.555Z,16.80
2018-01-15T13:04:24.514Z,17.17
2018-01-15T13:09:28.881Z,16.12
2018-01-15T13:11:57.357Z,17.12
2018-01-15T13:14:25.837Z,15.95
2018-01-15T13:16:55.107Z,16.02
2018-01-15T13:22:15.389Z,16.98
2018-01-15T13:24:47.337Z,15.70
2018-01-15T13:27:16.415Z,16.80
2018-01-15T13:29:43.906Z,16.60
2018-01-15T13:32:11.605Z,16.98
2018-01-15T13:34:39.182Z,19.50
2018-01-15T13:37:07.505Z,16.45
2018-01-15T13:39:35.135Z,16.70
2018-01-15T13:42:03.546Z,17.90
2018-01-15T13:44:31.466Z,16.85
2018-01-15T13:47:02.800Z,15.93
2018-01-15T13:49:34.239Z,16.87
2018-01-15T13:52:09.300Z,15.05
2018-01-15T13:54:38.760Z,18.80
2018-01-15T13:57:07.049Z,16.20
2018-01-15T13:59:51.572Z,15.23
2018-01-15T14:08:40.315Z,14.82
2018-01-15T14:15:27.897Z,15.48
2018-01-15T14:17:55.443Z,16.90
2018-01-15T14:20:22.997Z,15.88
2018-01-15T14:23:14.678Z,15.43
2018-01-15T14:25:48.448Z,17.62
2018-01-15T14:28:22.437Z,18.17
2018-01-15T14:30:50.776Z,18.37
2018-01-15T14:33:23.428Z,16.40
2018-01-15T14:35:58.158Z,15.30
2018-01-15T14:41:18.694Z,18.25
2018-01-15T14:43:50.053Z,16.75
2018-01-15T14:49:46.964Z,16.27
2018-01-15T14:52:38.802Z,16.50
2018-01-15T14:58:34.207Z,16.65
2018-01-15T15:15:39.931Z,15.30
2018-01-15T15:21:10.787Z,15.77
2018-01-15T15:23:46.682Z,16.30
2018-01-15T15:26:58.672Z,17.23
2018-01-15T15:53:39.904Z,17.60
2018-01-15T15:56:07.399Z,17.65
2018-01-15T15:58:34.921Z,15.45
2018-01-15T16:01:02.616Z,14.98
2018-01-15T16:03:30.909Z,15.80
2018-01-15T16:05:58.480Z,15.63
2018-01-15T16:08:25.984Z,15.75
2018-01-15T16:10:53.430Z,17.00
2018-01-15T16:13:21.464Z,18.45
2018-01-15T16:15:48.937Z,15.90
2018-01-15T16:18:16.425Z,15.13
2018-01-15T16:20:43.938Z,16.90
2018-01-15T16:23:11.462Z,16.42
2018-01-15T16:25:39.725Z,14.90
2018-01-15T16:28:11.742Z,16.30
2018-01-15T16:30:39.257Z,15.95
2018-01-15T16:33:07.704Z,16.08
2018-01-15T16:35:36.034Z,16.45
2018-01-15T16:38:04.425Z,17.02
2018-01-15T16:40:32.168Z,17.62
2018-01-15T16:43:00.494Z,15.35
2018-01-15T16:45:28.041Z,14.98
2018-01-15T16:47:55.652Z,15.73
2018-01-15T16:50:25.825Z,17.55
2018-01-15T16:52:53.341Z,16.50
2018-01-15T16:55:21.606Z,16.40
2018-01-15T16:57:55.713Z,16.65
2018-01-15T17:00:24.746Z,16.17
2018-01-15T17:02:52.260Z,15.88
2018-01-15T17:05:21.073Z,17.40
2018-01-15T17:07:48.599Z,16.45
2018-01-15T17:10:16.058Z,17.45
2018-01-15T17:12:43.547Z,18.25
2018-01-15T17:15:11.054Z,18.08
2018-01-15T17:17:38.563Z,16.87
2018-01-15T17:20:06.817Z,18.15
2018-01-15T17:22:34.378Z,17.30
2018-01-15T17:25:01.891Z,18.50
2018-01-15T17:27:29.352Z,16.35
2018-01-15T17:30:02.661Z,15.82
2018-01-15T17:32:33.164Z,17.37
2018-01-15T17:47:30.469Z,16.80
2018-01-15T18:02:01.141Z,16.95
2018-01-15T18:48:54.337Z,15.07
2018-01-15T19:08:49.357Z,16.42
2018-01-15T19:13:55.995Z,16.77
2018-01-15T19:16:27.806Z,17.45
2018-01-15T19:18:56.665Z,16.62
2018-01-15T19:21:24.629Z,17.52
2018-01-15T19:23:56.697Z,18.33
2018-01-15T19:26:24.600Z,17.87
2018-01-15T19:28:54.722Z,17.15
2018-01-15T19:31:23.470Z,17.85
2018-01-15T19:33:51.191Z,18.35
2018-01-15T19:36:39.979Z,19.20
2018-01-15T19:39:13.054Z,16.73
2018-01-15T19:41:41.734Z,15.48
2018-01-15T19:44:28.262Z,17.60
2018-01-15T19:47:01.482Z,16.80
2018-01-15T19:49:34.843Z,15.65
2018-01-15T19:52:08.935Z,14.90
2018-01-15T19:54:43.446Z,17.08
2018-01-15T19:57:17.685Z,15.52
2018-01-15T19:59:52.430Z,17.70
2018-01-15T20:02:32.748Z,16.98
2018-01-15T20:05:11.937Z,16.00
2018-01-15T20:07:52.357Z,16.60
2018-01-15T20:10:34.808Z,17.12
2018-01-15T20:19:00.380Z,16.55
2018-01-15T20:21:52.033Z,15.63
2018-01-15T20:24:20.375Z,16.58
2018-01-15T20:27:00.213Z,16.35
2018-01-15T20:29:28.143Z,15.60
2018-01-15T20:31:58.615Z,16.33
2018-01-15T20:37:11.796Z,16.80
2018-01-15T20:39:41.047Z,16.00
2018-01-15T21:20:15.088Z,15.60
2018-01-15T21:22:42.603Z,16.20
2018-01-15T21:25:13.882Z,17.75
2018-01-15T21:27:42.435Z,17.80
2018-01-15T21:30:14.087Z,16.73
2018-01-15T21:32:41.790Z,17.37
2018-01-15T21:35:09.543Z,17.67
2018-01-15T21:37:37.110Z,19.17
2018-01-15T21:40:04.611Z,17.90
2018-01-15T21:42:32.277Z,15.85
2018-01-15T21:45:00.561Z,19.45
2018-01-15T21:47:28.284Z,16.75
2018-01-15T21:49:55.895Z,19.25
2018-01-15T21:52:23.415Z,18.67
2018-01-15T21:54:52.080Z,18.67
2018-01-15T21:57:19.687Z,17.08
2018-01-15T21:59:47.544Z,19.65
2018-01-15T22:02:15.252Z,18.80
2018-01-15T22:04:42.773Z,21.20
2018-01-15T22:07:10.397Z,20.05
2018-01-15T22:09:37.952Z,18.45
2018-01-15T22:12:05.463Z,21.83
2018-01-15T22:14:33.732Z,19.55
2018-01-15T22:17:02.093Z,22.30
2018-01-15T22:19:30.801Z,19.40
2018-01-15T22:21:58.310Z,21.00
2018-01-15T22:24:26.758Z,19.37
2018-01-15T22:26:54.300Z,20.33
2018-01-15T22:29:22.563Z,19.52
2018-01-15T22:31:51.934Z,17.30
2018-01-15T22:34:19.819Z,18.45
2018-01-15T22:36:47.494Z,17.70
2018-01-15T22:39:15.076Z,19.17
2018-01-15T22:41:42.878Z,19.05
2018-01-15T22:44:10.737Z,19.40
2018-01-15T22:46:39.114Z,19.23
2018-01-15T22:49:06.826Z,18.17
2018-01-15T22:51:34.369Z,19.40
2018-01-15T22:54:01.880Z,19.92
2018-01-15T22:56:29.430Z,17.27
2018-01-15T22:58:57.013Z,17.90
2018-01-15T23:01:24.670Z,17.77
2018-01-15T23:04:14.258Z,17.15
2018-01-15T23:20:39.585Z,16.17
2018-01-15T23:23:07.167Z,16.65
2018-01-15T23:25:34.676Z,16.00
2018-01-15T23:28:02.137Z,15.77
2018-01-15T23:30:29.765Z,14.27
2018-01-15T23:32:57.266Z,14.60
2018-01-15T23:35:24.757Z,14.65
2018-01-15T23:37:52.267Z,14.60
2018-01-15T23:40:19.740Z,12.95
2018-01-15T23:42:47.287Z,13.27
2018-01-15T23:45:16.141Z,13.35
2018-01-15T23:47:43.674Z,13.45
2018-01-15T23:50:11.195Z,13.80
2018-01-15T23:52:38.890Z,15.18
2018-01-15T23:55:06.394Z,13.02
2018-01-15T23:57:33.861Z,12.25
