createdAt,value
2023-03-08T00:00:21.494Z,1.90
2023-03-08T00:03:14.500Z,1.60
2023-03-08T00:05:42.568Z,2.00
2023-03-08T00:08:10.378Z,1.70
2023-03-08T00:10:38.535Z,1.40
2023-03-08T00:13:07.099Z,2.10
2023-03-08T00:15:38.060Z,1.90
2023-03-08T00:18:06.518Z,1.70
2023-03-08T00:20:34.304Z,2.00
2023-03-08T00:23:01.997Z,2.20
2023-03-08T00:25:29.792Z,1.50
2023-03-08T00:27:57.623Z,2.30
2023-03-08T00:30:25.696Z,1.80
2023-03-08T00:32:55.994Z,2.40
2023-03-08T00:35:23.666Z,2.10
2023-03-08T00:37:51.526Z,2.00
2023-03-08T01:02:59.907Z,1.80
2023-03-08T01:06:10.045Z,1.40
2023-03-08T01:08:55.481Z,1.80
2023-03-08T01:11:27.097Z,1.90
2023-03-08T01:13:55.263Z,1.80
2023-03-08T01:16:29.693Z,1.60
2023-03-08T01:19:00.884Z,1.80
2023-03-08T01:21:30.748Z,1.40
2023-03-08T01:23:59.795Z,1.60
2023-03-08T01:26:29.297Z,2.20
2023-03-08T01:28:57.766Z,1.70
2023-03-08T01:31:28.244Z,1.10
2023-03-08T01:33:57.843Z,2.20
2023-03-08T01:41:26.490Z,1.20
2023-03-08T01:43:55.401Z,1.40
2023-03-08T01:46:28.018Z,1.30
2023-03-08T01:49:15.797Z,1.20
2023-03-08T01:52:09.694Z,1.50
2023-03-08T01:54:49.986Z,1.10
2023-03-08T01:57:23.704Z,1.10
2023-03-08T01:59:56.835Z,1.00
2023-03-08T02:02:31.505Z,1.20
2023-03-08T02:04:59.226Z,0.90
2023-03-08T02:07:27.307Z,1.10
2023-03-08T02:09:55.136Z,1.30
2023-03-08T02:12:23.488Z,0.60
2023-03-08T02:14:51.174Z,0.90
2023-03-08T02:17:19.314Z,0.80
2023-03-08T02:19:55.900Z,0.80
2023-03-08T02:22:24.378Z,1.20
2023-03-08T02:24:52.030Z,1.00
2023-03-08T02:27:28.401Z,1.00
2023-03-08T02:29:56.082Z,0.60
2023-03-08T02:32:23.858Z,0.70
2023-03-08T02:34:51.669Z,0.60
2023-03-08T02:37:19.412Z,0.60
2023-03-08T02:39:48.829Z,0.70
2023-03-08T02:42:16.605Z,0.80
2023-03-08T02:44:44.266Z,0.70
2023-03-08T02:47:11.954Z,0.70
2023-03-08T02:49:39.778Z,1.00
2023-03-08T02:52:10.083Z,0.90
2023-03-08T02:54:37.757Z,0.80
2023-03-08T02:57:05.493Z,1.10
2023-03-08T02:59:33.417Z,0.70
2023-03-08T03:02:01.155Z,1.00
2023-03-08T03:04:32.300Z,1.30
2023-03-08T03:07:00.937Z,1.10
2023-03-08T03:09:29.614Z,1.00
2023-03-08T03:11:57.530Z,0.70
2023-03-08T03:14:28.256Z,1.00
2023-03-08T03:16:56.638Z,1.20
2023-03-08T03:19:24.371Z,0.70
2023-03-08T03:21:52.074Z,1.10
2023-03-08T03:24:19.973Z,1.10
2023-03-08T03:26:56.662Z,1.30
2023-03-08T03:29:25.793Z,1.00
2023-03-08T03:31:58.064Z,1.00
2023-03-08T03:34:25.839Z,1.10
2023-03-08T03:36:53.622Z,1.20
2023-03-08T03:39:21.429Z,1.50
2023-03-08T03:41:49.320Z,1.60
2023-03-08T03:44:17.259Z,1.10
2023-03-08T03:46:45.652Z,1.50
2023-03-08T03:49:15.311Z,1.60
2023-03-08T03:51:44.377Z,1.60
2023-03-08T03:54:19.242Z,1.10
2023-03-08T03:56:47.389Z,2.00
2023-03-08T03:59:15.263Z,1.60
2023-03-08T04:01:43.178Z,2.00
2023-03-08T04:04:17.184Z,2.10
2023-03-08T04:06:45.425Z,2.20
2023-03-08T04:09:16.933Z,1.90
2023-03-08T04:11:46.516Z,2.40
2023-03-08T04:14:17.771Z,2.40
2023-03-08T04:16:45.516Z,1.90
2023-03-08T04:19:23.801Z,2.90
2023-03-08T04:21:54.077Z,2.80
2023-03-08T04:24:24.149Z,2.30
2023-03-08T04:26:54.326Z,2.90
2023-03-08T04:29:22.588Z,3.60
2023-03-08T04:31:50.320Z,3.10
2023-03-08T04:34:19.403Z,3.40
2023-03-08T04:36:48.780Z,3.30
2023-03-08T04:39:16.850Z,3.60
2023-03-08T04:41:45.067Z,3.40
2023-03-08T04:44:19.944Z,3.40
2023-03-08T04:46:49.061Z,4.30
2023-03-08T04:49:21.555Z,4.00
2023-03-08T04:51:53.112Z,3.70
2023-03-08T04:54:21.155Z,3.80
2023-03-08T04:56:53.547Z,5.50
2023-03-08T04:59:23.736Z,3.20
2023-03-08T05:01:51.829Z,3.90
2023-03-08T05:04:20.350Z,4.40
2023-03-08T05:06:48.172Z,4.60
2023-03-08T05:09:20.129Z,3.90
2023-03-08T05:11:49.209Z,4.50
2023-03-08T05:14:17.408Z,4.20
2023-03-08T05:16:45.852Z,4.00
2023-03-08T05:19:14.103Z,4.50
2023-03-08T05:21:48.002Z,4.30
2023-03-08T05:24:15.659Z,5.40
2023-03-08T05:26:43.479Z,4.40
2023-03-08T05:29:11.707Z,4.90
2023-03-08T05:31:40.154Z,5.30
2023-03-08T05:36:38.484Z,3.30
2023-03-08T05:41:51.347Z,4.60
2023-03-08T05:44:25.114Z,4.70
2023-03-08T05:46:53.617Z,4.70
2023-03-08T05:49:21.772Z,4.80
2023-03-08T05:51:50.627Z,5.30
2023-03-08T05:54:18.459Z,5.40
2023-03-08T05:56:47.360Z,5.30
2023-03-08T05:59:25.296Z,4.50
2023-03-08T06:01:53.227Z,4.30
2023-03-08T06:04:26.873Z,5.00
2023-03-08T06:06:57.657Z,4.90
2023-03-08T06:09:28.874Z,5.00
2023-03-08T06:11:56.852Z,5.40
2023-03-08T06:14:25.003Z,4.00
2023-03-08T06:16:53.115Z,5.30
2023-03-08T06:19:21.931Z,3.20
2023-03-08T06:21:51.191Z,5.00
2023-03-08T06:24:19.248Z,4.00
2023-03-08T06:26:47.605Z,4.60
2023-03-08T06:29:16.316Z,5.00
2023-03-08T06:31:44.181Z,4.00
2023-03-08T06:34:12.970Z,4.70
2023-03-08T06:36:40.951Z,4.80
2023-03-08T06:39:09.960Z,4.50
2023-03-08T06:41:37.961Z,5.50
2023-03-08T06:44:06.562Z,4.80
2023-03-08T06:46:34.270Z,5.20
2023-03-08T06:49:03.945Z,5.20
2023-03-08T06:51:33.888Z,4.00
2023-03-08T06:54:01.676Z,4.60
2023-03-08T06:56:29.668Z,4.80
2023-03-08T06:58:58.228Z,3.90
2023-03-08T07:01:26.084Z,4.30
2023-03-08T07:03:53.863Z,4.30
2023-03-08T07:06:21.474Z,4.00
2023-03-08T07:08:49.188Z,4.00
2023-03-08T07:11:16.831Z,4.20
2023-03-08T07:13:44.595Z,4.40
2023-03-08T07:16:13.735Z,4.60
2023-03-08T07:18:41.763Z,3.80
2023-03-08T07:21:10.330Z,4.10
2023-03-08T07:23:38.204Z,3.50
2023-03-08T07:26:07.580Z,3.60
2023-03-08T07:28:35.819Z,3.70
2023-03-08T07:31:03.602Z,3.80
2023-03-08T07:33:31.344Z,3.50
2023-03-08T07:36:02.259Z,3.90
2023-03-08T07:38:30.238Z,3.60
2023-03-08T07:40:58.026Z,2.60
2023-03-08T07:43:26.041Z,4.30
2023-03-08T07:46:02.543Z,3.90
2023-03-08T07:48:32.099Z,3.50
2023-03-08T07:51:09.409Z,3.80
2023-03-08T07:53:37.770Z,3.30
2023-03-08T07:56:06.247Z,4.00
2023-03-08T07:58:34.194Z,2.90
2023-03-08T08:01:02.065Z,3.50
2023-03-08T08:03:29.997Z,3.80
2023-03-08T08:06:02.226Z,2.90
2023-03-08T08:08:30.087Z,3.90
2023-03-08T08:10:58.529Z,3.20
2023-03-08T08:13:26.463Z,3.30
2023-03-08T08:15:59.620Z,3.10
2023-03-08T08:18:28.340Z,4.00
2023-03-08T08:21:05.426Z,2.80
2023-03-08T08:23:36.339Z,3.20
2023-03-08T08:26:09.719Z,3.40
2023-03-08T08:28:39.981Z,2.80
2023-03-08T08:31:14.416Z,2.70
2023-03-08T08:33:42.698Z,2.50
2023-03-08T08:36:16.814Z,2.30
2023-03-08T08:38:46.191Z,2.40
2023-03-08T08:41:16.278Z,2.70
2023-03-08T08:43:45.640Z,2.10
2023-03-08T08:46:14.232Z,2.60
2023-03-08T08:48:43.018Z,2.20
2023-03-08T08:51:13.061Z,2.70
2023-03-08T08:53:41.078Z,2.60
2023-03-08T08:56:25.655Z,2.50
2023-03-08T08:59:00.483Z,1.50
2023-03-08T09:01:31.015Z,2.30
2023-03-08T09:03:59.474Z,2.20
2023-03-08T09:06:28.412Z,2.10
2023-03-08T09:08:58.820Z,2.00
2023-03-08T09:11:28.040Z,2.30
2023-03-08T09:13:56.048Z,2.90
2023-03-08T09:16:25.594Z,2.20
2023-03-08T09:18:56.272Z,2.30
2023-03-08T09:21:25.632Z,1.70
2023-03-08T09:23:53.840Z,2.30
2023-03-08T09:26:21.732Z,1.40
2023-03-08T09:28:49.461Z,2.30
2023-03-08T09:31:18.320Z,2.10
2023-03-08T09:33:48.776Z,2.20
2023-03-08T09:36:16.582Z,1.70
2023-03-08T09:38:46.589Z,1.70
2023-03-08T09:41:32.376Z,2.00
2023-03-08T09:44:09.327Z,1.90
2023-03-08T09:46:42.871Z,1.90
2023-03-08T09:49:16.741Z,1.90
2023-03-08T09:51:49.041Z,2.30
2023-03-08T09:54:21.961Z,1.60
2023-03-08T09:56:52.274Z,2.40
2023-03-08T09:59:35.043Z,2.10
2023-03-08T10:02:17.144Z,1.90
2023-03-08T10:04:59.595Z,2.50
2023-03-08T10:07:55.263Z,2.00
2023-03-08T10:10:47.253Z,1.40
2023-03-08T10:13:21.099Z,1.70
2023-03-08T10:15:51.952Z,2.10
2023-03-08T10:18:35.933Z,2.50
2023-03-08T10:21:03.975Z,1.90
2023-03-08T10:23:35.293Z,2.50
2023-03-08T10:26:09.542Z,1.80
2023-03-08T10:28:37.823Z,2.00
2023-03-08T10:31:19.043Z,2.30
2023-03-08T10:33:49.270Z,1.80
2023-03-08T10:36:20.318Z,2.20
2023-03-08T10:39:08.561Z,1.80
2023-03-08T10:44:05.716Z,1.90
2023-03-08T10:46:33.979Z,2.10
2023-03-08T10:49:18.187Z,1.90
2023-03-08T10:52:00.357Z,2.00
2023-03-08T10:54:29.426Z,2.20
2023-03-08T10:57:02.311Z,1.70
2023-03-08T10:59:34.598Z,2.00
2023-03-08T11:02:15.484Z,2.00
2023-03-08T11:04:53.667Z,2.10
2023-03-08T11:07:26.115Z,2.60
2023-03-08T11:10:14.893Z,2.70
2023-03-08T11:12:43.798Z,1.80
2023-03-08T11:15:20.621Z,1.90
2023-03-08T11:17:54.467Z,1.40
2023-03-08T11:20:28.594Z,1.80
2023-03-08T11:23:15.449Z,2.00
2023-03-08T11:25:48.511Z,2.40
2023-03-08T11:28:28.538Z,1.80
2023-03-08T11:31:08.876Z,2.00
2023-03-08T11:34:08.948Z,1.90
2023-03-08T11:37:02.554Z,2.10
2023-03-08T11:39:34.056Z,0.90
2023-03-08T11:42:21.598Z,2.20
2023-03-08T11:45:30.936Z,2.20
2023-03-08T11:48:16.963Z,1.70
2023-03-08T11:50:53.707Z,1.80
2023-03-08T11:53:37.348Z,1.70
2023-03-08T11:56:28.629Z,1.70
2023-03-08T11:59:11.380Z,2.00
2023-03-08T12:01:47.517Z,1.70
2023-03-08T12:04:34.040Z,1.70
2023-03-08T12:07:08.080Z,1.80
2023-03-08T12:09:58.897Z,1.90
2023-03-08T12:12:43.972Z,2.10
2023-03-08T12:15:24.399Z,2.20
2023-03-08T12:17:57.635Z,2.50
2023-03-08T12:20:31.589Z,2.40
2023-03-08T12:23:25.551Z,2.10
2023-03-08T12:26:13.195Z,2.30
2023-03-08T12:28:49.193Z,2.60
2023-03-08T12:31:30.095Z,2.30
2023-03-08T12:34:00.026Z,2.80
2023-03-08T12:36:43.982Z,1.80
2023-03-08T12:39:35.458Z,2.30
2023-03-08T12:42:09.275Z,2.10
2023-03-08T12:44:38.715Z,2.10
2023-03-08T12:47:13.188Z,2.30
2023-03-08T12:49:47.444Z,2.00
2023-03-08T12:52:18.485Z,2.30
2023-03-08T12:55:09.115Z,1.90
2023-03-08T12:57:46.053Z,2.80
2023-03-08T13:00:20.174Z,2.40
2023-03-08T13:03:03.036Z,2.00
2023-03-08T13:05:32.821Z,2.80
2023-03-08T13:08:12.918Z,2.60
2023-03-08T13:10:49.881Z,2.10
2023-03-08T13:13:35.286Z,2.70
2023-03-08T13:16:23.042Z,2.20
2023-03-08T13:19:02.296Z,2.10
2023-03-08T13:21:36.470Z,2.60
2023-03-08T13:24:43.184Z,2.10
2023-03-08T13:27:21.717Z,2.50
2023-03-08T13:29:49.706Z,2.20
2023-03-08T13:32:21.367Z,2.70
2023-03-08T13:35:01.418Z,1.90
2023-03-08T13:37:30.171Z,1.90
2023-03-08T13:40:00.621Z,2.40
2023-03-08T13:42:29.570Z,2.30
2023-03-08T13:45:16.149Z,2.10
2023-03-08T13:47:46.484Z,2.10
2023-03-08T13:50:45.455Z,1.80
2023-03-08T13:53:25.668Z,2.20
2023-03-08T13:55:57.011Z,1.60
2023-03-08T13:58:40.311Z,2.40
2023-03-08T14:01:18.726Z,2.00
2023-03-08T14:03:47.362Z,2.20
2023-03-08T14:06:23.992Z,1.80
2023-03-08T14:08:53.586Z,2.30
2023-03-08T14:11:24.878Z,2.30
2023-03-08T14:13:54.938Z,2.40
2023-03-08T14:16:31.485Z,2.40
2023-03-08T14:19:09.604Z,2.20
2023-03-08T14:21:37.838Z,1.70
2023-03-08T14:24:10.341Z,2.80
2023-03-08T14:26:40.281Z,3.10
2023-03-08T14:29:11.116Z,2.30
2023-03-08T14:31:39.846Z,2.80
2023-03-08T14:34:22.803Z,2.60
2023-03-08T14:36:58.461Z,2.60
2023-03-08T14:39:30.803Z,2.20
2023-03-08T14:42:08.038Z,1.90
2023-03-08T14:44:37.517Z,2.40
2023-03-08T14:47:11.045Z,1.60
2023-03-08T14:49:38.865Z,1.80
2023-03-08T14:52:20.227Z,2.80
2023-03-08T14:54:47.905Z,1.80
2023-03-08T14:57:22.981Z,2.20
2023-03-08T14:59:51.495Z,2.30
2023-03-08T15:02:19.354Z,2.30
2023-03-08T15:04:47.949Z,2.30
2023-03-08T15:07:22.945Z,2.20
2023-03-08T15:09:51.770Z,2.50
2023-03-08T15:12:19.575Z,1.90
2023-03-08T15:14:47.377Z,2.10
2023-03-08T15:17:15.138Z,2.70
2023-03-08T15:19:43.262Z,2.30
2023-03-08T15:22:14.025Z,2.10
2023-03-08T15:24:41.848Z,1.90
2023-03-08T15:27:16.337Z,2.60
2023-03-08T15:29:44.051Z,2.20
2023-03-08T15:32:11.993Z,2.00
2023-03-08T15:34:40.792Z,2.30
2023-03-08T15:37:14.328Z,2.40
2023-03-08T15:39:43.132Z,2.40
2023-03-08T15:42:10.931Z,2.80
2023-03-08T15:44:38.798Z,2.80
2023-03-08T15:47:06.680Z,3.20
2023-03-08T15:49:35.162Z,3.00
2023-03-08T15:52:02.878Z,2.30
2023-03-08T15:54:32.328Z,2.30
2023-03-08T15:57:00.144Z,2.60
2023-03-08T15:59:27.807Z,2.60
2023-03-08T16:01:55.589Z,2.40
2023-03-08T16:04:23.312Z,2.80
2023-03-08T16:06:51.162Z,2.30
2023-03-08T16:09:18.945Z,2.60
2023-03-08T16:11:48.195Z,2.10
2023-03-08T16:14:17.872Z,2.40
2023-03-08T16:16:46.218Z,2.50
2023-03-08T16:19:14.059Z,3.20
2023-03-08T16:21:41.921Z,2.80
2023-03-08T16:24:11.021Z,2.00
2023-03-08T16:26:38.773Z,2.50
2023-03-08T16:29:06.731Z,2.80
2023-03-08T16:31:35.686Z,3.20
2023-03-08T16:34:04.412Z,2.90
2023-03-08T16:36:33.280Z,2.80
2023-03-08T16:39:01.568Z,2.00
2023-03-08T16:41:30.087Z,3.10
2023-03-08T16:43:58.161Z,2.80
2023-03-08T16:46:26.272Z,3.50
2023-03-08T16:48:55.956Z,5.00
2023-03-08T16:51:26.531Z,4.10
2023-03-08T16:53:54.910Z,3.80
2023-03-08T16:56:28.164Z,5.10
2023-03-08T16:58:58.453Z,4.70
2023-03-08T17:01:26.756Z,5.80
2023-03-08T17:03:56.499Z,6.60
2023-03-08T17:08:53.295Z,5.70
2023-03-08T17:11:23.802Z,4.30
2023-03-08T17:13:55.348Z,4.30
2023-03-08T17:16:26.198Z,5.00
2023-03-08T17:18:55.075Z,4.90
2023-03-08T17:21:23.101Z,3.50
2023-03-08T17:23:52.261Z,4.90
2023-03-08T17:26:21.460Z,3.80
2023-03-08T17:28:50.722Z,6.00
2023-03-08T17:31:21.178Z,5.40
2023-03-08T17:33:49.539Z,4.90
2023-03-08T17:36:17.888Z,3.70
2023-03-08T17:38:46.195Z,4.20
2023-03-08T17:41:15.557Z,3.80
2023-03-08T17:43:43.375Z,2.70
2023-03-08T17:46:18.076Z,5.30
2023-03-08T17:48:46.242Z,2.90
2023-03-08T17:51:18.116Z,3.00
2023-03-08T17:53:47.016Z,3.10
2023-03-08T17:56:17.835Z,3.40
2023-03-08T17:58:45.649Z,2.90
2023-03-08T18:01:14.906Z,3.80
2023-03-08T18:03:42.800Z,4.60
2023-03-08T18:06:24.857Z,4.80
2023-03-08T18:08:52.931Z,4.80
2023-03-08T18:11:20.755Z,5.10
2023-03-08T18:13:48.871Z,5.10
2023-03-08T18:16:16.839Z,4.50
2023-03-08T18:18:49.773Z,4.90
2023-03-08T18:21:19.194Z,6.80
2023-03-08T18:23:47.804Z,5.00
2023-03-08T18:26:17.471Z,9.60
2023-03-08T18:28:45.342Z,6.00
2023-03-08T18:31:23.107Z,7.20
2023-03-08T18:33:54.681Z,11.00
2023-03-08T18:36:23.985Z,10.40
2023-03-08T18:38:52.176Z,8.30
2023-03-08T18:41:27.096Z,9.50
2023-03-08T18:43:56.694Z,5.80
2023-03-08T18:46:29.151Z,5.90
2023-03-08T18:49:08.841Z,6.40
2023-03-08T18:51:38.545Z,8.70
2023-03-08T18:54:09.294Z,6.00
2023-03-08T18:56:37.356Z,5.30
2023-03-08T18:59:07.066Z,5.50
2023-03-08T19:01:36.020Z,7.60
2023-03-08T19:04:06.300Z,5.50
2023-03-08T19:06:37.509Z,4.90
2023-03-08T19:09:13.733Z,10.00
2023-03-08T19:11:42.572Z,9.70
2023-03-08T19:14:15.550Z,10.20
2023-03-08T19:16:43.911Z,9.30
2023-03-08T19:19:14.627Z,9.20
2023-03-08T19:21:44.803Z,6.00
2023-03-08T19:24:14.243Z,12.30
2023-03-08T19:26:46.845Z,20.10
2023-03-08T19:29:22.767Z,11.00
2023-03-08T19:34:29.972Z,9.30
2023-03-08T19:36:58.472Z,23.50
2023-03-08T19:39:29.877Z,14.60
2023-03-08T19:42:00.393Z,11.70
2023-03-08T19:44:29.801Z,6.80
2023-03-08T19:46:57.936Z,6.60
2023-03-08T19:49:31.968Z,8.10
2023-03-08T19:52:02.024Z,9.40
2023-03-08T19:54:31.088Z,6.60
2023-03-08T19:56:59.766Z,9.10
2023-03-08T19:59:27.496Z,10.50
2023-03-08T20:01:55.976Z,11.40
2023-03-08T20:04:24.258Z,11.70
2023-03-08T20:06:52.553Z,5.50
2023-03-08T20:09:21.700Z,8.70
2023-03-08T20:11:57.710Z,8.10
2023-03-08T20:14:27.722Z,7.10
2023-03-08T20:16:56.340Z,7.90
2023-03-08T20:19:24.234Z,10.70
2023-03-08T20:21:52.086Z,4.70
2023-03-08T20:24:19.801Z,7.20
2023-03-08T20:26:47.657Z,7.40
2023-03-08T20:29:15.631Z,7.10
2023-03-08T20:31:44.010Z,6.50
2023-03-08T20:34:11.708Z,6.90
2023-03-08T20:36:39.560Z,8.00
2023-03-08T20:39:07.413Z,8.70
2023-03-08T20:41:35.355Z,11.60
2023-03-08T20:44:03.250Z,7.20
2023-03-08T20:46:33.306Z,6.10
2023-03-08T20:49:01.718Z,9.80
2023-03-08T20:51:29.719Z,7.80
2023-03-08T20:53:57.585Z,16.00
2023-03-08T20:56:26.532Z,14.80
2023-03-08T20:58:56.632Z,7.30
2023-03-08T21:01:30.268Z,9.20
2023-03-08T21:03:58.045Z,6.10
2023-03-08T21:06:30.224Z,7.30
2023-03-08T21:08:59.488Z,9.20
2023-03-08T21:11:28.035Z,11.50
2023-03-08T21:13:56.433Z,10.80
2023-03-08T21:16:27.096Z,11.70
2023-03-08T21:18:57.509Z,10.10
2023-03-08T21:21:30.145Z,7.30
2023-03-08T21:24:00.100Z,7.00
2023-03-08T21:26:29.311Z,6.90
2023-03-08T21:29:04.195Z,4.20
2023-03-08T21:31:37.581Z,5.60
2023-03-08T21:34:06.603Z,5.60
2023-03-08T21:36:36.488Z,6.80
2023-03-08T21:39:05.534Z,12.50
2023-03-08T21:41:35.729Z,10.30
2023-03-08T21:44:09.462Z,10.90
2023-03-08T21:46:38.818Z,8.20
2023-03-08T21:49:07.936Z,4.80
2023-03-08T21:51:37.086Z,6.50
2023-03-08T21:54:06.029Z,4.40
2023-03-08T21:56:35.789Z,7.00
2023-03-08T21:59:03.973Z,8.10
2023-03-08T22:01:32.907Z,6.10
2023-03-08T22:04:02.282Z,6.50
2023-03-08T22:06:30.454Z,6.10
2023-03-08T22:08:58.531Z,6.90
2023-03-08T22:11:26.591Z,11.50
2023-03-08T22:13:57.640Z,8.90
2023-03-08T22:16:27.233Z,7.80
2023-03-08T22:19:00.695Z,7.10
2023-03-08T22:21:29.008Z,5.50
2023-03-08T22:23:59.180Z,8.00
2023-03-08T22:26:28.714Z,9.50
2023-03-08T22:28:57.293Z,10.00
2023-03-08T22:31:27.182Z,9.30
2023-03-08T22:33:55.193Z,9.60
2023-03-08T22:36:23.341Z,9.30
2023-03-08T22:38:51.195Z,11.50
2023-03-08T22:41:22.288Z,8.50
2023-03-08T22:43:50.954Z,3.90
2023-03-08T22:46:22.018Z,5.30
2023-03-08T22:48:50.695Z,5.10
2023-03-08T22:51:21.236Z,5.40
2023-03-08T22:53:49.572Z,7.20
2023-03-08T22:56:23.623Z,6.00
2023-03-08T22:58:52.025Z,4.80
2023-03-08T23:01:21.763Z,3.80
2023-03-08T23:03:52.639Z,4.20
2023-03-08T23:06:20.722Z,6.20
2023-03-08T23:08:48.372Z,6.50
2023-03-08T23:11:17.104Z,5.20
2023-03-08T23:13:44.904Z,3.60
2023-03-08T23:16:14.685Z,4.00
2023-03-08T23:21:14.069Z,5.40
2023-03-08T23:37:32.270Z,7.00
2023-03-08T23:40:00.114Z,6.70
2023-03-08T23:42:27.798Z,4.70
2023-03-08T23:44:55.538Z,4.70
2023-03-08T23:47:23.187Z,4.40
2023-03-08T23:49:51.706Z,4.50
2023-03-08T23:52:21.101Z,4.90
2023-03-08T23:54:48.911Z,4.80
2023-03-08T23:57:16.566Z,5.00
2023-03-08T23:59:44.263Z,4.20
