createdAt,value
2022-12-18T00:03:00.583Z,18.59
2022-12-18T00:06:03.191Z,18.58
2022-12-18T00:09:05.341Z,18.58
2022-12-18T00:15:17.874Z,18.58
2022-12-18T00:18:20.738Z,18.58
2022-12-18T00:21:23.010Z,18.58
2022-12-18T00:24:25.071Z,18.57
2022-12-18T00:27:27.190Z,18.59
2022-12-18T00:30:29.378Z,18.57
2022-12-18T00:33:31.604Z,18.57
2022-12-18T00:36:35.145Z,18.59
2022-12-18T00:39:37.287Z,18.59
2022-12-18T00:42:57.388Z,18.60
2022-12-18T00:45:59.531Z,18.59
2022-12-18T00:49:01.783Z,18.59
2022-12-18T00:52:03.916Z,18.59
2022-12-18T00:55:06.758Z,18.59
2022-12-18T00:58:10.031Z,18.59
2022-12-18T01:01:12.210Z,18.59
2022-12-18T01:04:14.502Z,18.60
2022-12-18T01:07:16.578Z,18.59
2022-12-18T01:10:19.841Z,18.59
2022-12-18T01:13:21.964Z,18.60
2022-12-18T01:16:26.164Z,18.60
2022-12-18T01:19:28.264Z,18.59
2022-12-18T01:22:30.573Z,18.58
2022-12-18T01:25:32.761Z,18.59
2022-12-18T01:28:34.881Z,18.57
2022-12-18T01:31:37.925Z,18.58
2022-12-18T01:34:40.096Z,18.58
2022-12-18T01:37:42.211Z,18.58
2022-12-18T01:40:44.457Z,18.60
2022-12-18T01:43:56.051Z,18.59
2022-12-18T01:46:58.130Z,18.59
2022-12-18T01:50:04.262Z,18.59
2022-12-18T01:53:16.169Z,18.58
2022-12-18T01:56:21.041Z,18.60
2022-12-18T01:59:24.827Z,18.58
2022-12-18T02:02:27.810Z,18.58
2022-12-18T02:05:47.423Z,18.59
2022-12-18T02:09:21.948Z,18.59
2022-12-18T02:12:26.499Z,18.60
2022-12-18T02:15:37.525Z,18.58
2022-12-18T02:18:42.728Z,18.60
2022-12-18T02:21:55.385Z,18.57
2022-12-18T02:25:20.477Z,18.60
2022-12-18T02:28:27.350Z,18.59
2022-12-18T02:31:36.951Z,18.59
2022-12-18T02:34:40.844Z,18.60
2022-12-18T02:37:48.069Z,18.60
2022-12-18T02:40:51.087Z,18.60
2022-12-18T02:44:00.118Z,18.58
2022-12-18T02:47:03.534Z,18.59
2022-12-18T02:50:18.017Z,18.60
2022-12-18T02:53:25.140Z,18.59
2022-12-18T02:56:36.386Z,18.60
2022-12-18T03:00:05.587Z,18.56
2022-12-18T03:03:14.829Z,18.54
2022-12-18T03:06:26.603Z,18.58
2022-12-18T03:09:34.159Z,18.56
2022-12-18T03:12:40.376Z,18.58
2022-12-18T03:15:54.236Z,18.56
2022-12-18T03:19:00.162Z,18.58
2022-12-18T03:22:04.441Z,18.57
2022-12-18T03:25:17.884Z,18.58
2022-12-18T03:28:22.950Z,18.59
2022-12-18T03:31:31.843Z,18.60
2022-12-18T03:34:35.852Z,18.57
2022-12-18T03:37:41.484Z,18.59
2022-12-18T03:40:44.043Z,18.60
2022-12-18T03:44:11.718Z,18.59
2022-12-18T03:47:28.110Z,18.59
2022-12-18T03:50:47.602Z,18.59
2022-12-18T03:54:01.059Z,18.57
2022-12-18T03:57:22.234Z,18.59
2022-12-18T04:00:26.777Z,18.59
2022-12-18T04:03:38.782Z,18.58
2022-12-18T04:06:44.495Z,18.59
2022-12-18T04:09:49.472Z,18.59
2022-12-18T04:12:52.112Z,18.57
2022-12-18T04:15:55.109Z,18.59
2022-12-18T04:18:58.935Z,18.60
2022-12-18T04:22:02.713Z,18.59
2022-12-18T04:25:13.052Z,18.58
2022-12-18T04:28:25.352Z,18.59
2022-12-18T04:31:27.929Z,18.59
2022-12-18T04:34:30.543Z,18.59
2022-12-18T04:37:33.679Z,18.58
2022-12-18T04:40:36.719Z,18.58
2022-12-18T04:43:41.930Z,18.58
2022-12-18T04:46:44.830Z,18.58
2022-12-18T04:49:46.986Z,18.59
2022-12-18T04:52:49.109Z,18.59
2022-12-18T04:55:52.403Z,18.59
2022-12-18T04:58:54.653Z,18.59
2022-12-18T05:01:57.057Z,18.59
2022-12-18T05:04:59.243Z,18.58
2022-12-18T05:08:01.317Z,18.57
2022-12-18T05:11:12.776Z,18.58
2022-12-18T05:14:14.834Z,18.58
2022-12-18T05:17:16.941Z,18.58
2022-12-18T05:20:19.325Z,18.57
2022-12-18T05:23:22.826Z,18.57
2022-12-18T05:26:24.923Z,18.58
2022-12-18T05:29:27.074Z,18.58
2022-12-18T05:32:29.170Z,18.57
2022-12-18T05:35:31.296Z,18.58
2022-12-18T05:38:35.803Z,18.58
2022-12-18T05:41:37.889Z,18.58
2022-12-18T05:44:40.008Z,18.57
2022-12-18T05:47:42.152Z,18.57
2022-12-18T05:50:46.496Z,18.58
2022-12-18T05:53:49.244Z,18.58
2022-12-18T05:56:51.480Z,18.55
2022-12-18T05:59:53.611Z,18.58
2022-12-18T06:02:55.926Z,18.58
2022-12-18T06:05:58.091Z,18.59
2022-12-18T06:09:00.166Z,18.56
2022-12-18T06:12:02.239Z,18.57
2022-12-18T06:15:05.016Z,18.57
2022-12-18T06:18:07.083Z,18.59
2022-12-18T06:21:09.224Z,18.60
2022-12-18T06:24:11.395Z,18.59
2022-12-18T06:27:13.839Z,18.59
2022-12-18T06:30:16.193Z,18.59
2022-12-18T06:33:18.340Z,18.59
2022-12-18T06:36:21.645Z,18.59
2022-12-18T06:39:23.743Z,18.59
2022-12-18T06:42:26.202Z,18.60
2022-12-18T06:45:28.396Z,18.59
2022-12-18T06:48:31.131Z,18.60
2022-12-18T06:51:33.277Z,18.60
2022-12-18T06:54:35.500Z,18.60
2022-12-18T06:57:38.278Z,18.60
2022-12-18T07:00:40.471Z,18.60
2022-12-18T07:03:44.011Z,18.61
2022-12-18T07:06:46.755Z,18.61
2022-12-18T07:09:50.772Z,18.61
2022-12-18T07:12:53.011Z,18.61
2022-12-18T07:15:55.207Z,18.62
2022-12-18T07:18:57.525Z,18.62
2022-12-18T07:21:59.654Z,18.62
2022-12-18T07:25:01.779Z,18.63
2022-12-18T07:28:04.954Z,18.64
2022-12-18T07:31:12.225Z,18.64
2022-12-18T07:34:15.631Z,18.65
2022-12-18T07:37:18.954Z,18.64
2022-12-18T07:40:21.100Z,18.64
2022-12-18T07:43:23.175Z,18.61
2022-12-18T07:46:25.442Z,18.64
2022-12-18T07:49:27.561Z,18.64
2022-12-18T07:52:29.623Z,18.63
2022-12-18T07:55:51.823Z,18.66
2022-12-18T07:58:55.255Z,18.64
2022-12-18T08:01:57.586Z,18.66
2022-12-18T08:04:59.780Z,18.65
2022-12-18T08:08:01.924Z,18.66
2022-12-18T08:11:04.068Z,18.65
2022-12-18T08:14:06.164Z,18.67
2022-12-18T08:17:08.292Z,18.67
2022-12-18T08:20:10.764Z,18.66
2022-12-18T08:23:12.935Z,18.67
2022-12-18T08:26:15.069Z,18.66
2022-12-18T08:29:21.452Z,18.67
2022-12-18T08:32:24.461Z,18.68
2022-12-18T08:35:29.524Z,18.68
2022-12-18T08:38:34.086Z,18.68
2022-12-18T08:41:36.258Z,18.68
2022-12-18T08:44:38.407Z,18.67
2022-12-18T08:47:40.597Z,18.67
2022-12-18T08:50:42.732Z,18.67
2022-12-18T08:53:48.242Z,18.68
2022-12-18T08:56:50.659Z,18.67
2022-12-18T08:59:52.790Z,18.67
2022-12-18T09:02:55.012Z,18.66
2022-12-18T09:05:57.430Z,18.67
2022-12-18T09:08:59.724Z,18.68
2022-12-18T09:12:02.396Z,18.67
2022-12-18T09:15:05.128Z,18.64
2022-12-18T09:18:07.240Z,18.67
2022-12-18T09:21:20.396Z,18.67
2022-12-18T09:24:22.561Z,18.66
2022-12-18T09:27:24.654Z,18.67
2022-12-18T09:30:27.322Z,18.67
2022-12-18T09:33:29.452Z,18.66
2022-12-18T09:36:31.779Z,18.69
2022-12-18T09:39:36.634Z,18.67
2022-12-18T09:42:38.754Z,18.67
2022-12-18T09:45:47.032Z,18.69
2022-12-18T09:48:51.705Z,18.68
2022-12-18T09:52:01.533Z,18.69
2022-12-18T09:55:35.185Z,18.70
2022-12-18T09:58:45.196Z,18.70
2022-12-18T10:01:47.393Z,18.70
2022-12-18T10:05:06.262Z,18.69
2022-12-18T10:08:20.447Z,18.70
2022-12-18T10:11:40.930Z,18.71
2022-12-18T10:15:15.546Z,18.68
2022-12-18T10:18:23.404Z,18.72
2022-12-18T10:21:56.041Z,18.72
2022-12-18T10:25:03.079Z,18.72
2022-12-18T10:28:12.648Z,18.72
2022-12-18T10:31:20.966Z,18.73
2022-12-18T10:34:26.750Z,18.72
2022-12-18T10:37:30.351Z,18.73
2022-12-18T10:40:33.016Z,18.74
2022-12-18T10:43:37.154Z,18.75
2022-12-18T10:46:39.725Z,18.77
2022-12-18T10:49:49.436Z,18.75
2022-12-18T10:53:00.105Z,18.79
2022-12-18T10:56:04.111Z,18.80
2022-12-18T10:59:08.779Z,18.82
2022-12-18T11:02:27.821Z,18.83
2022-12-18T11:05:32.538Z,18.84
2022-12-18T11:08:35.041Z,18.87
2022-12-18T11:11:38.279Z,18.86
2022-12-18T11:14:48.767Z,18.91
2022-12-18T11:17:51.979Z,18.93
2022-12-18T11:20:58.974Z,18.98
2022-12-18T11:24:01.217Z,19.00
2022-12-18T11:27:05.618Z,19.05
2022-12-18T11:30:27.664Z,19.07
2022-12-18T11:33:29.876Z,19.13
2022-12-18T11:36:42.306Z,19.16
2022-12-18T11:39:51.256Z,19.19
2022-12-18T11:43:03.467Z,19.23
2022-12-18T11:46:13.528Z,19.27
2022-12-18T11:49:26.648Z,19.32
2022-12-18T11:52:38.190Z,19.38
2022-12-18T11:56:00.077Z,19.41
2022-12-18T11:59:26.750Z,19.46
2022-12-18T12:02:43.901Z,19.50
2022-12-18T12:05:51.920Z,19.55
2022-12-18T12:09:08.763Z,19.59
2022-12-18T12:12:26.035Z,19.65
2022-12-18T12:15:55.925Z,19.69
2022-12-18T12:19:33.774Z,19.75
2022-12-18T12:23:16.475Z,19.74
2022-12-18T12:26:31.238Z,19.81
2022-12-18T12:29:57.727Z,19.85
2022-12-18T12:33:09.266Z,19.89
2022-12-18T12:36:42.133Z,19.93
2022-12-18T12:39:48.409Z,19.98
2022-12-18T12:43:23.505Z,19.99
2022-12-18T12:46:27.076Z,20.06
2022-12-18T12:49:36.320Z,20.08
2022-12-18T12:52:46.490Z,20.12
2022-12-18T12:55:48.737Z,20.18
2022-12-18T12:59:23.176Z,20.28
2022-12-18T13:02:45.628Z,20.26
2022-12-18T13:06:02.000Z,20.38
2022-12-18T13:09:05.917Z,20.23
2022-12-18T13:12:30.516Z,20.16
2022-12-18T13:15:48.334Z,20.13
2022-12-18T13:18:55.437Z,20.12
2022-12-18T13:25:30.492Z,20.08
2022-12-18T13:28:47.897Z,20.02
2022-12-18T13:31:49.979Z,19.96
2022-12-18T13:35:23.163Z,19.88
2022-12-18T13:38:32.178Z,19.80
2022-12-18T13:41:34.961Z,19.73
2022-12-18T13:44:43.155Z,19.69
2022-12-18T13:47:45.456Z,19.64
2022-12-18T13:51:02.131Z,19.60
2022-12-18T13:54:31.541Z,19.54
2022-12-18T13:57:36.346Z,19.50
2022-12-18T14:00:44.187Z,19.47
2022-12-18T14:03:48.044Z,19.41
2022-12-18T14:06:53.865Z,19.39
2022-12-18T14:13:29.235Z,19.33
2022-12-18T14:16:32.734Z,19.32
2022-12-18T14:19:35.245Z,19.30
2022-12-18T14:22:37.681Z,19.30
2022-12-18T14:25:39.852Z,19.26
2022-12-18T14:28:45.310Z,19.24
2022-12-18T14:31:49.822Z,19.26
2022-12-18T14:34:55.001Z,19.26
2022-12-18T14:38:23.257Z,19.25
2022-12-18T14:41:26.896Z,19.26
2022-12-18T14:44:39.078Z,19.24
2022-12-18T14:47:51.209Z,19.25
2022-12-18T14:51:01.707Z,19.22
2022-12-18T14:54:09.196Z,19.21
2022-12-18T14:57:26.018Z,19.21
2022-12-18T15:00:28.108Z,19.19
2022-12-18T15:03:30.180Z,19.19
2022-12-18T15:06:35.650Z,19.19
2022-12-18T15:09:38.952Z,19.18
2022-12-18T15:12:43.418Z,19.16
2022-12-18T15:15:46.077Z,19.16
2022-12-18T15:18:48.968Z,19.14
2022-12-18T15:21:51.118Z,19.14
2022-12-18T15:24:53.787Z,19.12
2022-12-18T15:27:56.028Z,19.13
2022-12-18T15:31:01.917Z,19.11
2022-12-18T15:34:21.794Z,19.10
2022-12-18T15:37:23.877Z,19.07
2022-12-18T15:40:26.091Z,19.09
2022-12-18T15:43:37.914Z,19.08
2022-12-18T15:46:40.351Z,19.06
2022-12-18T15:49:42.761Z,19.06
2022-12-18T15:52:46.866Z,19.07
2022-12-18T15:56:07.602Z,19.05
2022-12-18T15:59:28.511Z,19.04
2022-12-18T16:02:31.347Z,19.04
2022-12-18T16:05:33.769Z,19.02
2022-12-18T16:08:36.090Z,19.02
2022-12-18T16:11:39.383Z,19.01
2022-12-18T16:14:41.506Z,19.01
2022-12-18T16:17:44.863Z,19.01
2022-12-18T16:20:49.481Z,19.00
2022-12-18T16:23:51.881Z,19.00
2022-12-18T16:26:55.159Z,18.99
2022-12-18T16:29:57.343Z,19.01
2022-12-18T16:32:59.645Z,19.00
2022-12-18T16:36:01.740Z,18.99
2022-12-18T16:39:04.699Z,19.00
2022-12-18T16:42:20.690Z,19.00
2022-12-18T16:45:23.114Z,18.99
2022-12-18T16:48:25.246Z,18.98
2022-12-18T16:51:28.247Z,18.98
2022-12-18T16:54:30.583Z,18.97
2022-12-18T16:57:32.803Z,18.98
2022-12-18T17:00:34.935Z,18.98
2022-12-18T17:03:37.302Z,18.98
2022-12-18T17:06:42.395Z,18.97
2022-12-18T17:09:44.479Z,18.97
2022-12-18T17:12:46.797Z,18.98
2022-12-18T17:15:49.262Z,18.95
2022-12-18T17:18:52.724Z,18.95
2022-12-18T17:21:55.124Z,18.96
2022-12-18T17:24:57.264Z,18.95
2022-12-18T17:27:59.323Z,18.96
2022-12-18T17:31:01.527Z,18.93
2022-12-18T17:34:03.872Z,18.95
2022-12-18T17:37:05.987Z,18.92
2022-12-18T17:40:08.627Z,18.94
2022-12-18T17:43:11.745Z,18.95
2022-12-18T17:46:14.834Z,18.92
2022-12-18T17:49:17.022Z,18.94
2022-12-18T17:52:19.152Z,18.91
2022-12-18T17:55:21.278Z,18.94
2022-12-18T17:58:23.777Z,18.92
2022-12-18T18:01:26.546Z,18.93
2022-12-18T18:04:28.906Z,18.93
2022-12-18T18:07:31.045Z,18.92
2022-12-18T18:10:38.186Z,18.91
2022-12-18T18:13:58.949Z,18.92
2022-12-18T18:17:04.408Z,18.93
2022-12-18T18:20:07.770Z,18.90
2022-12-18T18:23:09.801Z,18.90
2022-12-18T18:26:14.744Z,18.90
2022-12-18T18:29:22.512Z,18.91
2022-12-18T18:32:24.962Z,18.91
2022-12-18T18:35:52.987Z,18.90
2022-12-18T18:38:49.659Z,18.88
2022-12-18T18:41:52.008Z,18.90
2022-12-18T18:44:54.139Z,18.89
2022-12-18T18:47:56.408Z,18.89
2022-12-18T18:51:03.763Z,18.88
2022-12-18T18:54:05.843Z,18.90
2022-12-18T18:57:30.088Z,18.89
2022-12-18T19:00:32.428Z,18.89
2022-12-18T19:03:35.851Z,18.89
2022-12-18T19:06:38.069Z,18.89
2022-12-18T19:09:40.795Z,18.89
2022-12-18T19:13:01.507Z,18.87
2022-12-18T19:16:11.236Z,18.89
2022-12-18T19:19:14.165Z,18.89
2022-12-18T19:22:16.669Z,18.89
2022-12-18T19:25:19.967Z,18.88
2022-12-18T19:28:26.364Z,18.88
2022-12-18T19:31:34.841Z,18.88
2022-12-18T19:34:37.925Z,18.88
2022-12-18T19:37:40.250Z,18.88
2022-12-18T19:40:43.758Z,18.88
2022-12-18T19:43:47.403Z,18.88
2022-12-18T19:46:52.573Z,18.88
2022-12-18T19:49:54.802Z,18.87
2022-12-18T19:52:57.240Z,18.87
2022-12-18T19:55:59.323Z,18.87
2022-12-18T19:59:02.652Z,18.88
2022-12-18T20:02:04.866Z,18.88
2022-12-18T20:05:10.537Z,18.87
2022-12-18T20:08:12.612Z,18.86
2022-12-18T20:11:15.101Z,18.87
2022-12-18T20:14:23.131Z,18.88
2022-12-18T20:17:25.838Z,18.86
2022-12-18T20:20:28.817Z,18.87
2022-12-18T20:23:32.202Z,18.86
2022-12-18T20:26:35.841Z,18.86
2022-12-18T20:29:38.131Z,18.86
2022-12-18T20:32:40.270Z,18.84
2022-12-18T20:35:42.660Z,18.84
2022-12-18T20:38:44.966Z,18.86
2022-12-18T20:41:47.657Z,18.86
2022-12-18T20:44:49.786Z,18.86
2022-12-18T20:47:56.739Z,18.86
2022-12-18T20:51:06.815Z,18.86
2022-12-18T20:54:11.798Z,18.86
2022-12-18T20:57:14.459Z,18.85
2022-12-18T21:00:16.789Z,18.83
2022-12-18T21:03:23.389Z,18.85
2022-12-18T21:06:25.538Z,18.84
2022-12-18T21:09:27.646Z,18.85
2022-12-18T21:12:44.912Z,18.85
2022-12-18T21:15:59.374Z,18.83
2022-12-18T21:19:01.487Z,18.84
2022-12-18T21:22:04.092Z,18.85
2022-12-18T21:25:06.738Z,18.84
2022-12-18T21:28:08.851Z,18.84
2022-12-18T21:31:11.172Z,18.85
2022-12-18T21:34:17.194Z,18.84
2022-12-18T21:37:19.419Z,18.84
2022-12-18T21:40:21.503Z,18.84
2022-12-18T21:43:42.248Z,18.84
2022-12-18T21:46:55.668Z,18.83
2022-12-18T21:49:58.974Z,18.84
2022-12-18T21:53:01.044Z,18.84
2022-12-18T21:56:03.278Z,18.84
2022-12-18T21:59:05.441Z,18.84
2022-12-18T22:02:11.253Z,18.83
2022-12-18T22:05:16.325Z,18.84
2022-12-18T22:08:18.388Z,18.84
2022-12-18T22:11:20.700Z,18.84
2022-12-18T22:14:24.763Z,18.83
2022-12-18T22:17:26.905Z,18.82
2022-12-18T22:20:30.012Z,18.84
2022-12-18T22:23:33.377Z,18.84
2022-12-18T22:26:40.109Z,18.85
2022-12-18T22:30:01.231Z,18.83
2022-12-18T22:33:03.806Z,18.85
2022-12-18T22:36:06.893Z,18.85
2022-12-18T22:39:15.019Z,18.85
2022-12-18T22:42:17.132Z,18.86
2022-12-18T22:45:19.776Z,18.85
2022-12-18T22:48:21.933Z,18.85
2022-12-18T22:51:24.044Z,18.84
2022-12-18T22:54:26.152Z,18.85
2022-12-18T22:57:28.544Z,18.84
2022-12-18T23:00:30.687Z,18.83
2022-12-18T23:03:34.806Z,18.85
2022-12-18T23:06:36.940Z,18.85
2022-12-18T23:09:39.280Z,18.85
2022-12-18T23:12:41.382Z,18.85
2022-12-18T23:15:43.700Z,18.85
2022-12-18T23:18:46.165Z,18.85
2022-12-18T23:21:48.240Z,18.84
2022-12-18T23:24:50.385Z,18.86
2022-12-18T23:27:52.605Z,18.84
2022-12-18T23:30:56.884Z,18.83
2022-12-18T23:34:00.659Z,18.85
2022-12-18T23:37:03.707Z,18.85
2022-12-18T23:40:06.777Z,18.84
2022-12-18T23:43:08.862Z,18.85
2022-12-18T23:46:20.446Z,18.81
2022-12-18T23:49:22.825Z,18.85
2022-12-18T23:52:24.961Z,18.84
2022-12-18T23:55:27.083Z,18.84
2022-12-18T23:58:29.580Z,18.83
