createdAt,value
2023-06-27T00:55:05.917Z,96857.72
2023-06-27T02:06:33.951Z,96883.53
2023-06-27T02:16:14.407Z,96890.06
2023-06-27T02:25:26.445Z,96897.59
2023-06-27T02:50:52.173Z,96914.47
2023-06-27T02:53:19.776Z,96901.63
2023-06-27T02:55:49.815Z,96918.81
2023-06-27T02:58:17.490Z,96912.84
2023-06-27T03:00:46.189Z,96918.16
2023-06-27T03:03:14.479Z,96908.97
2023-06-27T03:05:43.046Z,96915.59
2023-06-27T03:08:10.779Z,96919.88
2023-06-27T03:10:38.697Z,96918.84
2023-06-27T03:13:06.378Z,96911.84
2023-06-27T03:15:34.374Z,96908.44
2023-06-27T03:18:03.694Z,96914.25
2023-06-27T03:20:32.211Z,96921.25
2023-06-27T03:23:00.650Z,96917.34
2023-06-27T03:25:28.192Z,96920.69
2023-06-27T03:27:56.602Z,96930.38
2023-06-27T03:30:25.320Z,96928.09
2023-06-27T03:32:53.526Z,96913.34
2023-06-27T03:35:21.711Z,96918.69
2023-06-27T03:37:52.434Z,96921.25
2023-06-27T03:40:20.169Z,96924.53
2023-06-27T03:42:48.185Z,96923.66
2023-06-27T03:45:15.845Z,96922.47
2023-06-27T03:47:43.574Z,96925.66
2023-06-27T03:50:11.599Z,96929.34
2023-06-27T03:52:39.869Z,96928.03
2023-06-27T03:55:08.257Z,96933.75
2023-06-27T03:57:37.222Z,96919.69
2023-06-27T04:00:08.733Z,96924.25
2023-06-27T04:02:43.418Z,96922.22
2023-06-27T04:05:12.534Z,96923.34
2023-06-27T04:07:42.432Z,96927.94
2023-06-27T04:10:11.130Z,96930.16
2023-06-27T04:12:38.774Z,96925.13
2023-06-27T04:15:07.339Z,96918.03
2023-06-27T04:17:36.420Z,96915.94
2023-06-27T04:20:04.602Z,96931.06
2023-06-27T04:22:32.392Z,96923.06
2023-06-27T04:24:59.971Z,96909.97
2023-06-27T04:27:28.579Z,96909.13
2023-06-27T04:29:56.172Z,96907.97
2023-06-27T04:32:24.341Z,96910.25
2023-06-27T04:34:51.945Z,96900.53
2023-06-27T04:37:19.762Z,96897.94
2023-06-27T04:39:47.366Z,96898.00
2023-06-27T04:42:15.726Z,96894.16
2023-06-27T04:44:43.361Z,96899.38
2023-06-27T04:47:10.995Z,96891.63
2023-06-27T04:49:38.574Z,96897.41
2023-06-27T04:52:06.369Z,96892.75
2023-06-27T04:54:34.035Z,96893.28
2023-06-27T04:59:32.815Z,96896.81
2023-06-27T05:02:00.524Z,96898.00
2023-06-27T05:04:28.281Z,96894.59
2023-06-27T05:06:55.992Z,96901.00
2023-06-27T05:09:24.123Z,96897.88
2023-06-27T05:11:51.993Z,96906.38
2023-06-27T05:14:19.621Z,96898.91
2023-06-27T05:16:47.237Z,96901.50
2023-06-27T05:19:14.849Z,96898.44
2023-06-27T05:21:42.634Z,96891.78
2023-06-27T05:24:10.384Z,96888.38
2023-06-27T05:26:37.999Z,96894.84
2023-06-27T05:29:05.614Z,96890.03
2023-06-27T05:31:33.236Z,96887.34
2023-06-27T05:34:00.843Z,96876.13
2023-06-27T05:36:28.707Z,96876.03
2023-06-27T05:38:56.714Z,96877.91
2023-06-27T05:41:24.744Z,96874.50
2023-06-27T05:43:52.341Z,96880.59
2023-06-27T05:46:19.930Z,96871.75
2023-06-27T05:48:47.556Z,96873.94
2023-06-27T05:51:15.098Z,96868.41
2023-06-27T05:53:42.897Z,96877.41
2023-06-27T05:56:10.592Z,96866.81
2023-06-27T05:58:38.395Z,96869.91
2023-06-27T06:01:06.204Z,96876.59
2023-06-27T06:03:34.615Z,96876.75
2023-06-27T06:06:02.475Z,96869.06
2023-06-27T06:08:30.174Z,96873.72
2023-06-27T06:10:57.729Z,96856.94
2023-06-27T06:13:25.294Z,96863.13
2023-06-27T06:15:53.158Z,96865.22
2023-06-27T06:18:20.842Z,96866.25
2023-06-27T06:20:48.430Z,96857.94
2023-06-27T06:23:16.138Z,96859.56
2023-06-27T06:25:43.685Z,96853.16
2023-06-27T06:28:11.312Z,96844.63
2023-06-27T06:30:38.945Z,96850.34
2023-06-27T06:33:07.936Z,96842.63
2023-06-27T06:35:35.526Z,96836.31
2023-06-27T06:38:03.445Z,96843.78
2023-06-27T06:40:31.822Z,96834.41
2023-06-27T06:42:59.475Z,96830.97
2023-06-27T06:45:26.998Z,96836.31
2023-06-27T06:47:54.698Z,96840.34
2023-06-27T06:50:22.411Z,96845.03
2023-06-27T06:52:49.942Z,96841.81
2023-06-27T06:55:18.384Z,96823.81
2023-06-27T06:57:47.264Z,96833.84
2023-06-27T07:00:15.248Z,96825.53
2023-06-27T07:02:43.488Z,96832.28
2023-06-27T07:05:11.699Z,96832.13
2023-06-27T07:07:39.387Z,96837.19
2023-06-27T07:10:07.727Z,96831.03
2023-06-27T07:12:35.488Z,96843.50
2023-06-27T07:15:03.232Z,96832.22
2023-06-27T07:17:34.290Z,96835.03
2023-06-27T07:20:02.828Z,96834.34
2023-06-27T07:22:32.448Z,96837.97
2023-06-27T07:25:00.034Z,96833.25
2023-06-27T07:27:27.774Z,96831.56
2023-06-27T07:29:55.335Z,96831.63
2023-06-27T07:32:23.710Z,96823.94
2023-06-27T07:34:51.555Z,96827.56
2023-06-27T07:37:19.626Z,96833.03
2023-06-27T07:39:47.225Z,96835.00
2023-06-27T07:42:14.972Z,96828.72
2023-06-27T07:44:42.678Z,96818.34
2023-06-27T07:47:10.287Z,96810.28
2023-06-27T07:49:41.377Z,96832.13
2023-06-27T07:52:09.501Z,96832.44
2023-06-27T07:54:39.256Z,96822.22
2023-06-27T07:57:07.461Z,96821.19
2023-06-27T07:59:35.167Z,96822.69
2023-06-27T08:02:02.936Z,96816.56
2023-06-27T08:04:30.538Z,96817.16
2023-06-27T08:06:58.185Z,96817.47
2023-06-27T08:09:25.905Z,96821.69
2023-06-27T08:11:53.659Z,96807.63
2023-06-27T08:14:21.419Z,96813.91
2023-06-27T08:16:48.980Z,96816.31
2023-06-27T08:19:16.754Z,96809.09
2023-06-27T08:21:44.897Z,96809.72
2023-06-27T08:24:12.470Z,96811.72
2023-06-27T08:26:40.212Z,96803.47
2023-06-27T08:29:08.038Z,96818.38
2023-06-27T08:31:36.437Z,96813.22
2023-06-27T08:34:04.210Z,96807.84
2023-06-27T08:36:32.338Z,96803.75
2023-06-27T08:39:00.048Z,96804.94
2023-06-27T08:41:27.777Z,96812.13
2023-06-27T08:43:57.161Z,96812.31
2023-06-27T08:46:25.244Z,96797.97
2023-06-27T08:48:54.613Z,96804.53
2023-06-27T08:51:23.795Z,96817.91
2023-06-27T08:53:59.148Z,96816.56
2023-06-27T08:56:28.828Z,96814.03
2023-06-27T08:59:03.000Z,96814.69
2023-06-27T09:01:38.549Z,96813.63
2023-06-27T09:04:06.583Z,96805.31
2023-06-27T09:06:34.741Z,96805.63
2023-06-27T09:09:02.390Z,96798.13
2023-06-27T09:11:30.910Z,96810.56
2023-06-27T09:13:58.635Z,96804.25
2023-06-27T09:16:26.332Z,96806.50
2023-06-27T09:18:55.897Z,96800.72
2023-06-27T09:21:24.622Z,96804.13
2023-06-27T09:23:52.584Z,96811.13
2023-06-27T09:26:20.322Z,96803.34
2023-06-27T09:28:51.861Z,96803.75
2023-06-27T09:31:23.758Z,96807.19
2023-06-27T09:33:54.502Z,96799.00
2023-06-27T09:39:06.679Z,96802.00
2023-06-27T09:41:48.863Z,96812.47
2023-06-27T09:44:20.529Z,96798.41
2023-06-27T09:46:50.818Z,96804.22
2023-06-27T09:49:18.686Z,96788.66
2023-06-27T09:51:53.180Z,96791.06
2023-06-27T09:54:27.468Z,96788.53
2023-06-27T09:56:55.636Z,96786.44
2023-06-27T09:59:25.882Z,96788.50
2023-06-27T10:01:55.378Z,96784.72
2023-06-27T10:07:14.972Z,96786.09
2023-06-27T10:09:43.056Z,96780.69
2023-06-27T10:12:11.133Z,96778.47
2023-06-27T10:14:39.060Z,96771.47
2023-06-27T10:17:09.069Z,96781.84
2023-06-27T10:19:37.615Z,96771.38
2023-06-27T10:22:12.385Z,96780.75
2023-06-27T10:24:42.745Z,96780.31
2023-06-27T10:27:14.722Z,96774.72
2023-06-27T10:29:43.303Z,96774.25
2023-06-27T10:32:11.607Z,96779.31
2023-06-27T10:34:43.974Z,96780.31
2023-06-27T10:37:31.835Z,96778.28
2023-06-27T10:40:05.830Z,96782.25
2023-06-27T10:42:33.804Z,96791.91
2023-06-27T10:45:12.398Z,96794.75
2023-06-27T10:47:44.630Z,96780.19
2023-06-27T10:50:14.727Z,96781.97
2023-06-27T10:53:05.946Z,96784.66
2023-06-27T10:55:34.932Z,96781.50
2023-06-27T10:58:08.226Z,96773.50
2023-06-27T11:00:36.382Z,96785.50
2023-06-27T11:03:06.441Z,96790.53
2023-06-27T11:05:58.859Z,96784.22
2023-06-27T11:08:30.912Z,96801.38
2023-06-27T11:11:01.716Z,96783.94
2023-06-27T11:13:30.854Z,96788.91
2023-06-27T11:15:58.626Z,96783.59
2023-06-27T11:18:27.175Z,96782.66
2023-06-27T11:20:56.797Z,96789.50
2023-06-27T11:23:26.811Z,96781.00
2023-06-27T11:25:55.615Z,96781.28
2023-06-27T11:28:25.005Z,96769.69
2023-06-27T11:31:00.912Z,96763.03
2023-06-27T11:33:29.096Z,96774.50
2023-06-27T11:36:00.808Z,96787.59
2023-06-27T11:38:29.789Z,96775.81
2023-06-27T11:40:57.470Z,96775.09
2023-06-27T11:43:25.215Z,96778.91
2023-06-27T11:45:55.921Z,96786.75
2023-06-27T11:48:23.686Z,96776.44
2023-06-27T11:51:13.095Z,96780.66
2023-06-27T11:53:48.942Z,96781.72
2023-06-27T11:58:53.962Z,96784.50
2023-06-27T12:01:21.721Z,96768.88
2023-06-27T12:03:52.686Z,96770.16
2023-06-27T12:06:35.456Z,96764.88
2023-06-27T12:09:08.316Z,96766.63
2023-06-27T12:11:37.599Z,96764.84
2023-06-27T12:14:05.939Z,96766.34
2023-06-27T12:16:35.783Z,96773.09
2023-06-27T12:19:08.958Z,96761.81
2023-06-27T12:21:36.564Z,96759.03
2023-06-27T12:24:05.687Z,96763.78
2023-06-27T12:26:34.001Z,96763.53
2023-06-27T12:29:06.766Z,96778.13
2023-06-27T12:31:36.939Z,96760.25
2023-06-27T12:34:05.524Z,96753.66
2023-06-27T12:36:34.508Z,96753.94
2023-06-27T12:39:03.003Z,96756.94
2023-06-27T12:41:30.986Z,96748.38
2023-06-27T12:43:58.781Z,96748.34
2023-06-27T12:46:26.506Z,96738.03
2023-06-27T12:48:54.083Z,96749.88
2023-06-27T12:51:23.116Z,96752.91
2023-06-27T12:53:50.718Z,96749.34
2023-06-27T12:56:19.010Z,96754.66
2023-06-27T12:58:49.010Z,96761.94
2023-06-27T13:01:23.499Z,96746.84
2023-06-27T13:03:52.038Z,96738.03
2023-06-27T13:06:20.393Z,96752.38
2023-06-27T13:08:48.113Z,96742.03
2023-06-27T13:11:16.765Z,96745.03
2023-06-27T13:13:44.564Z,96748.31
2023-06-27T13:16:16.664Z,96752.78
2023-06-27T13:18:48.373Z,96751.81
2023-06-27T13:21:16.176Z,96754.56
2023-06-27T13:23:43.877Z,96745.19
2023-06-27T13:26:11.596Z,96742.91
2023-06-27T13:28:39.326Z,96754.94
2023-06-27T13:31:07.281Z,96752.69
2023-06-27T13:33:35.123Z,96755.69
2023-06-27T13:36:03.037Z,96749.38
2023-06-27T13:38:30.642Z,96753.41
2023-06-27T13:40:58.470Z,96761.41
2023-06-27T13:43:26.111Z,96757.34
2023-06-27T13:45:57.208Z,96765.63
2023-06-27T13:48:25.718Z,96758.28
2023-06-27T13:50:56.074Z,96763.50
2023-06-27T13:53:24.658Z,96767.78
2023-06-27T13:55:53.879Z,96762.97
2023-06-27T13:58:24.797Z,96762.47
2023-06-27T14:00:52.625Z,96757.41
2023-06-27T14:03:21.483Z,96752.03
2023-06-27T14:05:49.741Z,96760.56
2023-06-27T14:08:18.191Z,96761.78
2023-06-27T14:10:46.842Z,96765.50
2023-06-27T14:13:14.659Z,96759.22
2023-06-27T14:15:42.550Z,96753.91
2023-06-27T14:18:10.215Z,96760.19
2023-06-27T14:20:38.471Z,96759.13
2023-06-27T14:23:06.448Z,96762.13
2023-06-27T14:25:34.381Z,96750.72
2023-06-27T14:28:02.883Z,96754.75
2023-06-27T14:30:31.011Z,96764.50
2023-06-27T14:32:58.678Z,96754.91
2023-06-27T14:35:26.653Z,96758.13
2023-06-27T14:37:54.346Z,96758.81
2023-06-27T14:40:22.146Z,96759.00
2023-06-27T14:42:50.536Z,96753.59
2023-06-27T14:45:18.580Z,96754.88
2023-06-27T14:47:46.948Z,96765.38
2023-06-27T14:50:14.749Z,96760.78
2023-06-27T14:52:45.378Z,96762.31
2023-06-27T14:55:13.132Z,96746.44
2023-06-27T14:57:41.000Z,96765.97
2023-06-27T15:00:09.440Z,96768.44
2023-06-27T15:02:37.304Z,96772.19
2023-06-27T15:05:06.932Z,96772.88
2023-06-27T15:07:35.148Z,96776.06
2023-06-27T15:10:03.368Z,96772.00
2023-06-27T15:12:34.195Z,96769.91
2023-06-27T15:15:05.154Z,96781.31
2023-06-27T15:17:35.769Z,96789.44
2023-06-27T15:20:03.856Z,96791.84
2023-06-27T15:22:34.930Z,96783.50
2023-06-27T15:25:02.991Z,96774.66
2023-06-27T15:27:34.752Z,96785.69
2023-06-27T15:30:04.306Z,96794.94
2023-06-27T15:32:34.319Z,96775.22
2023-06-27T15:35:02.077Z,96777.44
2023-06-27T15:37:33.731Z,96784.94
2023-06-27T15:40:01.572Z,96778.59
2023-06-27T15:42:32.712Z,96780.81
2023-06-27T15:45:02.307Z,96775.97
2023-06-27T15:47:35.493Z,96791.28
2023-06-27T15:50:05.257Z,96786.34
2023-06-27T15:52:36.297Z,96794.34
2023-06-27T15:55:04.478Z,96798.91
2023-06-27T15:57:34.807Z,96794.84
2023-06-27T16:00:03.975Z,96796.28
2023-06-27T16:02:41.925Z,96798.72
2023-06-27T16:05:10.584Z,96802.63
2023-06-27T16:07:38.353Z,96800.25
2023-06-27T16:10:06.758Z,96804.22
2023-06-27T16:12:34.561Z,96809.34
2023-06-27T16:15:02.276Z,96813.81
2023-06-27T16:17:33.768Z,96808.69
2023-06-27T16:20:01.376Z,96804.59
2023-06-27T16:22:32.995Z,96805.16
2023-06-27T16:25:01.737Z,96811.88
2023-06-27T16:27:32.184Z,96813.31
2023-06-27T16:30:00.077Z,96811.97
2023-06-27T16:32:27.898Z,96804.25
2023-06-27T16:34:55.914Z,96818.03
2023-06-27T16:37:23.607Z,96813.16
2023-06-27T16:39:51.335Z,96810.50
2023-06-27T16:42:19.315Z,96811.41
2023-06-27T16:44:46.940Z,96810.06
2023-06-27T16:47:14.569Z,96814.25
2023-06-27T16:49:42.267Z,96809.22
2023-06-27T16:52:09.926Z,96806.00
2023-06-27T16:54:37.556Z,96811.25
2023-06-27T16:57:05.477Z,96805.16
2023-06-27T16:59:33.171Z,96811.59
2023-06-27T17:02:01.753Z,96812.50
2023-06-27T17:04:29.529Z,96821.22
2023-06-27T17:06:57.223Z,96812.38
2023-06-27T17:09:24.914Z,96808.59
2023-06-27T17:11:52.503Z,96808.31
2023-06-27T17:14:21.132Z,96808.00
2023-06-27T17:16:48.733Z,96807.91
2023-06-27T17:19:16.575Z,96809.88
2023-06-27T17:21:44.270Z,96808.53
2023-06-27T17:24:11.940Z,96799.84
2023-06-27T17:26:39.589Z,96806.88
2023-06-27T17:29:07.107Z,96796.06
2023-06-27T17:31:34.823Z,96804.47
2023-06-27T17:34:02.553Z,96797.63
2023-06-27T17:36:30.616Z,96799.78
2023-06-27T17:38:58.394Z,96805.91
2023-06-27T17:41:26.078Z,96810.06
2023-06-27T17:43:56.155Z,96810.38
2023-06-27T17:46:23.806Z,96812.81
2023-06-27T17:48:51.370Z,96818.91
2023-06-27T17:51:19.054Z,96818.63
2023-06-27T17:53:46.932Z,96815.28
2023-06-27T17:56:15.683Z,96819.69
2023-06-27T17:58:43.327Z,96808.88
2023-06-27T18:01:11.006Z,96823.22
2023-06-27T18:03:38.703Z,96822.91
2023-06-27T18:06:06.503Z,96819.88
2023-06-27T18:08:34.222Z,96818.81
2023-06-27T18:11:03.234Z,96831.16
2023-06-27T18:13:31.225Z,96830.56
2023-06-27T18:15:58.970Z,96832.84
2023-06-27T18:18:27.246Z,96829.34
2023-06-27T18:20:55.021Z,96827.06
2023-06-27T18:23:22.689Z,96834.22
2023-06-27T18:25:50.292Z,96831.47
2023-06-27T18:28:18.013Z,96827.66
2023-06-27T18:30:45.771Z,96829.81
2023-06-27T18:33:13.550Z,96825.53
2023-06-27T18:35:41.461Z,96829.06
2023-06-27T18:38:10.193Z,96824.94
2023-06-27T18:40:37.896Z,96834.22
2023-06-27T18:43:05.634Z,96838.81
2023-06-27T18:45:33.252Z,96829.66
2023-06-27T18:48:02.980Z,96844.31
2023-06-27T18:50:31.004Z,96832.13
2023-06-27T18:52:59.053Z,96828.78
2023-06-27T18:55:27.810Z,96833.19
2023-06-27T18:57:56.684Z,96831.84
2023-06-27T19:00:26.892Z,96829.56
2023-06-27T19:02:54.642Z,96830.91
2023-06-27T19:05:22.377Z,96825.13
2023-06-27T19:07:49.985Z,96823.31
2023-06-27T19:10:17.571Z,96825.00
2023-06-27T19:12:45.930Z,96823.59
2023-06-27T19:15:13.536Z,96823.91
2023-06-27T19:17:41.181Z,96826.03
2023-06-27T19:20:09.887Z,96831.69
2023-06-27T19:22:38.176Z,96819.78
2023-06-27T19:25:06.432Z,96823.28
2023-06-27T19:27:34.159Z,96826.03
2023-06-27T19:30:01.853Z,96823.25
2023-06-27T19:32:32.616Z,96824.94
2023-06-27T19:35:00.275Z,96826.31
2023-06-27T19:37:27.931Z,96833.31
2023-06-27T19:39:55.519Z,96832.69
2023-06-27T19:42:23.123Z,96825.84
2023-06-27T19:44:50.782Z,96848.53
2023-06-27T19:47:18.519Z,96830.38
2023-06-27T19:49:46.172Z,96832.09
2023-06-27T19:52:13.903Z,96834.03
2023-06-27T19:54:41.694Z,96825.66
2023-06-27T19:57:14.560Z,96846.88
2023-06-27T19:59:42.857Z,96845.63
2023-06-27T20:02:10.680Z,96839.97
2023-06-27T20:04:39.848Z,96835.53
2023-06-27T20:07:08.069Z,96842.97
2023-06-27T20:09:36.058Z,96844.50
2023-06-27T20:12:04.472Z,96838.72
2023-06-27T20:14:32.047Z,96843.31
2023-06-27T20:16:59.661Z,96845.72
2023-06-27T20:19:27.396Z,96854.28
2023-06-27T20:21:54.988Z,96841.16
2023-06-27T20:24:23.331Z,96844.94
2023-06-27T20:26:51.145Z,96839.59
2023-06-27T20:29:18.808Z,96841.09
2023-06-27T20:31:46.604Z,96843.97
2023-06-27T20:34:14.288Z,96848.06
2023-06-27T20:36:42.131Z,96832.63
2023-06-27T20:39:11.107Z,96832.44
2023-06-27T20:41:38.889Z,96840.03
2023-06-27T20:44:09.565Z,96839.84
2023-06-27T20:46:37.598Z,96848.97
2023-06-27T20:49:06.359Z,96847.25
2023-06-27T20:51:36.670Z,96848.50
2023-06-27T20:54:04.268Z,96852.56
2023-06-27T20:56:32.067Z,96847.69
2023-06-27T20:58:59.602Z,96849.78
2023-06-27T21:01:28.186Z,96842.88
2023-06-27T21:03:57.104Z,96853.09
2023-06-27T21:06:26.807Z,96855.53
2023-06-27T21:08:54.395Z,96857.63
2023-06-27T21:11:22.088Z,96849.81
2023-06-27T21:13:51.071Z,96858.19
2023-06-27T21:16:18.809Z,96855.91
2023-06-27T21:18:47.384Z,96850.34
2023-06-27T21:21:15.220Z,96848.63
2023-06-27T21:23:43.109Z,96853.03
2023-06-27T21:26:10.905Z,96853.59
2023-06-27T21:28:38.669Z,96859.19
2023-06-27T21:31:07.787Z,96854.28
2023-06-27T21:33:35.419Z,96848.91
2023-06-27T21:36:03.592Z,96856.47
2023-06-27T21:38:31.247Z,96850.34
2023-06-27T21:40:58.889Z,96850.16
2023-06-27T21:43:26.564Z,96849.41
2023-06-27T21:45:54.200Z,96853.03
2023-06-27T21:48:21.899Z,96841.44
2023-06-27T21:50:50.047Z,96844.63
2023-06-27T21:53:17.920Z,96847.91
2023-06-27T21:55:45.559Z,96855.75
2023-06-27T21:58:13.224Z,96851.19
2023-06-27T22:00:41.199Z,96850.44
2023-06-27T22:03:12.194Z,96861.13
2023-06-27T22:05:40.075Z,96853.72
2023-06-27T22:08:07.828Z,96857.03
2023-06-27T22:10:35.612Z,96857.78
2023-06-27T22:13:03.323Z,96850.78
2023-06-27T22:15:30.941Z,96856.56
2023-06-27T22:17:58.807Z,96854.16
2023-06-27T22:20:26.522Z,96856.56
2023-06-27T22:22:54.240Z,96863.91
2023-06-27T22:25:21.923Z,96867.06
2023-06-27T22:27:49.618Z,96873.19
2023-06-27T22:30:17.406Z,96878.22
2023-06-27T22:32:45.455Z,96871.97
2023-06-27T22:35:13.135Z,96881.16
2023-06-27T22:37:40.868Z,96876.00
2023-06-27T22:40:09.252Z,96887.28
2023-06-27T22:42:38.084Z,96876.34
2023-06-27T22:45:06.835Z,96880.91
2023-06-27T22:47:37.003Z,96873.59
2023-06-27T22:50:05.154Z,96878.28
2023-06-27T22:52:33.498Z,96867.47
2023-06-27T22:55:01.800Z,96869.03
2023-06-27T22:57:32.405Z,96883.66
2023-06-27T23:00:00.514Z,96863.56
2023-06-27T23:02:28.307Z,96880.91
2023-06-27T23:04:56.044Z,96882.75
2023-06-27T23:07:23.713Z,96883.09
2023-06-27T23:09:51.393Z,96881.78
2023-06-27T23:12:19.385Z,96877.50
2023-06-27T23:14:47.108Z,96882.53
2023-06-27T23:17:15.019Z,96875.66
2023-06-27T23:19:50.983Z,96882.06
2023-06-27T23:22:20.364Z,96880.22
2023-06-27T23:24:48.109Z,96886.03
2023-06-27T23:27:15.872Z,96887.13
2023-06-27T23:29:53.257Z,96878.59
2023-06-27T23:32:42.286Z,96896.94
2023-06-27T23:35:09.885Z,96894.09
2023-06-27T23:37:37.493Z,96890.94
2023-06-27T23:40:07.106Z,96885.91
2023-06-27T23:42:34.948Z,96897.50
2023-06-27T23:45:02.622Z,96898.28
2023-06-27T23:47:33.181Z,96907.09
2023-06-27T23:50:00.810Z,96900.88
2023-06-27T23:52:28.830Z,96896.53
2023-06-27T23:54:56.448Z,96900.00
2023-06-27T23:57:24.047Z,96894.53
2023-06-27T23:59:51.732Z,96893.34
