createdAt,value
2023-03-22T00:01:00.000Z,0
2023-03-22T00:02:16.000Z,0
2023-03-22T00:03:32.000Z,0
2023-03-22T00:04:48.000Z,0
2023-03-22T00:06:05.196Z,0
2023-03-22T00:07:21.000Z,0
2023-03-22T00:08:37.771Z,0
2023-03-22T00:09:54.067Z,0
2023-03-22T00:11:10.372Z,0
2023-03-22T00:12:25.670Z,0
2023-03-22T00:13:41.965Z,0
2023-03-22T00:14:58.000Z,0
2023-03-22T00:16:14.000Z,0
2023-03-22T00:17:30.000Z,0
2023-03-22T00:18:47.000Z,0
2023-03-22T00:20:03.443Z,0
2023-03-22T00:21:19.733Z,0
2023-03-22T00:22:36.031Z,0
2023-03-22T00:23:52.000Z,0
2023-03-22T00:25:08.000Z,0
2023-03-22T00:26:24.000Z,0
2023-03-22T00:27:41.000Z,0
2023-03-22T00:28:56.505Z,0
2023-03-22T00:30:12.000Z,0
2023-03-22T00:31:29.092Z,0
2023-03-22T00:32:45.386Z,0
2023-03-22T00:34:01.000Z,0
2023-03-22T00:35:18.000Z,0
2023-03-22T00:36:34.279Z,0
2023-03-22T00:37:50.000Z,0
2023-03-22T00:39:06.000Z,0
2023-03-22T00:40:23.000Z,0
2023-03-22T00:41:39.445Z,0
2023-03-22T00:42:55.747Z,0
2023-03-22T00:44:12.030Z,0
2023-03-22T00:45:27.000Z,0
2023-03-22T00:46:43.000Z,0
2023-03-22T00:47:59.000Z,0
2023-03-22T00:49:16.000Z,0
2023-03-22T00:50:32.000Z,0
2023-03-22T00:51:48.806Z,0
2023-03-22T00:53:04.000Z,0
2023-03-22T00:54:20.413Z,0
2023-03-22T00:55:36.717Z,0
2023-03-22T00:56:53.000Z,0
2023-03-22T00:58:09.000Z,0
2023-03-22T00:59:25.588Z,0
2023-03-22T01:00:41.000Z,0
2023-03-22T01:01:58.000Z,0
2023-03-22T01:03:14.478Z,0
2023-03-22T01:04:30.769Z,0
2023-03-22T01:05:47.075Z,0
2023-03-22T01:07:03.367Z,0
2023-03-22T01:08:19.000Z,0
2023-03-22T01:09:34.000Z,0
2023-03-22T01:10:51.000Z,0
2023-03-22T01:12:07.000Z,0
2023-03-22T01:13:23.000Z,0
2023-03-22T01:14:40.133Z,0
2023-03-22T01:15:56.428Z,0
2023-03-22T01:17:12.000Z,0
2023-03-22T01:18:29.000Z,0
2023-03-22T01:19:45.000Z,0
2023-03-22T01:21:01.000Z,0
2023-03-22T01:22:17.890Z,0
2023-03-22T01:23:34.000Z,0
2023-03-22T01:24:50.486Z,0
2023-03-22T01:26:05.788Z,0
2023-03-22T01:27:22.082Z,0
2023-03-22T01:28:38.000Z,0
2023-03-22T01:29:54.000Z,0
2023-03-22T01:31:10.000Z,0
2023-03-22T01:32:27.000Z,0
2023-03-22T01:33:43.000Z,0
2023-03-22T01:34:59.838Z,0
2023-03-22T01:36:16.150Z,0
2023-03-22T01:37:32.435Z,0
2023-03-22T01:38:48.000Z,0
2023-03-22T01:40:05.000Z,0
2023-03-22T01:41:21.000Z,0
2023-03-22T01:42:36.000Z,0
2023-03-22T01:43:52.000Z,0
2023-03-22T01:45:09.000Z,0
2023-03-22T01:46:25.521Z,0
2023-03-22T01:47:41.000Z,0
2023-03-22T01:48:58.000Z,0
2023-03-22T01:50:14.385Z,0
2023-03-22T01:51:30.681Z,0
2023-03-22T01:52:46.969Z,0
2023-03-22T01:54:03.000Z,0
2023-03-22T01:55:19.000Z,0
2023-03-22T01:56:35.000Z,0
2023-03-22T01:57:52.000Z,0
2023-03-22T01:59:07.000Z,0
2023-03-22T02:00:23.758Z,0
2023-03-22T02:01:40.052Z,0
2023-03-22T02:02:56.336Z,0
2023-03-22T02:04:12.000Z,0
2023-03-22T02:05:28.924Z,0
2023-03-22T02:06:45.000Z,0
2023-03-22T02:08:01.524Z,0
2023-03-22T02:09:17.000Z,0
2023-03-22T02:10:34.092Z,0
2023-03-22T02:11:50.404Z,0
2023-03-22T02:13:06.693Z,0
2023-03-22T02:14:23.000Z,0
2023-03-22T02:15:38.292Z,0
2023-03-22T02:16:54.000Z,0
2023-03-22T02:18:10.000Z,0
2023-03-22T02:19:27.000Z,0
2023-03-22T02:20:43.480Z,0
2023-03-22T02:21:59.000Z,0
2023-03-22T02:23:16.045Z,0
2023-03-22T02:24:32.356Z,0
2023-03-22T02:25:48.000Z,0
2023-03-22T02:27:04.000Z,0
2023-03-22T02:28:21.000Z,0
2023-03-22T02:29:37.000Z,0
2023-03-22T02:30:53.813Z,0
2023-03-22T02:32:09.000Z,0
2023-03-22T02:33:25.000Z,0
2023-03-22T02:34:41.000Z,0
2023-03-22T02:35:58.019Z,0
2023-03-22T02:37:14.305Z,0
2023-03-22T02:38:30.597Z,0
2023-03-22T02:39:46.000Z,0
2023-03-22T02:41:03.000Z,0
2023-03-22T02:42:19.000Z,0
2023-03-22T02:43:35.768Z,0
2023-03-22T02:44:52.000Z,0
2023-03-22T02:46:08.354Z,0
2023-03-22T02:47:24.643Z,0
2023-03-22T02:48:39.000Z,0
2023-03-22T02:49:56.000Z,0
2023-03-22T02:51:12.000Z,0
2023-03-22T02:52:28.000Z,0
2023-03-22T02:53:45.000Z,0
2023-03-22T02:55:01.000Z,0
2023-03-22T02:56:17.724Z,0
2023-03-22T02:57:34.019Z,0
2023-03-22T02:58:50.298Z,0
2023-03-22T03:00:06.000Z,0
2023-03-22T03:01:22.892Z,0
2023-03-22T03:02:39.000Z,0
2023-03-22T03:03:55.000Z,0
2023-03-22T03:05:10.000Z,0
2023-03-22T03:06:27.000Z,0
2023-03-22T03:07:43.000Z,0
2023-03-22T03:08:59.668Z,0
2023-03-22T03:10:15.969Z,0
2023-03-22T03:11:32.246Z,0
2023-03-22T03:12:48.000Z,0
2023-03-22T03:14:04.841Z,0
2023-03-22T03:15:21.000Z,0
2023-03-22T03:16:37.000Z,0
2023-03-22T03:17:53.000Z,0
2023-03-22T03:19:10.000Z,0
2023-03-22T03:20:26.000Z,0
2023-03-22T03:21:41.610Z,0
2023-03-22T03:22:57.907Z,0
2023-03-22T03:24:14.215Z,0
2023-03-22T03:25:30.000Z,0
2023-03-22T03:26:46.000Z,0
2023-03-22T03:28:03.000Z,0
2023-03-22T03:29:19.000Z,0
2023-03-22T03:30:35.000Z,0
2023-03-22T03:31:51.979Z,0
2023-03-22T03:33:08.251Z,0
2023-03-22T03:34:24.000Z,0
2023-03-22T03:35:40.841Z,0
2023-03-22T03:36:57.000Z,0
2023-03-22T03:38:12.000Z,0
2023-03-22T03:39:28.000Z,0
2023-03-22T03:40:45.000Z,0
2023-03-22T03:42:01.000Z,0
2023-03-22T03:43:17.617Z,0
2023-03-22T03:44:33.919Z,0
2023-03-22T03:45:50.215Z,0
2023-03-22T03:47:06.497Z,0
2023-03-22T03:48:22.000Z,0
2023-03-22T03:49:39.084Z,0
2023-03-22T03:50:55.000Z,0
2023-03-22T03:52:11.000Z,0
2023-03-22T03:53:27.986Z,0
2023-03-22T03:54:43.282Z,0
2023-03-22T03:55:59.572Z,0
2023-03-22T03:57:15.000Z,0
2023-03-22T03:58:32.000Z,0
2023-03-22T03:59:48.000Z,0
2023-03-22T04:01:04.000Z,0
2023-03-22T04:02:21.056Z,0
2023-03-22T04:03:37.000Z,0
2023-03-22T04:04:53.621Z,0
2023-03-22T04:06:09.924Z,0
2023-03-22T04:07:26.210Z,0
2023-03-22T04:08:42.000Z,0
2023-03-22T04:09:58.812Z,0
2023-03-22T04:11:14.000Z,0
2023-03-22T04:12:30.000Z,0
2023-03-22T04:13:46.000Z,0
2023-03-22T04:15:02.990Z,0
2023-03-22T04:16:19.000Z,0
2023-03-22T04:17:35.578Z,0
2023-03-22T04:18:51.889Z,0
2023-03-22T04:20:08.159Z,0
2023-03-22T04:21:24.000Z,0
2023-03-22T04:22:40.753Z,0
2023-03-22T04:23:57.000Z,0
2023-03-22T04:25:13.336Z,0
2023-03-22T04:26:29.000Z,0
2023-03-22T04:27:44.000Z,0
2023-03-22T04:29:01.239Z,0
2023-03-22T04:30:17.538Z,0
2023-03-22T04:31:33.000Z,0
2023-03-22T04:32:50.130Z,0
2023-03-22T04:34:06.000Z,0
2023-03-22T04:35:22.000Z,0
2023-03-22T04:36:39.000Z,0
2023-03-22T04:37:55.000Z,0
2023-03-22T04:39:11.591Z,0
2023-03-22T04:40:27.898Z,0
2023-03-22T04:41:44.000Z,0
2023-03-22T04:43:00.000Z,1
2023-03-22T04:44:15.000Z,1
2023-03-22T04:45:31.000Z,1
2023-03-22T04:46:48.000Z,1
2023-03-22T04:48:04.391Z,2
2023-03-22T04:49:20.000Z,1
2023-03-22T04:50:36.871Z,1
2023-03-22T04:51:53.134Z,3
2023-03-22T04:53:09.374Z,4
2023-03-22T04:54:25.000Z,5
2023-03-22T04:55:41.841Z,9
2023-03-22T04:56:58.000Z,9
2023-03-22T04:58:14.000Z,11
2023-03-22T04:59:30.000Z,16
2023-03-22T05:00:45.820Z,17
2023-03-22T05:02:02.000Z,20
2023-03-22T05:03:18.296Z,20
2023-03-22T05:04:34.526Z,20
2023-03-22T05:05:50.000Z,17
2023-03-22T05:07:07.013Z,18
2023-03-22T05:08:23.000Z,22
2023-03-22T05:09:39.621Z,36
2023-03-22T05:10:55.877Z,54
2023-03-22T05:12:12.000Z,68
2023-03-22T05:13:28.329Z,75
2023-03-22T05:14:44.587Z,82
2023-03-22T05:16:00.828Z,92
2023-03-22T05:17:17.000Z,108
2023-03-22T05:18:33.304Z,116
2023-03-22T05:19:49.000Z,124
2023-03-22T05:21:05.766Z,139
2023-03-22T05:22:22.000Z,153
2023-03-22T05:23:38.253Z,166
2023-03-22T05:24:53.521Z,181
2023-03-22T05:26:09.749Z,200
2023-03-22T05:27:26.000Z,209
2023-03-22T05:28:42.000Z,220
2023-03-22T05:29:58.000Z,238
2023-03-22T05:31:14.000Z,264
2023-03-22T05:32:30.000Z,272
2023-03-22T05:33:47.188Z,286
2023-03-22T05:35:03.428Z,303
2023-03-22T05:36:19.671Z,314
2023-03-22T05:37:35.000Z,323
2023-03-22T05:38:52.145Z,337
2023-03-22T05:40:08.379Z,348
2023-03-22T05:41:23.000Z,358
2023-03-22T05:42:39.000Z,371
2023-03-22T05:43:56.000Z,393
2023-03-22T05:45:12.000Z,412
2023-03-22T05:46:28.000Z,435
2023-03-22T05:47:44.841Z,459
2023-03-22T05:49:01.088Z,479
2023-03-22T05:50:17.000Z,499
2023-03-22T05:51:33.000Z,517
2023-03-22T05:52:49.000Z,540
2023-03-22T05:54:06.000Z,563
2023-03-22T05:55:22.000Z,584
2023-03-22T05:56:38.522Z,599
2023-03-22T05:57:54.754Z,621
2023-03-22T05:59:10.018Z,649
2023-03-22T06:00:26.259Z,671
2023-03-22T06:01:42.000Z,693
2023-03-22T06:02:58.000Z,709
2023-03-22T06:04:14.962Z,734
2023-03-22T06:05:31.000Z,757
2023-03-22T06:06:47.000Z,790
2023-03-22T06:08:03.000Z,800
2023-03-22T06:09:19.934Z,805
2023-03-22T06:10:36.162Z,823
2023-03-22T06:11:52.408Z,848
2023-03-22T06:13:08.000Z,874
2023-03-22T06:14:24.000Z,901
2023-03-22T06:15:40.000Z,930
2023-03-22T06:16:56.000Z,942
2023-03-22T06:18:12.000Z,970
2023-03-22T06:19:28.870Z,990
2023-03-22T06:20:45.000Z,1027
2023-03-22T06:22:01.336Z,1087
2023-03-22T06:23:17.000Z,1118
2023-03-22T06:24:33.000Z,1177
2023-03-22T06:25:50.000Z,1212
2023-03-22T06:27:06.314Z,1246
2023-03-22T06:28:22.540Z,1266
2023-03-22T06:29:38.000Z,1312
2023-03-22T06:30:55.016Z,1352
2023-03-22T06:32:10.275Z,1355
2023-03-22T06:33:26.000Z,1364
2023-03-22T06:34:42.000Z,1368
2023-03-22T06:35:59.000Z,1379
2023-03-22T06:37:15.000Z,1360
2023-03-22T06:38:31.000Z,1323
2023-03-22T06:39:47.000Z,1298
2023-03-22T06:41:03.000Z,1292
2023-03-22T06:42:20.198Z,1278
2023-03-22T06:43:36.424Z,1279
2023-03-22T06:44:52.670Z,1262
2023-03-22T06:46:08.000Z,1263
2023-03-22T06:47:25.000Z,1265
2023-03-22T06:48:40.000Z,1257
2023-03-22T06:49:56.639Z,1248
2023-03-22T06:51:12.900Z,1231
2023-03-22T06:52:29.000Z,1202
2023-03-22T06:53:45.368Z,1172
2023-03-22T06:55:01.608Z,1172
2023-03-22T06:56:17.857Z,1181
2023-03-22T06:57:34.073Z,1186
2023-03-22T06:58:50.000Z,1191
2023-03-22T07:00:06.000Z,1237
2023-03-22T07:01:22.000Z,1270
2023-03-22T07:02:39.000Z,1256
2023-03-22T07:03:55.000Z,1272
2023-03-22T07:05:10.528Z,1266
2023-03-22T07:06:26.774Z,1286
2023-03-22T07:07:43.007Z,1348
2023-03-22T07:08:59.000Z,1395
2023-03-22T07:10:15.497Z,1444
2023-03-22T07:11:31.000Z,1364
2023-03-22T07:12:47.974Z,1418
2023-03-22T07:14:04.000Z,1653
2023-03-22T07:15:20.446Z,1823
2023-03-22T07:16:36.000Z,1834
2023-03-22T07:17:52.933Z,1827
2023-03-22T07:19:09.178Z,1870
2023-03-22T07:20:25.421Z,1875
2023-03-22T07:21:40.000Z,1874
2023-03-22T07:22:56.913Z,1849
2023-03-22T07:24:13.000Z,1839
2023-03-22T07:25:29.000Z,1888
2023-03-22T07:26:45.000Z,1912
2023-03-22T07:28:01.000Z,1945
2023-03-22T07:29:18.115Z,1948
2023-03-22T07:30:34.358Z,2046
2023-03-22T07:31:50.000Z,2089
2023-03-22T07:33:06.000Z,2156
2023-03-22T07:34:23.000Z,2220
2023-03-22T07:35:39.000Z,2213
2023-03-22T07:36:55.000Z,2299
2023-03-22T07:38:10.000Z,2409
2023-03-22T07:39:27.000Z,2425
2023-03-22T07:40:43.283Z,2508
2023-03-22T07:41:59.525Z,2518
2023-03-22T07:43:15.766Z,2757
2023-03-22T07:44:32.000Z,2689
2023-03-22T07:45:48.000Z,2616
2023-03-22T07:47:04.000Z,2694
2023-03-22T07:48:20.000Z,2983
2023-03-22T07:49:36.000Z,2762
2023-03-22T07:50:53.192Z,2746
2023-03-22T07:52:09.435Z,2829
2023-03-22T07:53:25.000Z,3016
2023-03-22T07:54:40.000Z,2583
2023-03-22T07:55:57.000Z,3218
2023-03-22T07:57:13.000Z,2737
2023-03-22T07:58:29.000Z,2485
2023-03-22T07:59:45.000Z,3311
2023-03-22T08:01:02.137Z,2853
2023-03-22T08:02:18.378Z,3037
2023-03-22T08:03:34.593Z,3129
2023-03-22T08:04:50.000Z,2980
2023-03-22T08:06:07.094Z,2863
2023-03-22T08:07:23.000Z,3167
2023-03-22T08:08:39.000Z,3268
2023-03-22T08:09:55.000Z,3325
2023-03-22T08:11:11.000Z,3098
2023-03-22T08:12:27.292Z,3017
2023-03-22T08:13:43.545Z,2890
2023-03-22T08:14:59.789Z,2523
2023-03-22T08:16:16.000Z,3196
2023-03-22T08:17:32.000Z,3230
2023-03-22T08:18:48.000Z,2894
2023-03-22T08:20:04.000Z,3237
2023-03-22T08:21:20.975Z,3057
2023-03-22T08:22:37.000Z,2960
2023-03-22T08:23:53.440Z,2926
2023-03-22T08:25:09.699Z,2871
2023-03-22T08:26:25.932Z,3079
2023-03-22T08:27:41.000Z,2734
2023-03-22T08:28:57.436Z,3294
2023-03-22T08:30:13.000Z,3305
2023-03-22T08:31:29.000Z,3316
2023-03-22T08:32:46.000Z,2900
2023-03-22T08:34:02.395Z,3235
2023-03-22T08:35:18.636Z,3203
2023-03-22T08:36:34.864Z,3294
2023-03-22T08:37:51.000Z,3365
2023-03-22T08:39:07.000Z,3601
2023-03-22T08:40:23.000Z,3779
2023-03-22T08:41:39.825Z,2925
2023-03-22T08:42:56.000Z,3350
2023-03-22T08:44:11.315Z,3685
2023-03-22T08:45:27.569Z,3294
2023-03-22T08:46:43.787Z,3025
2023-03-22T08:48:00.039Z,3606
2023-03-22T08:49:16.000Z,3506
2023-03-22T08:50:32.000Z,3406
2023-03-22T08:51:48.766Z,3306
2023-03-22T08:53:05.000Z,3113
2023-03-22T08:54:21.000Z,3391
2023-03-22T08:55:37.481Z,3404
2023-03-22T08:56:53.718Z,3329
2023-03-22T08:58:09.954Z,3378
2023-03-22T08:59:26.189Z,3377
2023-03-22T09:00:41.000Z,3384
2023-03-22T09:01:57.000Z,3395
2023-03-22T09:03:13.000Z,3352
2023-03-22T09:04:30.000Z,3354
2023-03-22T09:05:46.000Z,3400
2023-03-22T09:07:02.629Z,3392
2023-03-22T09:08:18.880Z,3418
2023-03-22T09:09:35.106Z,3428
2023-03-22T09:10:51.000Z,3449
2023-03-22T09:12:07.593Z,3433
2023-03-22T09:13:23.843Z,3459
2023-03-22T09:14:40.092Z,3469
2023-03-22T09:15:56.000Z,3452
2023-03-22T09:17:11.000Z,3495
2023-03-22T09:18:27.823Z,3523
2023-03-22T09:19:44.049Z,3553
2023-03-22T09:21:00.000Z,3532
2023-03-22T09:22:16.530Z,3556
2023-03-22T09:23:31.000Z,3593
2023-03-22T09:24:48.030Z,3572
2023-03-22T09:26:04.000Z,3607
2023-03-22T09:27:20.518Z,3598
2023-03-22T09:28:36.000Z,3658
2023-03-22T09:29:52.998Z,3665
2023-03-22T09:31:09.000Z,3662
2023-03-22T09:32:25.000Z,3682
2023-03-22T09:33:41.000Z,3687
2023-03-22T09:34:57.000Z,3701
2023-03-22T09:36:14.000Z,3759
2023-03-22T09:37:30.431Z,3749
2023-03-22T09:38:46.000Z,3770
2023-03-22T09:40:01.000Z,3782
2023-03-22T09:41:18.147Z,3812
2023-03-22T09:42:34.400Z,3826
2023-03-22T09:43:50.000Z,3879
2023-03-22T09:45:06.881Z,3918
2023-03-22T09:46:23.000Z,3953
2023-03-22T09:47:39.000Z,3989
2023-03-22T09:48:55.000Z,3947
2023-03-22T09:50:11.855Z,3911
2023-03-22T09:51:28.078Z,3985
2023-03-22T09:52:44.308Z,3702
2023-03-22T09:54:00.559Z,3785
2023-03-22T09:55:16.000Z,3733
2023-03-22T09:56:32.000Z,3656
2023-03-22T09:57:48.000Z,3622
2023-03-22T09:59:04.000Z,3642
2023-03-22T10:00:20.771Z,3558
2023-03-22T10:01:37.000Z,3060
2023-03-22T10:02:53.000Z,3487
2023-03-22T10:04:09.491Z,3720
2023-03-22T10:05:25.731Z,3415
2023-03-22T10:06:42.000Z,3687
2023-03-22T10:07:58.197Z,3768
2023-03-22T10:09:14.000Z,3650
2023-03-22T10:10:30.000Z,3750
2023-03-22T10:11:46.000Z,3748
2023-03-22T10:13:02.000Z,3585
2023-03-22T10:14:18.000Z,4080
2023-03-22T10:15:34.676Z,3894
2023-03-22T10:16:50.915Z,3861
2023-03-22T10:18:07.000Z,3788
2023-03-22T10:19:23.000Z,3976
2023-03-22T10:20:39.638Z,3497
2023-03-22T10:21:55.000Z,4707
2023-03-22T10:23:12.094Z,4350
2023-03-22T10:24:28.000Z,4285
2023-03-22T10:25:44.576Z,3849
2023-03-22T10:27:00.823Z,4108
2023-03-22T10:28:17.051Z,4474
2023-03-22T10:29:32.308Z,3488
2023-03-22T10:30:48.565Z,4117
2023-03-22T10:32:04.000Z,3692
2023-03-22T10:33:21.045Z,4065
2023-03-22T10:34:37.269Z,4553
2023-03-22T10:35:53.519Z,4170
2023-03-22T10:37:09.750Z,4221
2023-03-22T10:38:26.005Z,4146
2023-03-22T10:39:42.231Z,4152
2023-03-22T10:40:58.482Z,4057
2023-03-22T10:42:14.705Z,4009
2023-03-22T10:43:30.945Z,3925
2023-03-22T10:44:47.000Z,3713
2023-03-22T10:46:02.427Z,4367
2023-03-22T10:47:18.673Z,4083
2023-03-22T10:48:34.913Z,3744
2023-03-22T10:49:51.163Z,4414
2023-03-22T10:51:07.404Z,4354
2023-03-22T10:52:23.000Z,4088
2023-03-22T10:53:39.859Z,3826
2023-03-22T10:54:56.000Z,3913
2023-03-22T10:56:12.000Z,4418
2023-03-22T10:57:28.000Z,4351
2023-03-22T10:58:44.000Z,4140
2023-03-22T11:00:01.071Z,4359
2023-03-22T11:01:17.317Z,4544
2023-03-22T11:02:33.000Z,4659
2023-03-22T11:03:49.000Z,4062
2023-03-22T11:05:06.129Z,3981
2023-03-22T11:06:22.385Z,4021
2023-03-22T11:07:38.000Z,5103
2023-03-22T11:08:54.876Z,4465
2023-03-22T11:10:11.102Z,4463
2023-03-22T11:11:27.334Z,4608
2023-03-22T11:12:43.000Z,4858
2023-03-22T11:13:59.813Z,4571
2023-03-22T11:15:16.000Z,4527
2023-03-22T11:16:32.303Z,4775
2023-03-22T11:17:48.000Z,4839
2023-03-22T11:19:03.000Z,4564
2023-03-22T11:20:20.015Z,4637
2023-03-22T11:21:36.259Z,4679
2023-03-22T11:22:52.523Z,4501
2023-03-22T11:24:08.749Z,3976
2023-03-22T11:25:24.988Z,3958
2023-03-22T11:26:41.241Z,4309
2023-03-22T11:27:57.000Z,4416
2023-03-22T11:29:13.711Z,3861
2023-03-22T11:30:29.958Z,4065
2023-03-22T11:31:46.203Z,4426
2023-03-22T11:33:02.424Z,5518
2023-03-22T11:34:18.672Z,5734
2023-03-22T11:35:33.000Z,5073
2023-03-22T11:36:50.171Z,4890
2023-03-22T11:38:06.416Z,4593
2023-03-22T11:39:22.637Z,3926
2023-03-22T11:40:38.892Z,3793
2023-03-22T11:41:55.114Z,3626
2023-03-22T11:43:11.352Z,3498
2023-03-22T11:44:27.605Z,3671
2023-03-22T11:45:43.819Z,3238
2023-03-22T11:47:00.077Z,2612
2023-03-22T11:48:16.326Z,2900
2023-03-22T11:49:32.531Z,3716
2023-03-22T11:50:48.810Z,4417
2023-03-22T11:52:04.033Z,4651
2023-03-22T11:53:20.298Z,4846
2023-03-22T11:54:36.536Z,4791
2023-03-22T11:55:52.763Z,4782
2023-03-22T11:57:08.989Z,4826
2023-03-22T11:58:25.249Z,4894
2023-03-22T11:59:41.482Z,4907
2023-03-22T12:00:57.000Z,4950
2023-03-22T12:02:13.958Z,5008
2023-03-22T12:03:30.000Z,5121
2023-03-22T12:04:46.000Z,5173
2023-03-22T12:07:18.906Z,5336
2023-03-22T12:08:35.000Z,5479
2023-03-22T12:09:50.407Z,5369
2023-03-22T12:11:06.000Z,5420
2023-03-22T12:12:22.872Z,5361
2023-03-22T12:13:39.000Z,5220
2023-03-22T12:14:55.373Z,5158
2023-03-22T12:16:11.000Z,5113
2023-03-22T12:17:27.841Z,5098
2023-03-22T12:18:44.091Z,5041
2023-03-22T12:20:00.321Z,5139
2023-03-22T12:21:16.000Z,5134
2023-03-22T12:22:32.810Z,5505
2023-03-22T12:23:49.000Z,5279
2023-03-22T12:25:05.287Z,5392
2023-03-22T12:26:20.542Z,5227
2023-03-22T12:27:36.789Z,5056
2023-03-22T12:28:53.028Z,5253
2023-03-22T12:30:09.258Z,4982
2023-03-22T12:31:25.000Z,4750
2023-03-22T12:32:41.739Z,4573
2023-03-22T12:33:57.000Z,4454
2023-03-22T12:35:14.228Z,4309
2023-03-22T12:36:30.000Z,4406
2023-03-22T12:37:46.701Z,4310
2023-03-22T12:39:02.946Z,4373
2023-03-22T12:40:19.179Z,4203
2023-03-22T12:41:35.000Z,4205
2023-03-22T12:42:50.000Z,4113
2023-03-22T12:44:06.000Z,4031
2023-03-22T12:45:23.000Z,3965
2023-03-22T12:46:39.000Z,3894
2023-03-22T12:47:55.618Z,4391
2023-03-22T12:49:11.868Z,4541
2023-03-22T12:50:28.110Z,4767
2023-03-22T12:51:44.329Z,4891
2023-03-22T12:53:00.573Z,4557
2023-03-22T12:54:16.000Z,5324
2023-03-22T12:55:33.075Z,5031
2023-03-22T12:56:49.000Z,4941
2023-03-22T12:58:05.000Z,5024
2023-03-22T12:59:20.000Z,5414
2023-03-22T13:00:37.044Z,5262
2023-03-22T13:01:53.296Z,5179
2023-03-22T13:03:09.502Z,5027
2023-03-22T13:04:25.000Z,4960
2023-03-22T13:05:41.997Z,4911
2023-03-22T13:06:58.000Z,5054
2023-03-22T13:08:14.455Z,4846
2023-03-22T13:09:30.000Z,4913
2023-03-22T13:10:46.974Z,4981
2023-03-22T13:12:03.195Z,5081
2023-03-22T13:13:19.435Z,5119
2023-03-22T13:14:35.679Z,5135
2023-03-22T13:15:50.930Z,5302
2023-03-22T13:17:07.159Z,5376
2023-03-22T13:18:23.411Z,5470
2023-03-22T13:19:39.655Z,5340
2023-03-22T13:20:55.000Z,5461
2023-03-22T13:22:12.000Z,5882
2023-03-22T13:23:28.372Z,5533
2023-03-22T13:24:44.612Z,5422
2023-03-22T13:26:00.845Z,5365
2023-03-22T13:27:17.086Z,5225
2023-03-22T13:28:33.000Z,4882
2023-03-22T13:29:49.000Z,4907
2023-03-22T13:31:05.789Z,4920
2023-03-22T13:32:21.000Z,5003
2023-03-22T13:33:37.300Z,4997
2023-03-22T13:34:53.550Z,5000
2023-03-22T13:36:09.756Z,5054
2023-03-22T13:37:26.000Z,4946
2023-03-22T13:38:41.280Z,4932
2023-03-22T13:39:57.000Z,4882
2023-03-22T13:41:13.764Z,5065
2023-03-22T13:42:30.000Z,4890
2023-03-22T13:43:46.000Z,4801
2023-03-22T13:45:02.000Z,4739
2023-03-22T13:46:18.724Z,4845
2023-03-22T13:47:34.956Z,4877
2023-03-22T13:48:51.164Z,4808
2023-03-22T13:50:07.000Z,4900
2023-03-22T13:51:23.656Z,4773
2023-03-22T13:52:39.908Z,4691
2023-03-22T13:53:56.140Z,4803
2023-03-22T13:55:11.000Z,5121
2023-03-22T13:56:27.644Z,5131
2023-03-22T13:57:43.000Z,5182
2023-03-22T13:59:00.101Z,5259
2023-03-22T14:00:16.336Z,5236
2023-03-22T14:01:32.612Z,5068
2023-03-22T14:02:48.000Z,4968
2023-03-22T14:04:05.000Z,4817
2023-03-22T14:05:21.000Z,4832
2023-03-22T14:06:37.550Z,4754
2023-03-22T14:07:53.000Z,4623
2023-03-22T14:09:10.046Z,4596
2023-03-22T14:10:26.250Z,4718
2023-03-22T14:11:41.529Z,4666
2023-03-22T14:12:57.746Z,4671
2023-03-22T14:14:13.979Z,4655
2023-03-22T14:15:30.000Z,4541
2023-03-22T14:16:46.497Z,4377
2023-03-22T14:18:02.000Z,4349
2023-03-22T14:19:18.937Z,4156
2023-03-22T14:20:35.208Z,4042
2023-03-22T14:52:19.000Z,3705
2023-03-22T14:53:35.000Z,3552
2023-03-22T14:54:51.665Z,3431
2023-03-22T14:56:07.941Z,3590
2023-03-22T14:57:24.179Z,3862
2023-03-22T14:58:40.000Z,3831
2023-03-22T14:59:56.657Z,3899
2023-03-22T15:01:11.902Z,4098
2023-03-22T15:02:28.118Z,3911
2023-03-22T15:03:44.000Z,3722
2023-03-22T15:05:00.600Z,3546
2023-03-22T15:06:16.000Z,3430
2023-03-22T15:07:33.000Z,3309
2023-03-22T15:08:49.000Z,3235
2023-03-22T15:10:05.584Z,3193
2023-03-22T15:11:21.806Z,3237
2023-03-22T15:12:38.058Z,3294
2023-03-22T15:13:54.000Z,3420
2023-03-22T15:15:10.000Z,3481
2023-03-22T15:16:26.000Z,3541
2023-03-22T15:17:42.038Z,3632
2023-03-22T15:18:58.000Z,3660
2023-03-22T15:20:14.515Z,3787
2023-03-22T15:21:30.000Z,3719
2023-03-22T15:22:47.002Z,4011
2023-03-22T15:24:03.244Z,3773
2023-03-22T15:25:19.444Z,3657
2023-03-22T15:26:35.722Z,3622
2023-03-22T15:27:51.947Z,3670
2023-03-22T15:29:08.184Z,3653
2023-03-22T15:30:24.431Z,3616
2023-03-22T15:31:40.659Z,3569
2023-03-22T15:32:56.882Z,3656
2023-03-22T15:34:12.159Z,3693
2023-03-22T15:35:28.401Z,3919
2023-03-22T15:36:44.650Z,3812
2023-03-22T15:38:00.847Z,3699
2023-03-22T15:39:17.123Z,3716
2023-03-22T15:40:33.359Z,3794
2023-03-22T15:41:49.603Z,3598
2023-03-22T15:43:05.830Z,3475
2023-03-22T15:44:22.084Z,3379
2023-03-22T15:45:38.309Z,3315
2023-03-22T15:46:54.549Z,3213
2023-03-22T15:48:10.802Z,3096
2023-03-22T15:49:27.040Z,3017
2023-03-22T15:50:42.273Z,2931
2023-03-22T15:51:58.523Z,2856
2023-03-22T15:53:14.777Z,2793
2023-03-22T15:54:31.014Z,2743
2023-03-22T15:55:47.224Z,2683
2023-03-22T15:57:03.490Z,2611
2023-03-22T15:58:19.724Z,2543
2023-03-22T15:59:35.964Z,2479
2023-03-22T16:00:52.205Z,2435
2023-03-22T16:02:08.442Z,2399
2023-03-22T16:03:24.650Z,2339
2023-03-22T16:04:40.911Z,2231
2023-03-22T16:05:57.153Z,2103
2023-03-22T16:07:12.420Z,1985
2023-03-22T16:08:28.618Z,1878
2023-03-22T16:09:44.899Z,1776
2023-03-22T16:11:01.095Z,1688
2023-03-22T16:12:17.380Z,1606
2023-03-22T16:13:33.611Z,1529
2023-03-22T16:14:49.853Z,1433
2023-03-22T16:16:06.096Z,1351
2023-03-22T16:17:22.322Z,1279
2023-03-22T16:18:38.544Z,1224
2023-03-22T16:19:54.814Z,1188
2023-03-22T16:21:11.041Z,1166
2023-03-22T16:22:27.281Z,1121
2023-03-22T16:23:42.512Z,1041
2023-03-22T16:24:58.776Z,938
2023-03-22T16:26:15.024Z,850
2023-03-22T16:27:31.254Z,769
2023-03-22T16:28:47.496Z,727
2023-03-22T16:30:03.743Z,696
2023-03-22T16:31:19.977Z,669
2023-03-22T16:32:36.182Z,646
2023-03-22T16:33:52.465Z,638
2023-03-22T16:35:08.687Z,645
2023-03-22T16:36:24.932Z,658
2023-03-22T16:37:41.148Z,654
2023-03-22T16:38:57.420Z,657
2023-03-22T16:40:12.672Z,642
2023-03-22T16:41:28.906Z,613
2023-03-22T16:42:45.157Z,594
2023-03-22T16:44:01.353Z,568
2023-03-22T16:45:17.629Z,547
2023-03-22T16:46:33.876Z,521
2023-03-22T16:47:50.103Z,487
2023-03-22T16:49:06.354Z,462
2023-03-22T16:50:22.583Z,436
2023-03-22T16:51:38.000Z,414
2023-03-22T16:52:55.068Z,381
2023-03-22T16:54:11.308Z,361
2023-03-22T16:55:27.536Z,336
2023-03-22T16:56:42.803Z,314
2023-03-22T16:57:59.048Z,299
2023-03-22T16:59:15.275Z,298
2023-03-22T17:00:31.508Z,294
2023-03-22T17:01:47.754Z,288
2023-03-22T17:03:03.967Z,294
2023-03-22T17:04:20.236Z,290
2023-03-22T17:05:36.484Z,278
2023-03-22T17:06:52.718Z,259
2023-03-22T17:08:08.917Z,236
2023-03-22T17:09:25.196Z,217
2023-03-22T17:10:41.432Z,204
2023-03-22T17:11:57.634Z,191
2023-03-22T17:13:12.937Z,182
2023-03-22T17:14:29.161Z,179
2023-03-22T17:15:45.379Z,173
2023-03-22T17:17:01.613Z,164
2023-03-22T17:18:17.897Z,151
2023-03-22T17:19:34.091Z,143
2023-03-22T17:20:50.362Z,134
2023-03-22T17:22:06.561Z,118
2023-03-22T17:23:22.804Z,109
2023-03-22T17:24:39.076Z,95
2023-03-22T17:25:55.319Z,81
2023-03-22T17:27:11.564Z,69
2023-03-22T17:28:27.000Z,63
2023-03-22T17:29:43.018Z,56
2023-03-22T17:30:59.000Z,48
2023-03-22T17:32:15.529Z,43
2023-03-22T17:33:31.000Z,38
2023-03-22T17:34:48.006Z,34
2023-03-22T17:36:04.000Z,27
2023-03-22T17:37:20.492Z,25
2023-03-22T17:38:36.721Z,19
2023-03-22T17:39:52.962Z,19
2023-03-22T17:41:09.207Z,17
2023-03-22T17:42:25.449Z,14
2023-03-22T17:43:41.686Z,14
2023-03-22T17:44:57.885Z,9
2023-03-22T17:46:13.000Z,7
2023-03-22T17:47:29.373Z,6
2023-03-22T17:48:45.657Z,5
2023-03-22T17:50:01.903Z,3
2023-03-22T17:51:18.129Z,3
2023-03-22T17:52:34.000Z,2
2023-03-22T17:53:49.638Z,2
2023-03-22T17:55:05.863Z,1
2023-03-22T17:56:22.125Z,0
2023-03-22T17:57:38.423Z,0
2023-03-22T17:58:54.740Z,0
2023-03-22T18:00:11.034Z,0
2023-03-22T18:01:27.329Z,0
2023-03-22T18:02:43.630Z,0
2023-03-22T18:03:59.000Z,0