createdAt,value
2023-05-10T00:00:12.745Z,94136.00
2023-05-10T00:01:12.775Z,94136.00
2023-05-10T00:02:12.952Z,94136.00
2023-05-10T00:03:12.969Z,94138.00
2023-05-10T00:04:13.015Z,94136.00
2023-05-10T00:05:13.009Z,94136.00
2023-05-10T00:06:13.034Z,94136.00
2023-05-10T00:07:13.091Z,94138.00
2023-05-10T00:08:13.163Z,94136.00
2023-05-10T00:09:13.178Z,94136.00
2023-05-10T00:10:13.372Z,94136.00
2023-05-10T00:11:13.335Z,94138.00
2023-05-10T00:12:13.399Z,94138.00
2023-05-10T00:13:13.502Z,94138.00
2023-05-10T00:14:13.525Z,94136.00
2023-05-10T00:15:13.570Z,94138.00
2023-05-10T00:16:13.678Z,94136.00
2023-05-10T00:17:13.684Z,94136.00
2023-05-10T00:18:13.762Z,94136.00
2023-05-10T00:19:13.795Z,94136.00
2023-05-10T00:20:13.981Z,94136.00
2023-05-10T00:21:13.923Z,94136.00
2023-05-10T00:22:13.957Z,94136.00
2023-05-10T00:23:14.025Z,94136.00
2023-05-10T00:24:14.096Z,94134.00
2023-05-10T00:25:14.201Z,94132.00
2023-05-10T00:26:14.208Z,94136.00
2023-05-10T00:27:14.289Z,94136.00
2023-05-10T00:28:14.369Z,94134.00
2023-05-10T00:29:14.376Z,94134.00
2023-05-10T00:30:14.681Z,94134.00
2023-05-10T00:31:14.520Z,94136.00
2023-05-10T00:32:14.602Z,94134.00
2023-05-10T00:33:14.622Z,94136.00
2023-05-10T00:34:14.664Z,94136.00
2023-05-10T00:35:14.732Z,94136.00
2023-05-10T00:36:14.828Z,94136.00
2023-05-10T00:37:14.855Z,94138.00
2023-05-10T00:38:14.903Z,94140.00
2023-05-10T00:39:14.957Z,94138.00
2023-05-10T00:40:15.258Z,94138.00
2023-05-10T00:41:15.069Z,94134.00
2023-05-10T00:42:15.123Z,94134.00
2023-05-10T00:43:15.196Z,94136.00
2023-05-10T00:44:15.225Z,94132.00
2023-05-10T00:45:15.288Z,94134.00
2023-05-10T00:46:15.405Z,94134.00
2023-05-10T00:47:15.424Z,94132.00
2023-05-10T00:48:15.498Z,94130.00
2023-05-10T00:49:15.517Z,94132.00
2023-05-10T00:50:15.809Z,94132.00
2023-05-10T00:51:15.666Z,94130.00
2023-05-10T00:52:15.714Z,94128.00
2023-05-10T00:53:15.749Z,94130.00
2023-05-10T00:54:15.881Z,94130.00
2023-05-10T00:55:15.995Z,94130.00
2023-05-10T00:56:16.013Z,94130.00
2023-05-10T00:57:15.974Z,94130.00
2023-05-10T00:58:16.043Z,94128.00
2023-05-10T00:59:16.081Z,94128.00
2023-05-10T01:00:16.313Z,94128.00
2023-05-10T01:01:16.226Z,94126.00
2023-05-10T01:02:16.272Z,94126.00
2023-05-10T01:03:16.493Z,94130.00
2023-05-10T01:04:16.364Z,94128.00
2023-05-10T01:05:16.492Z,94124.00
2023-05-10T01:06:16.464Z,94123.00
2023-05-10T01:07:16.604Z,94123.00
2023-05-10T01:08:16.550Z,94123.00
2023-05-10T01:09:17.481Z,94123.00
2023-05-10T01:10:16.989Z,94121.00
2023-05-10T01:11:16.737Z,94123.00
2023-05-10T01:12:16.867Z,94121.00
2023-05-10T01:13:16.865Z,94123.00
2023-05-10T01:14:16.912Z,94123.00
2023-05-10T01:15:16.924Z,94124.00
2023-05-10T01:16:17.039Z,94124.00
2023-05-10T01:17:17.054Z,94123.00
2023-05-10T01:18:17.108Z,94123.00
