createdAt,value
2018-02-23T00:00:23.171Z,15.33
2018-02-23T00:02:50.838Z,15.00
2018-02-23T00:05:18.484Z,15.80
2018-02-23T00:07:47.979Z,17.63
2018-02-23T00:10:15.711Z,15.20
2018-02-23T00:12:43.278Z,16.83
2018-02-23T00:15:10.889Z,16.60
2018-02-23T00:17:38.518Z,20.50
2018-02-23T00:20:06.087Z,18.10
2018-02-23T00:22:41.654Z,17.00
2018-02-23T00:25:09.224Z,19.57
2018-02-23T00:27:36.822Z,20.00
2018-02-23T00:30:04.452Z,15.93
2018-02-23T00:32:32.008Z,18.30
2018-02-23T00:34:59.573Z,17.30
2018-02-23T00:37:27.219Z,18.17
2018-02-23T00:39:54.810Z,20.83
2018-02-23T00:42:23.247Z,17.10
2018-02-23T00:44:50.952Z,17.43
2018-02-23T00:47:18.514Z,16.93
2018-02-23T00:49:46.087Z,18.60
2018-02-23T00:52:13.710Z,19.13
2018-02-23T00:54:41.278Z,16.90
2018-02-23T00:57:08.852Z,16.40
2018-02-23T00:59:36.538Z,16.70
2018-02-23T01:02:04.114Z,17.33
2018-02-23T01:04:31.704Z,16.70
2018-02-23T01:06:59.351Z,16.43
2018-02-23T01:09:26.918Z,16.47
2018-02-23T01:11:54.490Z,17.47
2018-02-23T01:14:22.187Z,20.77
2018-02-23T01:16:49.769Z,18.60
2018-02-23T01:19:17.411Z,20.77
2018-02-23T01:21:45.028Z,18.03
2018-02-23T01:24:12.656Z,18.10
2018-02-23T01:26:40.290Z,16.80
2018-02-23T01:29:07.899Z,19.97
2018-02-23T01:31:35.462Z,17.90
2018-02-23T01:34:03.034Z,19.67
2018-02-23T01:36:30.658Z,16.97
2018-02-23T01:38:58.222Z,19.03
2018-02-23T01:41:25.852Z,17.93
2018-02-23T01:43:53.474Z,16.70
2018-02-23T01:46:21.108Z,19.87
2018-02-23T01:48:48.686Z,15.93
2018-02-23T01:51:16.326Z,20.77
2018-02-23T01:53:43.906Z,23.43
2018-02-23T01:56:11.479Z,18.10
2018-02-23T01:58:39.098Z,19.63
2018-02-23T02:01:06.733Z,16.97
2018-02-23T02:03:34.337Z,23.03
2018-02-23T02:06:01.954Z,20.10
2018-02-23T02:08:29.503Z,20.13
2018-02-23T02:10:57.071Z,18.23
2018-02-23T02:13:24.712Z,21.20
2018-02-23T02:15:52.277Z,19.43
2018-02-23T02:18:19.913Z,17.17
2018-02-23T02:20:47.534Z,21.13
2018-02-23T02:23:15.241Z,20.37
2018-02-23T02:25:42.818Z,20.63
2018-02-23T02:28:10.446Z,18.60
2018-02-23T02:30:38.028Z,20.70
2018-02-23T02:33:05.604Z,18.20
2018-02-23T02:35:33.222Z,18.70
2018-02-23T02:38:00.787Z,20.10
2018-02-23T02:40:28.353Z,17.40
2018-02-23T02:42:56.052Z,18.63
2018-02-23T02:45:23.659Z,18.40
2018-02-23T02:47:51.299Z,18.90
2018-02-23T02:50:19.012Z,22.67
2018-02-23T02:52:46.586Z,16.13
2018-02-23T02:55:14.210Z,19.13
2018-02-23T02:57:41.829Z,17.00
2018-02-23T03:00:09.394Z,19.50
2018-02-23T03:02:36.963Z,16.63
2018-02-23T03:05:04.595Z,20.90
2018-02-23T03:07:32.173Z,18.23
2018-02-23T03:09:59.743Z,17.33
2018-02-23T03:12:27.427Z,16.77
2018-02-23T03:14:55.046Z,15.43
2018-02-23T03:17:22.632Z,17.17
2018-02-23T03:19:50.260Z,19.93
2018-02-23T03:22:17.895Z,21.10
2018-02-23T03:24:45.567Z,26.77
2018-02-23T03:27:13.187Z,20.67
2018-02-23T03:29:40.764Z,21.70
2018-02-23T03:32:08.394Z,17.73
2018-02-23T03:34:36.019Z,19.87
2018-02-23T03:37:03.582Z,19.50
2018-02-23T03:39:31.163Z,23.80
2018-02-23T03:41:58.790Z,22.00
2018-02-23T03:44:26.369Z,35.07
2018-02-23T03:46:53.939Z,21.27
2018-02-23T03:49:21.570Z,31.10
2018-02-23T03:51:49.200Z,22.47
2018-02-23T03:54:16.770Z,19.20
2018-02-23T03:56:44.403Z,19.60
2018-02-23T03:59:11.970Z,25.00
2018-02-23T04:01:39.538Z,20.90
2018-02-23T04:04:07.228Z,19.27
2018-02-23T04:06:34.799Z,18.27
2018-02-23T04:09:02.368Z,23.60
2018-02-23T04:11:30.004Z,26.00
2018-02-23T04:13:57.583Z,25.13
2018-02-23T04:16:25.150Z,20.10
2018-02-23T04:18:52.775Z,13.97
2018-02-23T04:21:20.404Z,18.43
2018-02-23T04:23:47.972Z,21.47
2018-02-23T04:26:15.658Z,16.43
2018-02-23T04:28:43.277Z,20.70
2018-02-23T04:31:10.851Z,24.47
2018-02-23T04:33:38.539Z,16.57
2018-02-23T04:36:06.133Z,17.80
2018-02-23T04:38:33.708Z,18.93
2018-02-23T04:41:01.343Z,15.83
2018-02-23T04:43:28.905Z,17.50
2018-02-23T04:45:56.466Z,15.33
2018-02-23T04:48:24.092Z,15.80
2018-02-23T04:50:51.729Z,20.00
2018-02-23T04:53:19.290Z,18.57
2018-02-23T04:55:46.906Z,21.60
2018-02-23T04:58:14.481Z,20.47
2018-02-23T05:00:42.107Z,18.93
2018-02-23T05:03:09.727Z,33.50
2018-02-23T05:05:37.324Z,16.13
2018-02-23T05:08:04.887Z,17.80
2018-02-23T05:10:32.527Z,68.03
2018-02-23T05:13:00.171Z,19.43
2018-02-23T05:15:27.796Z,19.00
2018-02-23T05:17:55.436Z,18.57
2018-02-23T05:20:23.019Z,64.50
2018-02-23T05:22:50.591Z,41.23
2018-02-23T05:25:18.291Z,19.43
2018-02-23T05:27:45.877Z,16.97
2018-02-23T05:30:13.456Z,19.73
2018-02-23T05:32:41.191Z,21.50
2018-02-23T05:35:08.835Z,20.43
2018-02-23T05:37:36.410Z,21.87
2018-02-23T05:40:04.046Z,22.80
2018-02-23T05:42:31.614Z,23.83
2018-02-23T05:44:59.234Z,45.00
2018-02-23T05:47:26.862Z,51.30
2018-02-23T05:49:54.434Z,41.90
2018-02-23T05:52:22.011Z,44.73
2018-02-23T05:54:49.691Z,35.80
2018-02-23T05:57:17.327Z,37.47
2018-02-23T05:59:44.899Z,54.07
2018-02-23T06:02:12.532Z,30.70
2018-02-23T06:04:40.114Z,30.73
2018-02-23T06:07:07.754Z,24.80
2018-02-23T06:09:35.439Z,33.50
2018-02-23T06:12:03.068Z,30.77
2018-02-23T06:14:30.711Z,27.10
2018-02-23T06:16:58.409Z,23.87
2018-02-23T06:19:31.651Z,33.47
2018-02-23T06:21:59.324Z,30.77
2018-02-23T06:24:26.901Z,25.33
2018-02-23T06:26:54.470Z,25.40
2018-02-23T06:29:22.144Z,29.33
2018-02-23T06:31:49.722Z,28.27
2018-02-23T06:34:17.351Z,40.87
2018-02-23T06:36:44.987Z,44.40
2018-02-23T06:39:12.559Z,38.13
2018-02-23T06:41:40.130Z,38.17
2018-02-23T06:44:07.736Z,32.30
2018-02-23T06:46:35.305Z,28.77
2018-02-23T06:49:02.871Z,22.37
2018-02-23T06:51:30.555Z,25.03
2018-02-23T06:53:58.179Z,28.70
2018-02-23T06:56:25.811Z,30.50
2018-02-23T06:58:53.508Z,22.63
2018-02-23T07:01:21.150Z,28.90
2018-02-23T07:03:48.819Z,32.27
2018-02-23T07:06:16.423Z,26.23
2018-02-23T07:08:43.991Z,27.60
2018-02-23T07:11:11.583Z,34.17
2018-02-23T07:13:39.280Z,28.20
2018-02-23T07:16:06.981Z,18.57
2018-02-23T07:18:34.561Z,24.33
2018-02-23T07:21:02.277Z,22.73
2018-02-23T07:23:29.914Z,20.00
2018-02-23T07:25:57.584Z,26.40
2018-02-23T07:28:25.273Z,22.07
2018-02-23T07:30:52.917Z,21.20
2018-02-23T07:33:20.485Z,27.83
2018-02-23T07:35:48.179Z,104.67
2018-02-23T07:38:15.821Z,35.07
2018-02-23T07:40:43.399Z,24.10
2018-02-23T07:43:11.030Z,39.27
2018-02-23T07:45:38.613Z,24.27
2018-02-23T07:48:06.188Z,23.17
2018-02-23T07:50:33.859Z,24.33
2018-02-23T07:53:01.543Z,23.17
2018-02-23T07:55:29.110Z,21.03
2018-02-23T07:57:56.738Z,25.60
2018-02-23T08:00:24.351Z,32.27
2018-02-23T08:02:51.912Z,29.87
2018-02-23T08:05:19.547Z,22.47
2018-02-23T08:07:47.121Z,25.67
2018-02-23T08:10:14.761Z,21.60
2018-02-23T08:12:42.394Z,22.00
2018-02-23T08:15:10.072Z,21.50
2018-02-23T08:17:37.660Z,20.67
2018-02-23T08:20:05.317Z,24.70
2018-02-23T08:22:32.926Z,18.10
2018-02-23T08:25:00.559Z,22.43
2018-02-23T08:27:28.245Z,25.83
2018-02-23T08:29:55.825Z,20.83
2018-02-23T08:32:23.464Z,23.23
2018-02-23T08:34:51.111Z,18.17
2018-02-23T08:37:18.742Z,19.97
2018-02-23T08:39:46.319Z,17.63
2018-02-23T08:42:13.963Z,23.60
2018-02-23T08:44:41.538Z,21.87
2018-02-23T08:47:09.119Z,22.90
2018-02-23T08:49:36.816Z,20.07
2018-02-23T08:52:04.394Z,22.30
2018-02-23T08:54:31.970Z,23.83
2018-02-23T08:56:59.606Z,23.20
2018-02-23T08:59:27.190Z,62.10
2018-02-23T09:01:54.811Z,20.83
2018-02-23T09:04:22.443Z,17.50
2018-02-23T09:06:50.011Z,24.57
2018-02-23T09:09:17.583Z,21.23
2018-02-23T09:11:45.297Z,16.43
2018-02-23T09:14:12.984Z,20.13
2018-02-23T09:16:40.615Z,21.30
2018-02-23T09:19:08.301Z,15.30
2018-02-23T09:21:35.882Z,20.47
2018-02-23T09:24:03.448Z,23.50
2018-02-23T09:26:31.087Z,19.63
2018-02-23T09:28:58.660Z,22.90
2018-02-23T09:31:26.336Z,20.40
2018-02-23T09:34:05.789Z,26.67
2018-02-23T09:36:33.358Z,19.90
2018-02-23T09:39:01.007Z,23.87
2018-02-23T09:41:28.637Z,17.10
2018-02-23T09:43:56.283Z,16.70
2018-02-23T09:46:23.927Z,18.23
2018-02-23T09:48:51.565Z,17.00
2018-02-23T09:51:19.199Z,15.67
2018-02-23T09:53:46.778Z,22.07
2018-02-23T09:56:14.544Z,15.27
2018-02-23T09:58:42.119Z,17.13
2018-02-23T10:01:09.712Z,19.40
2018-02-23T10:03:37.464Z,18.10
2018-02-23T10:06:05.227Z,14.30
2018-02-23T10:08:32.808Z,11.27
2018-02-23T10:11:00.442Z,14.68
2018-02-23T10:13:28.020Z,19.10
2018-02-23T10:15:55.650Z,15.87
2018-02-23T10:18:23.269Z,14.67
2018-02-23T10:20:50.839Z,16.50
2018-02-23T10:23:18.402Z,20.33
2018-02-23T10:25:46.041Z,37.43
2018-02-23T10:28:13.626Z,29.67
2018-02-23T10:30:41.190Z,20.77
2018-02-23T10:33:08.826Z,40.77
2018-02-23T10:35:36.501Z,23.90
2018-02-23T10:38:04.187Z,18.97
2018-02-23T10:40:31.863Z,22.63
2018-02-23T10:42:59.524Z,12.93
2018-02-23T10:45:27.137Z,19.50
2018-02-23T10:47:59.207Z,14.87
2018-02-23T10:50:26.821Z,13.63
2018-02-23T10:52:54.399Z,11.60
2018-02-23T10:55:22.104Z,28.93
2018-02-23T10:57:49.770Z,24.70
2018-02-23T11:00:17.371Z,42.87
2018-02-23T11:02:45.052Z,13.80
2018-02-23T11:05:12.619Z,27.33
2018-02-23T11:07:40.218Z,16.73
2018-02-23T11:10:07.914Z,24.70
2018-02-23T11:12:35.534Z,9.60
2018-02-23T11:15:03.094Z,15.10
2018-02-23T11:17:30.724Z,12.87
2018-02-23T11:19:58.396Z,9.13
2018-02-23T11:22:25.976Z,12.47
2018-02-23T11:24:53.614Z,19.90
2018-02-23T11:27:21.187Z,14.10
2018-02-23T11:29:48.802Z,20.07
2018-02-23T11:32:16.481Z,14.00
2018-02-23T11:34:44.115Z,17.50
2018-02-23T11:37:11.760Z,16.20
2018-02-23T11:39:39.382Z,11.50
2018-02-23T11:42:07.007Z,25.70
2018-02-23T11:44:34.650Z,44.67
2018-02-23T11:47:02.274Z,28.27
2018-02-23T11:49:29.838Z,31.60
2018-02-23T11:51:57.407Z,17.43
2018-02-23T11:54:25.047Z,11.87
2018-02-23T11:56:52.640Z,25.80
2018-02-23T11:59:20.241Z,11.30
2018-02-23T12:01:48.535Z,16.37
2018-02-23T12:04:16.163Z,21.33
2018-02-23T12:06:43.795Z,10.70
2018-02-23T12:09:11.418Z,9.80
2018-02-23T12:11:38.985Z,33.60
2018-02-23T12:14:06.550Z,43.13
2018-02-23T12:16:34.185Z,33.00
2018-02-23T12:19:01.849Z,15.83
2018-02-23T12:21:29.509Z,18.97
2018-02-23T12:23:57.247Z,14.63
2018-02-23T12:26:24.833Z,9.00
2018-02-23T12:28:52.406Z,11.00
2018-02-23T12:31:20.017Z,14.13
2018-02-23T12:33:47.586Z,16.40
2018-02-23T12:36:15.225Z,19.27
2018-02-23T12:38:42.858Z,20.03
2018-02-23T12:41:10.488Z,16.63
2018-02-23T12:43:38.097Z,10.13
2018-02-23T12:46:05.694Z,21.00
2018-02-23T12:48:33.258Z,14.13
2018-02-23T12:51:00.947Z,13.43
2018-02-23T12:53:28.581Z,19.47
2018-02-23T12:55:56.156Z,23.67
2018-02-23T12:58:23.716Z,21.27
2018-02-23T13:00:51.355Z,20.40
2018-02-23T13:03:18.983Z,18.83
2018-02-23T13:05:46.611Z,21.40
2018-02-23T13:08:14.244Z,15.90
2018-02-23T13:10:41.815Z,27.57
2018-02-23T13:13:09.395Z,41.20
2018-02-23T13:15:37.037Z,30.30
2018-02-23T13:18:04.631Z,26.03
2018-02-23T13:20:32.212Z,48.83
2018-02-23T13:22:59.843Z,33.20
2018-02-23T13:25:27.484Z,48.97
2018-02-23T13:28:00.528Z,44.97
2018-02-23T13:30:28.215Z,58.57
2018-02-23T13:32:55.849Z,26.60
2018-02-23T13:35:23.533Z,63.67
2018-02-23T13:37:51.122Z,57.07
2018-02-23T13:40:18.731Z,24.90
2018-02-23T13:42:46.401Z,29.37
2018-02-23T13:45:14.053Z,53.57
2018-02-23T13:47:41.707Z,50.73
2018-02-23T13:50:09.356Z,50.07
2018-02-23T13:52:37.011Z,61.20
2018-02-23T13:55:04.624Z,34.60
2018-02-23T13:57:32.263Z,60.43
2018-02-23T14:00:00.728Z,94.37
2018-02-23T14:02:28.298Z,30.17
2018-02-23T14:04:55.927Z,33.00
2018-02-23T14:07:24.488Z,37.03
2018-02-23T14:09:52.104Z,34.00
2018-02-23T14:12:19.752Z,52.30
2018-02-23T14:14:47.427Z,44.90
2018-02-23T14:17:15.056Z,32.70
2018-02-23T14:19:42.796Z,59.07
2018-02-23T14:22:10.372Z,45.60
2018-02-23T14:24:37.957Z,75.47
2018-02-23T14:27:05.583Z,49.57
2018-02-23T14:29:33.163Z,55.33
2018-02-23T14:32:00.790Z,46.50
2018-02-23T14:34:28.423Z,60.23
2018-02-23T14:36:55.990Z,50.70
2018-02-23T14:39:23.579Z,34.57
2018-02-23T14:41:51.214Z,50.87
2018-02-23T14:44:18.857Z,37.03
2018-02-23T14:46:46.498Z,77.90
2018-02-23T14:49:21.048Z,37.07
2018-02-23T14:51:48.715Z,47.47
2018-02-23T14:54:16.546Z,61.23
2018-02-23T14:56:44.187Z,69.13
2018-02-23T14:59:11.757Z,52.53
2018-02-23T15:01:39.400Z,56.47
2018-02-23T15:04:07.090Z,89.93
2018-02-23T15:06:34.669Z,56.63
2018-02-23T15:09:02.285Z,50.37
2018-02-23T15:11:29.914Z,56.90
2018-02-23T15:13:57.482Z,62.43
2018-02-23T15:16:25.114Z,57.03
2018-02-23T15:18:52.770Z,58.97
2018-02-23T15:21:20.369Z,69.10
2018-02-23T15:23:47.955Z,62.60
2018-02-23T15:26:15.583Z,63.47
2018-02-23T15:28:43.208Z,65.00
2018-02-23T15:31:22.727Z,55.20
2018-02-23T15:33:50.296Z,89.83
2018-02-23T15:36:17.869Z,81.80
2018-02-23T15:38:45.579Z,67.57
2018-02-23T15:41:13.165Z,67.47
2018-02-23T15:43:40.755Z,59.50
2018-02-23T15:46:08.422Z,74.10
2018-02-23T15:48:43.539Z,61.47
2018-02-23T15:51:26.838Z,88.93
2018-02-23T15:53:54.468Z,99.73
2018-02-23T15:56:22.152Z,81.50
2018-02-23T15:58:49.844Z,106.73
2018-02-23T16:01:17.462Z,78.60
2018-02-23T16:03:45.147Z,65.07
2018-02-23T16:06:12.882Z,83.80
2018-02-23T16:08:40.505Z,68.50
2018-02-23T16:11:08.164Z,63.67
2018-02-23T16:13:35.839Z,77.03
2018-02-23T16:16:03.455Z,59.40
2018-02-23T16:18:31.032Z,60.37
2018-02-23T16:20:58.682Z,60.50
2018-02-23T16:23:26.422Z,69.30
2018-02-23T16:25:53.999Z,78.13
2018-02-23T16:28:21.625Z,55.40
2018-02-23T16:30:49.279Z,85.47
2018-02-23T16:33:16.864Z,76.70
2018-02-23T16:35:44.586Z,94.33
2018-02-23T16:38:12.210Z,77.10
2018-02-23T16:40:39.778Z,95.47
2018-02-23T16:43:07.410Z,90.87
2018-02-23T16:45:35.053Z,83.23
2018-02-23T16:48:02.626Z,68.53
2018-02-23T16:50:30.252Z,74.47
2018-02-23T16:52:57.843Z,149.10
2018-02-23T16:55:25.443Z,86.67
2018-02-23T16:57:53.070Z,86.90
2018-02-23T17:00:20.712Z,72.17
2018-02-23T17:02:48.347Z,70.97
2018-02-23T17:05:15.951Z,87.93
2018-02-23T17:07:43.553Z,76.60
2018-02-23T17:10:11.139Z,87.00
2018-02-23T17:12:38.771Z,89.80
2018-02-23T17:15:06.340Z,77.03
2018-02-23T17:17:33.924Z,78.47
2018-02-23T17:20:01.615Z,64.10
2018-02-23T17:22:29.211Z,77.37
2018-02-23T17:24:56.774Z,77.10
2018-02-23T17:27:24.500Z,77.57
2018-02-23T17:29:52.086Z,78.13
2018-02-23T17:32:19.674Z,82.00
2018-02-23T17:34:47.361Z,113.73
2018-02-23T17:37:14.920Z,84.17
2018-02-23T17:39:42.522Z,87.07
2018-02-23T17:42:10.199Z,86.73
2018-02-23T17:44:37.783Z,87.77
2018-02-23T17:47:05.419Z,99.17
2018-02-23T17:49:33.120Z,96.80
2018-02-23T17:52:00.716Z,91.03
2018-02-23T17:54:28.409Z,83.50
2018-02-23T17:56:56.054Z,102.93
2018-02-23T17:59:23.638Z,86.57
2018-02-23T18:01:51.206Z,65.67
2018-02-23T18:04:18.901Z,80.60
2018-02-23T18:06:46.470Z,103.53
2018-02-23T18:09:14.139Z,99.07
2018-02-23T18:11:41.767Z,110.83
2018-02-23T18:14:09.349Z,84.53
2018-02-23T18:16:36.927Z,63.83
2018-02-23T18:19:04.569Z,77.87
2018-02-23T18:21:32.212Z,81.43
2018-02-23T18:23:59.908Z,73.27
2018-02-23T18:26:27.591Z,80.40
2018-02-23T18:29:02.582Z,84.00
2018-02-23T18:31:30.266Z,77.03
2018-02-23T18:33:57.838Z,58.43
2018-02-23T18:36:25.410Z,55.03
2018-02-23T18:38:53.043Z,74.83
2018-02-23T18:41:20.748Z,72.40
2018-02-23T18:43:48.368Z,91.97
2018-02-23T18:46:16.055Z,98.40
2018-02-23T18:48:43.630Z,79.73
2018-02-23T18:51:11.250Z,80.43
2018-02-23T18:53:38.887Z,76.07
2018-02-23T18:56:06.518Z,85.90
2018-02-23T18:58:34.212Z,81.43
2018-02-23T19:01:01.839Z,93.73
2018-02-23T19:03:29.535Z,86.03
2018-02-23T19:05:57.160Z,83.23
2018-02-23T19:08:24.861Z,104.27
2018-02-23T19:10:52.515Z,107.33
2018-02-23T19:13:20.119Z,104.57
2018-02-23T19:15:47.811Z,111.60
2018-02-23T19:18:15.391Z,108.83
2018-02-23T19:20:42.992Z,110.50
2018-02-23T19:23:10.687Z,119.70
2018-02-23T19:25:38.371Z,127.13
2018-02-23T19:28:06.004Z,112.17
2018-02-23T19:30:33.683Z,114.13
2018-02-23T19:33:01.313Z,121.93
2018-02-23T19:35:28.938Z,114.37
2018-02-23T19:37:56.678Z,112.00
2018-02-23T19:40:24.404Z,119.30
2018-02-23T19:42:51.997Z,109.20
2018-02-23T19:45:19.676Z,116.23
2018-02-23T19:47:47.331Z,139.23
2018-02-23T19:50:14.939Z,113.93
2018-02-23T19:52:42.611Z,140.60
2018-02-23T19:55:10.207Z,123.27
2018-02-23T19:57:37.809Z,119.20
2018-02-23T20:00:05.464Z,102.87
2018-02-23T20:02:33.146Z,113.63
2018-02-23T20:05:00.807Z,117.93
2018-02-23T20:07:28.448Z,109.20
2018-02-23T20:09:56.018Z,97.90
2018-02-23T20:12:23.655Z,107.10
2018-02-23T20:14:51.398Z,102.00
2018-02-23T20:17:19.052Z,108.40
2018-02-23T20:19:46.626Z,102.47
2018-02-23T20:22:14.246Z,99.30
2018-02-23T20:24:41.899Z,117.80
2018-02-23T20:27:10.418Z,125.40
2018-02-23T20:29:38.152Z,120.60
2018-02-23T20:32:05.831Z,104.87
2018-02-23T20:34:33.452Z,104.60
2018-02-23T20:37:01.159Z,102.00
2018-02-23T20:39:28.782Z,110.33
2018-02-23T20:41:56.383Z,118.27
2018-02-23T20:44:24.053Z,111.60
2018-02-23T20:46:51.645Z,110.50
2018-02-23T20:49:19.309Z,109.67
2018-02-23T20:51:46.942Z,136.60
2018-02-23T20:57:45.007Z,108.73
2018-02-23T21:00:12.603Z,88.10
2018-02-23T21:02:40.196Z,106.07
2018-02-23T21:05:07.820Z,103.70
2018-02-23T21:07:35.408Z,98.50
2018-02-23T21:10:02.995Z,112.30
2018-02-23T21:12:30.643Z,104.00
2018-02-23T21:14:58.224Z,99.13
2018-02-23T21:17:25.803Z,110.93
2018-02-23T21:19:53.481Z,93.73
2018-02-23T21:22:21.138Z,89.10
2018-02-23T21:24:48.737Z,104.47
2018-02-23T21:27:16.448Z,96.07
2018-02-23T21:29:44.094Z,96.97
2018-02-23T21:32:11.675Z,102.17
2018-02-23T21:34:39.304Z,97.17
2018-02-23T21:37:06.874Z,84.57
2018-02-23T21:39:34.521Z,113.77
2018-02-23T21:42:02.135Z,100.80
2018-02-23T21:47:28.754Z,103.67
2018-02-23T21:49:56.371Z,105.63
2018-02-23T21:52:24.016Z,109.97
2018-02-23T21:54:51.668Z,105.00
2018-02-23T21:57:19.301Z,111.63
2018-02-23T21:59:46.926Z,124.63
2018-02-23T22:02:14.604Z,110.77
2018-02-23T22:04:42.296Z,125.60
2018-02-23T22:07:09.892Z,121.83
2018-02-23T22:09:37.531Z,124.50
2018-02-23T22:12:05.116Z,96.77
2018-02-23T22:14:32.701Z,115.67
2018-02-23T22:17:00.359Z,118.00
2018-02-23T22:19:28.006Z,113.17
2018-02-23T22:21:55.578Z,98.90
2018-02-23T22:24:23.444Z,117.17
2018-02-23T22:26:51.065Z,106.50
2018-02-23T22:29:18.681Z,97.27
2018-02-23T22:31:46.326Z,107.13
2018-02-23T22:34:13.877Z,85.40
2018-02-23T22:36:41.518Z,91.00
2018-02-23T22:39:09.198Z,99.70
2018-02-23T22:41:36.822Z,92.30
2018-02-23T22:44:04.390Z,97.30
2018-02-23T22:46:32.023Z,89.27
2018-02-23T22:48:59.652Z,97.90
2018-02-23T22:51:27.251Z,113.23
2018-02-23T22:53:54.949Z,88.97
2018-02-23T22:56:22.540Z,105.20
2018-02-23T22:58:50.120Z,95.37
2018-02-23T23:01:17.821Z,103.33
2018-02-23T23:03:45.450Z,93.00
2018-02-23T23:06:13.152Z,89.37
2018-02-23T23:08:40.794Z,100.13
2018-02-23T23:11:08.432Z,104.37
2018-02-23T23:13:35.978Z,99.57
2018-02-23T23:16:03.684Z,107.90
2018-02-23T23:18:31.272Z,97.40
2018-02-23T23:20:58.865Z,100.90
2018-02-23T23:23:26.565Z,96.07
2018-02-23T23:25:54.176Z,94.00
2018-02-23T23:28:21.749Z,106.10
2018-02-23T23:30:49.432Z,91.93
2018-02-23T23:33:18.024Z,93.50
2018-02-23T23:35:45.612Z,97.90
2018-02-23T23:38:13.231Z,88.33
2018-02-23T23:40:40.802Z,104.53
2018-02-23T23:43:08.394Z,86.07
2018-02-23T23:45:36.022Z,95.80
2018-02-23T23:48:03.588Z,76.27
2018-02-23T23:50:31.217Z,91.70
2018-02-23T23:52:58.859Z,104.30
2018-02-23T23:55:26.501Z,82.37
2018-02-23T23:57:54.076Z,83.93
