createdAt,value
2017-12-23T00:00:30.445Z,99.87
2017-12-23T00:01:30.440Z,99.96
2017-12-23T00:02:30.435Z,99.99
2017-12-23T00:03:30.430Z,99.99
2017-12-23T00:04:30.426Z,99.99
2017-12-23T00:05:30.422Z,99.99
2017-12-23T00:06:30.417Z,99.99
2017-12-23T00:07:30.411Z,99.99
2017-12-23T00:08:30.409Z,99.99
2017-12-23T00:09:30.405Z,99.99
2017-12-23T00:10:30.399Z,99.99
2017-12-23T00:11:30.393Z,99.99
2017-12-23T00:12:30.390Z,99.99
2017-12-23T00:13:30.391Z,99.99
2017-12-23T00:14:30.379Z,99.99
2017-12-23T00:15:30.374Z,99.99
2017-12-23T00:16:30.347Z,99.99
2017-12-23T00:17:30.344Z,99.99
2017-12-23T00:18:30.339Z,99.99
2017-12-23T00:19:30.333Z,99.99
2017-12-23T00:20:30.330Z,99.99
2017-12-23T00:21:30.326Z,99.99
2017-12-23T00:22:30.321Z,99.99
2017-12-23T00:23:30.317Z,99.99
2017-12-23T00:24:30.313Z,99.99
2017-12-23T00:25:30.308Z,99.99
2017-12-23T00:26:30.303Z,99.99
2017-12-23T00:27:30.298Z,99.99
2017-12-23T00:28:30.294Z,99.99
2017-12-23T00:29:30.291Z,99.99
2017-12-23T00:30:30.286Z,99.99
2017-12-23T00:31:30.281Z,99.99
2017-12-23T00:32:30.279Z,99.99
2017-12-23T00:33:30.274Z,99.99
2017-12-23T00:34:30.269Z,99.99
2017-12-23T00:35:30.265Z,99.99
2017-12-23T00:36:30.260Z,99.99
2017-12-23T00:37:30.257Z,99.99
2017-12-23T00:38:30.252Z,99.99
2017-12-23T00:39:30.248Z,99.99
2017-12-23T00:40:30.244Z,99.99
2017-12-23T00:41:30.241Z,99.99
2017-12-23T00:42:30.237Z,99.99
2017-12-23T00:43:30.232Z,99.99
2017-12-23T00:44:30.228Z,99.99
2017-12-23T00:45:30.224Z,99.99
2017-12-23T00:46:30.221Z,99.99
2017-12-23T00:47:30.216Z,99.99
2017-12-23T00:48:30.212Z,99.82
2017-12-23T00:49:30.208Z,99.73
2017-12-23T00:50:30.203Z,99.16
2017-12-23T00:51:30.200Z,98.97
2017-12-23T00:52:30.195Z,98.78
2017-12-23T00:53:30.192Z,98.49
2017-12-23T00:54:30.187Z,99.16
2017-12-23T00:55:30.184Z,99.06
2017-12-23T00:56:30.180Z,99.44
2017-12-23T00:57:30.175Z,99.35
2017-12-23T00:58:30.174Z,99.16
2017-12-23T00:59:30.167Z,98.30
2017-12-23T01:00:30.164Z,98.59
2017-12-23T01:01:30.159Z,98.49
2017-12-23T01:02:30.155Z,98.21
2017-12-23T01:03:30.153Z,97.74
2017-12-23T01:04:30.149Z,98.40
2017-12-23T01:05:30.145Z,98.11
2017-12-23T01:06:30.139Z,98.49
2017-12-23T01:07:30.138Z,97.92
2017-12-23T01:08:30.132Z,98.02
2017-12-23T01:09:30.128Z,97.26
2017-12-23T01:10:30.124Z,97.92
2017-12-23T01:11:30.121Z,97.83
2017-12-23T01:12:30.117Z,97.92
2017-12-23T01:13:30.113Z,97.36
2017-12-23T01:14:30.109Z,97.26
2017-12-23T01:15:30.105Z,97.74
2017-12-23T01:16:30.101Z,97.17
2017-12-23T01:17:30.098Z,96.88
2017-12-23T01:18:30.098Z,97.50
2017-12-23T01:19:30.088Z,97.31
2017-12-23T01:20:30.085Z,97.59
2017-12-23T01:21:30.082Z,98.16
2017-12-23T01:22:30.077Z,98.25
2017-12-23T01:23:30.074Z,98.35
2017-12-23T01:24:30.069Z,98.54
2017-12-23T01:25:30.064Z,98.73
2017-12-23T01:26:30.059Z,98.35
2017-12-23T01:27:30.061Z,98.44
2017-12-23T01:28:30.052Z,99.30
2017-12-23T01:29:30.049Z,99.49
2017-12-23T01:30:30.044Z,99.39
2017-12-23T01:31:30.039Z,99.30
2017-12-23T01:32:30.035Z,99.96
2017-12-23T01:33:30.033Z,99.77
2017-12-23T01:34:30.076Z,99.20
2017-12-23T01:35:30.023Z,99.01
2017-12-23T01:36:30.019Z,98.73
2017-12-23T01:37:30.015Z,98.44
2017-12-23T01:38:30.010Z,98.82
2017-12-23T01:39:30.006Z,98.54
2017-12-23T01:40:30.002Z,98.63
2017-12-23T01:41:30.000Z,98.25
2017-12-23T01:42:29.993Z,98.73
2017-12-23T01:43:29.991Z,99.58
2017-12-23T01:44:29.985Z,99.20
2017-12-23T01:45:29.982Z,98.82
2017-12-23T01:46:29.976Z,98.73
2017-12-23T01:47:29.971Z,98.73
2017-12-23T01:48:29.967Z,99.20
2017-12-23T01:49:29.962Z,98.92
2017-12-23T01:50:29.958Z,99.77
2017-12-23T01:51:29.954Z,99.99
2017-12-23T01:52:29.950Z,99.11
2017-12-23T01:53:29.946Z,99.96
2017-12-23T01:54:29.941Z,99.87
2017-12-23T01:55:29.938Z,99.87
2017-12-23T01:56:29.933Z,99.99
2017-12-23T01:57:29.927Z,99.99
2017-12-23T01:58:29.922Z,99.99
2017-12-23T01:59:29.918Z,99.99
2017-12-23T02:00:29.913Z,99.99
2017-12-23T02:01:29.911Z,99.99
2017-12-23T02:02:29.906Z,99.99
2017-12-23T02:03:29.900Z,99.87
2017-12-23T02:04:29.895Z,99.96
2017-12-23T02:05:29.892Z,99.87
2017-12-23T02:06:29.886Z,99.99
2017-12-23T02:07:29.881Z,99.99
2017-12-23T02:08:29.880Z,99.99
2017-12-23T02:09:29.873Z,99.99
2017-12-23T02:10:29.866Z,99.99
2017-12-23T02:11:29.862Z,99.96
2017-12-23T02:12:29.859Z,99.96
2017-12-23T02:13:29.854Z,99.99
2017-12-23T02:14:29.848Z,99.99
2017-12-23T02:15:29.843Z,99.99
2017-12-23T02:16:29.839Z,99.99
2017-12-23T02:17:29.836Z,99.99
2017-12-23T02:18:29.830Z,99.99
2017-12-23T02:19:29.826Z,99.99
2017-12-23T02:20:29.821Z,99.99
2017-12-23T02:21:29.815Z,99.99
2017-12-23T02:22:29.810Z,99.99
2017-12-23T02:23:29.804Z,99.99
2017-12-23T02:24:29.800Z,99.99
2017-12-23T02:25:29.795Z,99.99
2017-12-23T02:26:29.790Z,99.99
2017-12-23T02:27:29.786Z,99.77
2017-12-23T02:28:29.781Z,99.58
2017-12-23T02:29:29.777Z,99.87
2017-12-23T02:30:29.771Z,99.99
2017-12-23T02:31:29.768Z,99.01
2017-12-23T02:32:29.762Z,99.58
2017-12-23T02:33:29.818Z,99.68
2017-12-23T02:34:29.754Z,99.49
2017-12-23T02:35:29.748Z,99.20
2017-12-23T02:36:29.743Z,99.58
2017-12-23T02:37:29.739Z,99.01
2017-12-23T02:38:29.746Z,99.30
2017-12-23T02:39:29.729Z,98.73
2017-12-23T02:40:29.725Z,99.11
2017-12-23T02:41:29.724Z,98.82
2017-12-23T02:42:29.715Z,99.68
2017-12-23T02:43:29.710Z,99.20
2017-12-23T02:44:29.708Z,99.77
2017-12-23T02:45:29.702Z,99.01
2017-12-23T02:46:29.697Z,98.73
2017-12-23T02:47:29.691Z,98.92
2017-12-23T02:48:29.687Z,99.30
2017-12-23T02:49:29.683Z,99.96
2017-12-23T02:50:29.678Z,99.49
2017-12-23T02:51:29.673Z,99.39
2017-12-23T02:52:29.673Z,99.39
2017-12-23T02:53:29.665Z,99.30
2017-12-23T02:54:29.660Z,99.11
2017-12-23T02:55:29.655Z,99.77
2017-12-23T02:56:29.653Z,99.77
2017-12-23T02:57:29.646Z,99.96
2017-12-23T02:58:29.640Z,99.53
2017-12-23T02:59:29.636Z,99.99
2017-12-23T03:00:29.695Z,99.99
2017-12-23T03:01:29.629Z,99.99
2017-12-23T03:02:29.621Z,99.91
2017-12-23T03:03:29.618Z,99.99
2017-12-23T03:04:29.612Z,99.99
2017-12-23T03:05:29.608Z,99.99
2017-12-23T03:06:29.602Z,99.99
2017-12-23T03:07:29.597Z,99.99
2017-12-23T03:08:29.594Z,99.99
2017-12-23T03:09:29.589Z,99.99
2017-12-23T03:10:29.584Z,99.99
2017-12-23T03:11:29.577Z,99.99
2017-12-23T03:12:29.572Z,99.99
2017-12-23T03:13:29.568Z,99.99
2017-12-23T03:14:29.562Z,99.99
2017-12-23T03:15:29.557Z,99.99
2017-12-23T03:16:29.552Z,99.99
2017-12-23T03:17:29.547Z,99.99
2017-12-23T03:18:29.542Z,99.99
2017-12-23T03:19:29.536Z,99.99
2017-12-23T03:20:29.533Z,99.99
2017-12-23T03:21:29.526Z,99.99
2017-12-23T03:22:29.525Z,99.99
2017-12-23T03:23:29.518Z,99.99
2017-12-23T03:24:29.511Z,99.87
2017-12-23T03:25:29.506Z,99.99
2017-12-23T03:26:29.501Z,99.96
2017-12-23T03:27:29.497Z,99.99
2017-12-23T03:28:29.498Z,99.99
2017-12-23T03:29:29.486Z,99.99
2017-12-23T03:30:29.483Z,99.99
2017-12-23T03:31:29.478Z,99.99
2017-12-23T03:32:29.472Z,99.77
2017-12-23T03:33:29.468Z,99.68
2017-12-23T03:34:29.461Z,99.87
2017-12-23T03:35:29.456Z,99.99
2017-12-23T03:36:29.452Z,99.11
2017-12-23T03:37:29.446Z,98.44
2017-12-23T03:38:29.442Z,98.54
2017-12-23T03:39:29.436Z,98.63
2017-12-23T03:40:29.431Z,98.92
2017-12-23T03:41:29.427Z,98.73
2017-12-23T03:42:29.422Z,98.35
2017-12-23T03:43:29.416Z,98.63
2017-12-23T03:44:29.468Z,97.69
2017-12-23T03:45:29.409Z,97.88
2017-12-23T03:46:29.402Z,98.25
2017-12-23T03:47:29.398Z,98.25
2017-12-23T03:48:29.397Z,99.39
2017-12-23T03:49:29.389Z,99.11
2017-12-23T03:50:29.382Z,99.01
2017-12-23T03:51:29.378Z,99.01
2017-12-23T03:52:29.372Z,99.39
2017-12-23T03:53:29.367Z,99.20
2017-12-23T03:54:29.361Z,99.49
2017-12-23T03:55:29.356Z,99.68
2017-12-23T03:56:29.351Z,99.77
2017-12-23T03:57:29.348Z,99.68
2017-12-23T03:58:29.342Z,99.91
2017-12-23T03:59:29.336Z,99.99
2017-12-23T04:00:29.332Z,99.99
2017-12-23T04:01:29.328Z,99.99
2017-12-23T04:02:29.321Z,99.99
2017-12-23T04:03:29.316Z,99.99
2017-12-23T04:04:29.310Z,99.99
2017-12-23T04:05:29.306Z,99.99
2017-12-23T04:06:29.300Z,99.99
2017-12-23T04:07:29.294Z,99.99
2017-12-23T04:08:29.290Z,99.99
2017-12-23T04:09:29.285Z,99.99
2017-12-23T04:10:29.280Z,99.99
2017-12-23T04:11:29.274Z,99.99
2017-12-23T04:12:29.269Z,99.99
2017-12-23T04:13:29.265Z,99.99
2017-12-23T04:14:29.260Z,99.99
2017-12-23T04:15:29.254Z,99.99
2017-12-23T04:16:29.248Z,99.99
2017-12-23T04:17:29.244Z,99.99
2017-12-23T04:18:29.238Z,99.87
2017-12-23T04:19:29.233Z,99.99
2017-12-23T04:20:29.229Z,99.99
2017-12-23T04:21:29.224Z,99.99
2017-12-23T04:22:29.218Z,99.99
2017-12-23T04:23:29.212Z,99.58
2017-12-23T04:24:29.209Z,99.77
2017-12-23T04:25:29.204Z,99.87
2017-12-23T04:26:29.197Z,99.87
2017-12-23T04:27:29.194Z,99.68
2017-12-23T04:28:29.188Z,99.30
2017-12-23T04:29:29.182Z,99.49
2017-12-23T04:30:29.179Z,99.68
2017-12-23T04:31:29.172Z,99.87
2017-12-23T04:32:29.167Z,99.96
2017-12-23T04:33:29.163Z,99.20
2017-12-23T04:34:29.158Z,99.87
2017-12-23T04:35:29.153Z,99.68
2017-12-23T04:36:29.146Z,99.87
2017-12-23T04:37:29.144Z,99.77
2017-12-23T04:38:29.136Z,99.30
2017-12-23T04:39:29.133Z,99.11
2017-12-23T04:40:29.127Z,98.63
2017-12-23T04:41:29.124Z,98.44
2017-12-23T04:42:29.117Z,98.16
2017-12-23T04:43:29.113Z,98.73
2017-12-23T04:44:29.108Z,98.54
2017-12-23T04:45:29.103Z,98.16
2017-12-23T04:46:29.097Z,98.25
2017-12-23T04:47:29.092Z,97.78
2017-12-23T04:48:29.093Z,98.25
2017-12-23T04:49:29.083Z,98.35
2017-12-23T04:50:29.077Z,98.25
2017-12-23T04:51:29.074Z,98.92
2017-12-23T04:52:29.069Z,98.25
2017-12-23T04:53:29.064Z,98.73
2017-12-23T04:54:29.064Z,99.01
2017-12-23T04:55:29.056Z,99.11
2017-12-23T04:56:29.049Z,99.99
2017-12-23T04:57:29.045Z,99.39
2017-12-23T04:58:29.038Z,99.68
2017-12-23T04:59:29.035Z,99.49
2017-12-23T05:00:29.028Z,99.39
2017-12-23T05:01:29.025Z,98.54
2017-12-23T05:02:29.018Z,98.82
2017-12-23T05:03:29.014Z,98.92
2017-12-23T05:04:29.008Z,99.20
2017-12-23T05:05:29.063Z,99.39
2017-12-23T05:06:28.998Z,99.39
2017-12-23T05:07:28.993Z,99.30
2017-12-23T05:08:28.989Z,98.96
2017-12-23T05:09:28.984Z,99.15
2017-12-23T05:10:28.978Z,99.68
2017-12-23T05:11:28.973Z,98.77
2017-12-23T05:12:28.969Z,99.06
2017-12-23T05:13:28.965Z,99.15
2017-12-23T05:14:28.958Z,99.82
2017-12-23T05:15:28.952Z,99.25
2017-12-23T05:16:28.948Z,99.99
2017-12-23T05:17:28.942Z,99.99
2017-12-23T05:18:28.936Z,99.99
2017-12-23T05:19:28.931Z,99.99
2017-12-23T05:20:28.926Z,99.99
2017-12-23T05:21:28.921Z,99.99
2017-12-23T05:22:28.915Z,99.99
2017-12-23T05:23:28.914Z,99.99
2017-12-23T05:24:28.906Z,99.99
2017-12-23T05:25:28.901Z,99.99
2017-12-23T05:26:28.895Z,99.99
2017-12-23T05:27:28.890Z,99.99
2017-12-23T05:28:28.885Z,99.99
2017-12-23T05:29:28.880Z,99.99
2017-12-23T05:30:28.875Z,99.99
2017-12-23T05:31:28.871Z,99.99
2017-12-23T05:32:28.863Z,99.99
2017-12-23T05:33:28.858Z,99.99
2017-12-23T05:34:28.853Z,99.99
2017-12-23T05:35:28.847Z,99.91
2017-12-23T05:36:28.844Z,99.72
2017-12-23T05:37:28.837Z,99.99
2017-12-23T05:38:28.833Z,99.99
2017-12-23T05:39:28.828Z,99.63
2017-12-23T05:40:28.823Z,99.63
2017-12-23T05:41:28.817Z,99.63
2017-12-23T05:42:28.811Z,99.63
2017-12-23T05:43:28.806Z,99.82
2017-12-23T05:44:28.801Z,99.99
2017-12-23T05:45:28.797Z,99.53
2017-12-23T05:46:28.790Z,99.44
2017-12-23T05:47:28.786Z,99.99
2017-12-23T05:48:28.781Z,99.91
2017-12-23T05:49:28.776Z,99.99
2017-12-23T05:50:28.771Z,99.99
2017-12-23T05:51:28.765Z,99.99
2017-12-23T05:52:28.759Z,99.99
2017-12-23T05:53:28.755Z,99.99
2017-12-23T05:54:28.749Z,99.91
2017-12-23T05:55:28.744Z,99.99
2017-12-23T05:56:28.742Z,99.99
2017-12-23T05:57:28.738Z,99.82
2017-12-23T05:58:28.729Z,99.63
2017-12-23T05:59:28.723Z,99.72
2017-12-23T06:00:28.720Z,99.44
2017-12-23T06:01:28.714Z,99.72
2017-12-23T06:02:28.708Z,99.96
2017-12-23T06:03:28.703Z,99.11
2017-12-23T06:04:28.699Z,99.34
2017-12-23T06:05:28.696Z,99.44
2017-12-23T06:06:28.688Z,99.06
2017-12-23T06:07:28.683Z,99.72
2017-12-23T06:08:28.680Z,99.82
2017-12-23T06:09:28.675Z,99.72
2017-12-23T06:10:28.668Z,99.91
2017-12-23T06:11:28.664Z,99.87
2017-12-23T06:12:28.660Z,99.87
2017-12-23T06:13:28.657Z,99.82
2017-12-23T06:14:28.650Z,99.96
2017-12-23T06:15:28.643Z,99.99
2017-12-23T06:16:28.639Z,99.87
2017-12-23T06:17:28.634Z,99.99
2017-12-23T06:18:28.628Z,99.77
2017-12-23T06:19:28.624Z,99.87
2017-12-23T06:20:28.619Z,99.58
2017-12-23T06:21:28.614Z,99.68
2017-12-23T06:22:28.608Z,99.87
2017-12-23T06:23:28.603Z,99.30
2017-12-23T06:24:28.599Z,99.11
2017-12-23T06:25:28.594Z,98.92
2017-12-23T06:26:28.593Z,99.96
2017-12-23T06:27:28.587Z,99.77
2017-12-23T06:28:28.582Z,99.01
2017-12-23T06:29:28.576Z,98.82
2017-12-23T06:30:28.570Z,98.73
2017-12-23T06:31:28.565Z,98.73
2017-12-23T06:32:28.560Z,99.01
2017-12-23T06:33:28.556Z,98.92
2017-12-23T06:34:28.551Z,98.92
2017-12-23T06:35:28.546Z,98.73
2017-12-23T06:36:28.542Z,98.82
2017-12-23T06:37:28.537Z,98.92
2017-12-23T06:38:28.531Z,99.01
2017-12-23T06:39:28.528Z,98.44
2017-12-23T06:40:28.523Z,98.63
2017-12-23T06:41:28.530Z,98.25
2017-12-23T06:42:28.512Z,98.16
2017-12-23T06:43:28.508Z,98.07
2017-12-23T06:44:28.502Z,98.63
2017-12-23T06:45:28.499Z,98.82
2017-12-23T06:46:28.493Z,99.01
2017-12-23T06:47:28.488Z,98.68
2017-12-23T06:48:28.483Z,98.49
2017-12-23T06:49:28.479Z,98.54
2017-12-23T06:50:28.474Z,98.25
2017-12-23T06:51:28.468Z,98.58
2017-12-23T06:52:28.465Z,98.58
2017-12-23T06:53:28.458Z,98.39
2017-12-23T06:54:28.455Z,99.06
2017-12-23T06:55:28.449Z,99.34
2017-12-23T06:56:28.443Z,99.44
2017-12-23T06:57:28.438Z,99.34
2017-12-23T06:58:28.433Z,99.72
2017-12-23T06:59:28.427Z,99.72
2017-12-23T07:00:28.424Z,99.63
2017-12-23T07:01:28.419Z,99.72
2017-12-23T07:02:28.414Z,99.63
2017-12-23T07:03:28.409Z,99.34
2017-12-23T07:04:28.410Z,99.44
2017-12-23T07:05:28.429Z,99.06
2017-12-23T07:06:28.393Z,99.82
2017-12-23T07:07:28.396Z,99.99
2017-12-23T07:08:28.384Z,99.82
2017-12-23T07:09:28.378Z,99.53
2017-12-23T07:10:28.373Z,99.82
2017-12-23T07:11:28.368Z,99.99
2017-12-23T07:12:28.363Z,99.99
2017-12-23T07:13:28.357Z,99.99
2017-12-23T07:14:28.351Z,99.99
2017-12-23T07:15:28.348Z,99.72
2017-12-23T07:16:28.342Z,99.99
2017-12-23T07:17:28.341Z,99.44
2017-12-23T07:18:28.332Z,99.15
2017-12-23T07:19:28.325Z,99.63
2017-12-23T07:20:28.322Z,99.06
2017-12-23T07:21:28.316Z,99.34
2017-12-23T07:22:28.311Z,98.87
2017-12-23T07:23:28.307Z,98.58
2017-12-23T07:24:28.302Z,98.77
2017-12-23T07:25:28.298Z,98.77
2017-12-23T07:26:28.290Z,98.87
2017-12-23T07:27:28.287Z,98.58
2017-12-23T07:28:28.280Z,98.58
2017-12-23T07:29:28.276Z,99.06
2017-12-23T07:30:28.272Z,99.34
2017-12-23T07:31:28.265Z,99.15
2017-12-23T07:32:28.261Z,98.96
2017-12-23T07:33:28.256Z,98.77
2017-12-23T07:34:28.250Z,98.11
2017-12-23T07:35:28.246Z,99.15
2017-12-23T07:36:28.240Z,99.06
2017-12-23T07:37:28.235Z,99.15
2017-12-23T07:38:28.230Z,98.35
2017-12-23T07:39:28.225Z,97.97
2017-12-23T07:40:28.219Z,97.92
2017-12-23T07:41:28.217Z,98.73
2017-12-23T07:42:28.209Z,98.21
2017-12-23T07:43:28.206Z,98.16
2017-12-23T07:44:28.201Z,98.58
2017-12-23T07:45:28.197Z,98.49
2017-12-23T07:46:28.190Z,98.77
2017-12-23T07:47:28.186Z,98.58
2017-12-23T07:48:28.181Z,98.77
2017-12-23T07:49:28.177Z,98.30
2017-12-23T07:50:28.170Z,98.87
2017-12-23T07:51:28.165Z,99.34
2017-12-23T07:52:28.160Z,99.72
2017-12-23T07:53:28.156Z,98.96
2017-12-23T07:54:28.152Z,99.06
2017-12-23T07:55:28.146Z,99.72
2017-12-23T07:56:28.140Z,99.63
2017-12-23T07:57:28.136Z,99.99
2017-12-23T07:58:28.130Z,99.82
2017-12-23T07:59:28.125Z,99.99
2017-12-23T08:00:28.122Z,99.06
2017-12-23T08:01:28.117Z,99.25
2017-12-23T08:02:28.110Z,98.96
2017-12-23T08:03:28.105Z,99.82
2017-12-23T08:04:28.100Z,99.72
2017-12-23T08:05:28.097Z,99.25
2017-12-23T08:06:28.097Z,99.34
2017-12-23T08:07:28.085Z,99.15
2017-12-23T08:08:28.081Z,99.53
2017-12-23T08:09:28.075Z,99.44
2017-12-23T08:10:28.070Z,99.25
2017-12-23T08:11:28.065Z,99.82
2017-12-23T08:12:28.060Z,99.82
2017-12-23T08:13:28.055Z,99.91
2017-12-23T08:14:28.050Z,99.82
2017-12-23T08:15:28.045Z,99.44
2017-12-23T08:16:28.040Z,98.87
2017-12-23T08:17:28.035Z,98.58
2017-12-23T08:18:28.029Z,98.35
2017-12-23T08:19:28.024Z,98.25
2017-12-23T08:20:28.021Z,97.50
2017-12-23T08:21:28.017Z,97.59
2017-12-23T08:22:28.009Z,97.21
2017-12-23T08:23:28.006Z,97.31
2017-12-23T08:24:28.001Z,97.12
2017-12-23T08:25:27.995Z,96.83
2017-12-23T08:26:27.990Z,96.92
2017-12-23T08:27:27.988Z,96.92
2017-12-23T08:28:27.981Z,96.45
2017-12-23T08:29:27.977Z,96.17
2017-12-23T08:30:27.972Z,96.64
2017-12-23T08:31:27.968Z,96.17
2017-12-23T08:32:27.963Z,96.36
2017-12-23T08:33:27.960Z,96.17
2017-12-23T08:34:27.960Z,95.69
2017-12-23T08:35:27.950Z,95.98
2017-12-23T08:36:27.945Z,96.17
2017-12-23T08:37:28.240Z,95.79
2017-12-23T08:38:27.935Z,95.60
2017-12-23T08:39:27.932Z,95.22
2017-12-23T08:40:27.927Z,95.31
2017-12-23T08:41:27.922Z,95.88
2017-12-23T08:42:27.917Z,95.88
2017-12-23T08:43:27.922Z,95.07
2017-12-23T08:44:27.909Z,94.84
2017-12-23T08:45:27.905Z,95.03
2017-12-23T08:46:27.899Z,95.22
2017-12-23T08:47:27.895Z,95.12
2017-12-23T08:48:27.891Z,95.69
2017-12-23T08:49:27.888Z,95.41
2017-12-23T08:50:27.882Z,95.65
2017-12-23T08:51:27.878Z,95.41
2017-12-23T08:52:27.874Z,95.79
2017-12-23T08:53:27.870Z,95.88
2017-12-23T08:54:27.865Z,95.98
2017-12-23T08:55:27.862Z,96.08
2017-12-23T08:56:27.857Z,96.64
2017-12-23T08:57:27.855Z,96.55
2017-12-23T08:58:27.848Z,96.26
2017-12-23T08:59:27.844Z,96.17
2017-12-23T09:00:27.839Z,96.55
2017-12-23T09:01:27.836Z,96.12
2017-12-23T09:02:27.832Z,96.55
2017-12-23T09:03:27.827Z,96.45
2017-12-23T09:04:27.828Z,96.03
2017-12-23T09:05:27.819Z,96.22
2017-12-23T09:06:27.813Z,96.12
2017-12-23T09:07:27.810Z,96.17
2017-12-23T09:08:27.805Z,96.26
2017-12-23T09:09:27.802Z,96.64
2017-12-23T09:10:27.798Z,96.83
2017-12-23T09:11:27.794Z,96.97
2017-12-23T09:12:27.791Z,96.69
2017-12-23T09:13:27.787Z,96.50
2017-12-23T09:14:27.781Z,96.59
2017-12-23T09:15:27.779Z,95.84
2017-12-23T09:16:27.773Z,95.84
2017-12-23T09:17:27.770Z,95.84
2017-12-23T09:18:27.765Z,94.51
2017-12-23T09:19:27.761Z,93.65
2017-12-23T09:20:27.760Z,92.75
2017-12-23T09:21:27.756Z,91.80
2017-12-23T09:22:27.751Z,91.42
2017-12-23T09:23:27.747Z,91.42
2017-12-23T09:24:27.744Z,91.80
2017-12-23T09:25:27.743Z,91.71
2017-12-23T09:26:27.736Z,91.33
2017-12-23T09:27:27.734Z,92.18
2017-12-23T09:28:27.731Z,92.47
2017-12-23T09:29:27.729Z,92.94
2017-12-23T09:30:27.725Z,93.51
2017-12-23T09:31:27.722Z,93.70
2017-12-23T09:32:27.719Z,93.70
2017-12-23T09:33:27.715Z,92.75
2017-12-23T09:34:27.711Z,92.28
2017-12-23T09:35:27.708Z,91.52
2017-12-23T09:36:27.706Z,92.09
2017-12-23T09:37:27.708Z,91.42
2017-12-23T09:38:27.699Z,91.04
2017-12-23T09:39:27.697Z,91.14
2017-12-23T09:40:27.694Z,91.19
2017-12-23T09:41:27.692Z,90.52
2017-12-23T09:42:27.688Z,90.00
2017-12-23T09:43:27.686Z,90.05
2017-12-23T09:44:27.683Z,90.61
2017-12-23T09:45:27.680Z,90.05
2017-12-23T09:46:27.677Z,89.57
2017-12-23T09:47:27.676Z,90.23
2017-12-23T09:48:27.673Z,89.19
2017-12-23T09:49:27.670Z,88.81
2017-12-23T09:50:27.674Z,89.28
2017-12-23T09:51:27.667Z,90.23
2017-12-23T09:52:27.665Z,89.67
2017-12-23T09:53:27.660Z,90.61
2017-12-23T09:54:27.657Z,90.42
2017-12-23T09:55:27.655Z,90.42
2017-12-23T09:56:27.654Z,90.23
2017-12-23T09:57:27.652Z,90.71
2017-12-23T09:58:27.648Z,90.71
2017-12-23T09:59:27.644Z,90.61
2017-12-23T10:00:27.644Z,90.33
2017-12-23T10:01:27.641Z,91.47
2017-12-23T10:02:27.638Z,90.99
2017-12-23T10:03:27.635Z,90.99
2017-12-23T10:04:27.634Z,91.09
2017-12-23T10:05:27.631Z,90.90
2017-12-23T10:06:27.627Z,91.38
2017-12-23T10:07:27.626Z,91.19
2017-12-23T10:08:27.623Z,90.90
2017-12-23T10:09:27.620Z,90.80
2017-12-23T10:10:27.618Z,90.80
2017-12-23T10:11:27.616Z,91.80
2017-12-23T10:12:27.613Z,91.33
2017-12-23T10:13:27.612Z,91.23
2017-12-23T10:14:27.608Z,90.33
2017-12-23T10:15:27.605Z,90.85
2017-12-23T10:16:27.643Z,90.47
2017-12-23T10:17:27.601Z,90.47
2017-12-23T10:18:27.597Z,90.56
2017-12-23T10:19:27.595Z,90.66
2017-12-23T10:20:27.594Z,90.75
2017-12-23T10:21:27.590Z,91.33
2017-12-23T10:22:27.587Z,90.94
2017-12-23T10:23:27.586Z,91.13
2017-12-23T10:24:27.583Z,90.94
2017-12-23T10:25:27.582Z,90.80
2017-12-23T10:26:27.612Z,90.61
2017-12-23T10:27:27.575Z,91.19
2017-12-23T10:28:27.573Z,92.04
2017-12-23T10:29:27.571Z,92.90
2017-12-23T10:30:27.567Z,92.99
2017-12-23T10:31:27.564Z,92.90
2017-12-23T10:32:27.561Z,92.61
2017-12-23T10:33:27.558Z,92.42
2017-12-23T10:34:27.554Z,92.80
2017-12-23T10:35:27.554Z,92.80
2017-12-23T10:36:27.550Z,92.99
2017-12-23T10:37:27.547Z,93.46
2017-12-23T10:38:27.542Z,92.90
2017-12-23T10:39:27.541Z,92.61
2017-12-23T10:40:27.542Z,92.90
2017-12-23T10:41:27.534Z,92.61
2017-12-23T10:42:27.531Z,92.51
2017-12-23T10:43:27.528Z,92.51
2017-12-23T10:44:27.524Z,93.94
2017-12-23T10:45:27.523Z,93.75
2017-12-23T10:46:27.519Z,92.71
2017-12-23T10:47:27.515Z,91.80
2017-12-23T10:48:27.513Z,91.89
2017-12-23T10:49:27.510Z,91.33
2017-12-23T10:50:27.510Z,91.23
2017-12-23T10:51:27.506Z,91.33
2017-12-23T10:52:27.508Z,90.85
2017-12-23T10:53:27.497Z,90.94
2017-12-23T10:54:27.495Z,90.47
2017-12-23T10:55:27.491Z,90.04
2017-12-23T10:56:27.489Z,89.61
2017-12-23T10:57:27.488Z,89.61
2017-12-23T10:58:27.483Z,89.80
2017-12-23T10:59:27.481Z,90.28
2017-12-23T11:00:27.480Z,91.04
2017-12-23T11:01:27.478Z,91.42
2017-12-23T11:02:27.473Z,91.89
2017-12-23T11:03:27.472Z,91.85
2017-12-23T11:04:27.471Z,92.51
2017-12-23T11:05:27.467Z,92.71
2017-12-23T11:06:27.467Z,92.80
2017-12-23T11:07:27.461Z,92.61
2017-12-23T11:08:27.460Z,92.99
2017-12-23T11:09:27.456Z,94.03
2017-12-23T11:10:27.454Z,94.13
2017-12-23T11:11:27.452Z,92.66
2017-12-23T11:12:27.449Z,92.66
2017-12-23T11:13:27.446Z,92.27
2017-12-23T11:14:27.442Z,92.27
2017-12-23T11:15:27.441Z,91.80
2017-12-23T11:16:27.438Z,91.42
2017-12-23T11:17:27.436Z,90.75
2017-12-23T11:18:27.432Z,91.33
2017-12-23T11:19:27.432Z,89.80
2017-12-23T11:20:27.429Z,89.42
2017-12-23T11:21:27.426Z,89.66
2017-12-23T11:22:27.424Z,88.67
2017-12-23T11:23:27.422Z,88.13
2017-12-23T11:24:27.419Z,89.28
2017-12-23T11:25:27.418Z,89.00
2017-12-23T11:26:27.416Z,87.95
2017-12-23T11:27:27.414Z,87.28
2017-12-23T11:28:27.412Z,86.76
2017-12-23T11:29:27.410Z,86.47
2017-12-23T11:30:27.408Z,86.47
2017-12-23T11:31:27.407Z,86.80
2017-12-23T11:32:27.406Z,85.18
2017-12-23T11:33:27.404Z,84.89
2017-12-23T11:34:27.403Z,84.04
2017-12-23T11:35:27.402Z,83.56
2017-12-23T11:36:27.401Z,83.47
2017-12-23T11:37:27.401Z,83.71
2017-12-23T11:38:27.401Z,84.42
2017-12-23T11:39:27.401Z,85.08
2017-12-23T11:40:27.400Z,84.65
2017-12-23T11:41:27.448Z,83.41
2017-12-23T11:42:27.398Z,83.32
2017-12-23T11:43:27.401Z,81.13
2017-12-23T11:44:27.399Z,79.89
2017-12-23T11:45:27.401Z,80.08
2017-12-23T11:46:27.400Z,79.80
2017-12-23T11:47:27.401Z,80.08
2017-12-23T11:48:27.401Z,79.36
2017-12-23T11:49:27.401Z,80.08
2017-12-23T11:50:27.401Z,80.65
2017-12-23T11:51:27.402Z,81.51
2017-12-23T11:52:27.405Z,81.41
2017-12-23T11:53:27.405Z,81.13
2017-12-23T11:54:27.406Z,81.03
2017-12-23T11:55:27.407Z,81.23
2017-12-23T11:56:27.409Z,80.99
2017-12-23T11:57:27.409Z,80.99
2017-12-23T11:58:27.408Z,80.80
2017-12-23T11:59:27.410Z,82.51
2017-12-23T12:00:27.411Z,82.70
2017-12-23T12:01:27.410Z,82.32
2017-12-23T12:02:27.412Z,81.18
2017-12-23T12:03:27.411Z,80.99
2017-12-23T12:04:27.425Z,81.56
2017-12-23T12:05:27.411Z,82.23
2017-12-23T12:06:27.411Z,82.42
2017-12-23T12:07:27.412Z,82.04
2017-12-23T12:08:27.412Z,81.95
2017-12-23T12:09:27.412Z,82.14
2017-12-23T12:10:27.412Z,80.71
2017-12-23T12:11:27.414Z,81.05
2017-12-23T12:12:27.413Z,81.05
2017-12-23T12:13:27.412Z,81.33
2017-12-23T12:14:27.411Z,81.14
2017-12-23T12:15:27.411Z,82.09
2017-12-23T12:16:27.411Z,82.14
2017-12-23T12:17:27.410Z,81.56
2017-12-23T12:18:27.411Z,81.18
2017-12-23T12:19:27.410Z,81.09
2017-12-23T12:20:27.411Z,81.37
2017-12-23T12:21:27.413Z,81.14
2017-12-23T12:22:27.469Z,82.09
2017-12-23T12:23:27.409Z,82.09
2017-12-23T12:24:27.409Z,82.19
2017-12-23T12:25:27.411Z,82.62
2017-12-23T12:26:27.408Z,83.19
2017-12-23T12:27:27.407Z,83.10
2017-12-23T12:28:27.408Z,83.58
2017-12-23T12:29:27.407Z,83.39
2017-12-23T12:30:27.405Z,84.43
2017-12-23T12:31:27.405Z,84.62
2017-12-23T12:32:27.404Z,85.19
2017-12-23T12:33:27.403Z,84.62
2017-12-23T12:34:27.402Z,86.10
2017-12-23T12:35:27.402Z,86.61
2017-12-23T12:36:27.400Z,86.19
2017-12-23T12:37:27.397Z,86.38
2017-12-23T12:38:27.396Z,86.76
2017-12-23T12:39:27.396Z,85.91
2017-12-23T12:40:27.393Z,85.62
2017-12-23T12:41:27.391Z,86.47
2017-12-23T12:42:27.390Z,87.14
2017-12-23T12:43:27.388Z,87.24
2017-12-23T12:44:27.386Z,87.43
2017-12-23T12:45:27.384Z,87.81
2017-12-23T12:46:27.382Z,87.71
2017-12-23T12:47:27.380Z,87.52
2017-12-23T12:48:27.379Z,87.52
2017-12-23T12:49:27.375Z,86.95
2017-12-23T12:50:27.380Z,86.71
2017-12-23T12:51:27.372Z,84.33
2017-12-23T12:52:27.371Z,84.52