createdAt,value
2023-05-10T00:00:57.323Z,87889.00
2023-05-10T00:01:57.276Z,87891.00
2023-05-10T00:02:57.269Z,87889.00
2023-05-10T00:03:57.182Z,87887.00
2023-05-10T00:04:57.046Z,87887.00
2023-05-10T00:05:56.985Z,87887.00
2023-05-10T00:06:56.919Z,87889.00
2023-05-10T00:07:56.850Z,87885.00
2023-05-10T00:08:56.783Z,87885.00
2023-05-10T00:09:56.724Z,87885.00
2023-05-10T00:10:56.650Z,87885.00
2023-05-10T00:11:56.595Z,87887.00
2023-05-10T00:12:56.570Z,87885.00
2023-05-10T00:13:56.460Z,87885.00
2023-05-10T00:14:56.392Z,87883.00
2023-05-10T00:15:56.352Z,87883.00
2023-05-10T00:16:56.290Z,87883.00
2023-05-10T00:17:56.232Z,87883.00
2023-05-10T00:18:56.149Z,87879.00
2023-05-10T00:19:56.072Z,87877.00
2023-05-10T00:20:56.009Z,87877.00
2023-05-10T00:21:55.947Z,87877.00
2023-05-10T00:22:55.881Z,87879.00
2023-05-10T00:23:55.817Z,87877.00
2023-05-10T00:24:55.757Z,87877.00
2023-05-10T00:25:55.684Z,87879.00
2023-05-10T00:26:55.615Z,87877.00
2023-05-10T00:27:55.555Z,87875.00
2023-05-10T00:28:55.493Z,87877.00
2023-05-10T00:29:55.426Z,87875.00
2023-05-10T00:30:55.362Z,87875.00
2023-05-10T00:31:55.351Z,87873.00
2023-05-10T00:32:55.303Z,87873.00
2023-05-10T00:33:55.185Z,87873.00
2023-05-10T00:34:55.108Z,87873.00
2023-05-10T00:35:55.056Z,87871.00
2023-05-10T00:36:54.996Z,87867.00
2023-05-10T00:37:54.921Z,87871.00
2023-05-10T00:38:54.879Z,87871.00
2023-05-10T00:39:54.798Z,87869.00
2023-05-10T00:40:54.752Z,87871.00
2023-05-10T00:41:54.688Z,87869.00
2023-05-10T00:42:54.618Z,87869.00
2023-05-10T00:43:54.576Z,87867.00
2023-05-10T00:44:54.492Z,87871.00
2023-05-10T00:45:54.432Z,87867.00
2023-05-10T00:46:54.363Z,87865.00
2023-05-10T00:47:54.348Z,87865.00
2023-05-10T00:48:54.223Z,87867.00
2023-05-10T00:49:54.075Z,87865.00
2023-05-10T00:50:53.953Z,87865.00
2023-05-10T00:51:53.843Z,87867.00
2023-05-10T00:52:53.745Z,87865.00
2023-05-10T00:53:53.621Z,87861.00
2023-05-10T00:54:53.499Z,87865.00
2023-05-10T00:55:53.391Z,87865.00
2023-05-10T00:56:53.270Z,87863.00
2023-05-10T00:57:53.158Z,87863.00
2023-05-10T00:58:53.048Z,87865.00
2023-05-10T00:59:52.932Z,87861.00
2023-05-10T01:00:52.860Z,87861.00
2023-05-10T01:01:52.841Z,87861.00
2023-05-10T01:02:52.757Z,87861.00
2023-05-10T01:03:52.693Z,87859.00
2023-05-10T01:04:52.628Z,87857.00
2023-05-10T01:05:52.548Z,87855.00
2023-05-10T01:06:52.491Z,87855.00
2023-05-10T01:07:52.425Z,87857.00
2023-05-10T01:08:52.376Z,87857.00
2023-05-10T01:09:52.316Z,87855.00
2023-05-10T01:10:52.242Z,87855.00
2023-05-10T01:11:52.230Z,87855.00
2023-05-10T01:12:52.238Z,87857.00
2023-05-10T01:13:52.071Z,87855.00
2023-05-10T01:14:51.994Z,87855.00
2023-05-10T01:15:51.968Z,87857.00
2023-05-10T01:16:51.866Z,87857.00
2023-05-10T01:17:51.841Z,87855.00
2023-05-10T01:18:51.732Z,87853.00
2023-05-10T01:19:51.657Z,87851.00
2023-05-10T01:20:51.603Z,87855.00
2023-05-10T01:21:51.537Z,87855.00
2023-05-10T01:22:51.479Z,87855.00
2023-05-10T01:23:51.424Z,87853.00
2023-05-10T01:24:51.360Z,87849.00
2023-05-10T01:25:51.292Z,87851.00
2023-05-10T01:26:51.230Z,87849.00
2023-05-10T01:27:51.178Z,87853.00
2023-05-10T01:28:51.131Z,87851.00
2023-05-10T01:30:01.388Z,87849.00
2023-05-10T01:30:51.943Z,87847.00
2023-05-10T01:31:50.889Z,87845.00
2023-05-10T01:32:50.804Z,87845.00
2023-05-10T01:33:50.607Z,87849.00
2023-05-10T01:34:50.481Z,87847.00
2023-05-10T01:35:50.389Z,87845.00
2023-05-10T01:36:50.269Z,87845.00
2023-05-10T01:37:50.158Z,87845.00
2023-05-10T01:38:50.063Z,87845.00
2023-05-10T01:39:49.931Z,87845.00
2023-05-10T01:40:49.819Z,87845.00
2023-05-10T01:41:49.716Z,87841.00
2023-05-10T01:42:49.655Z,87847.00
2023-05-10T01:43:49.611Z,87847.00
2023-05-10T01:44:49.531Z,87845.00
2023-05-10T01:45:49.470Z,87845.00
2023-05-10T01:46:49.449Z,87845.00
2023-05-10T01:47:49.370Z,87840.00
2023-05-10T01:48:49.292Z,87843.00
2023-05-10T01:49:49.233Z,87840.00
2023-05-10T01:50:49.180Z,87843.00
2023-05-10T01:51:49.164Z,87843.00
2023-05-10T01:52:49.071Z,87847.00
2023-05-10T01:53:49.012Z,87845.00
2023-05-10T01:54:48.943Z,87845.00
2023-05-10T01:55:48.881Z,87841.00
2023-05-10T01:56:48.804Z,87841.00
2023-05-10T01:57:48.762Z,87840.00
2023-05-10T01:58:48.712Z,87841.00
2023-05-10T01:59:48.627Z,87843.00
2023-05-10T02:00:48.578Z,87845.00
2023-05-10T02:01:48.508Z,87843.00
2023-05-10T02:02:48.466Z,87845.00
2023-05-10T02:03:48.399Z,87845.00
2023-05-10T02:04:48.324Z,87847.00
2023-05-10T02:05:48.271Z,87845.00
2023-05-10T02:06:48.205Z,87845.00
2023-05-10T02:07:48.145Z,87849.00
2023-05-10T02:08:48.089Z,87851.00
2023-05-10T02:09:48.031Z,87851.00
2023-05-10T02:10:47.983Z,87849.00
2023-05-10T02:11:47.916Z,87851.00
2023-05-10T02:12:47.914Z,87855.00
2023-05-10T02:13:47.801Z,87851.00
2023-05-10T02:14:47.753Z,87853.00
2023-05-10T02:15:47.671Z,87853.00
2023-05-10T02:16:47.729Z,87853.00
2023-05-10T02:17:47.626Z,87855.00
2023-05-10T02:18:47.486Z,87853.00
2023-05-10T02:19:47.468Z,87857.00
2023-05-10T02:20:47.366Z,87857.00
2023-05-10T02:21:47.311Z,87857.00
2023-05-10T02:22:47.248Z,87857.00
2023-05-10T02:23:47.197Z,87855.00
2023-05-10T02:24:47.137Z,87855.00
2023-05-10T02:25:47.076Z,87857.00
2023-05-10T02:26:47.010Z,87857.00
2023-05-10T02:27:46.967Z,87859.00
2023-05-10T02:28:46.878Z,87857.00
2023-05-10T02:29:46.836Z,87857.00
2023-05-10T02:30:46.764Z,87857.00
2023-05-10T02:31:46.749Z,87857.00
2023-05-10T02:32:46.698Z,87855.00
2023-05-10T02:33:46.598Z,87859.00
2023-05-10T02:34:46.534Z,87857.00
2023-05-10T02:35:46.476Z,87859.00
2023-05-10T02:36:46.417Z,87857.00
2023-05-10T02:37:46.354Z,87859.00
2023-05-10T02:38:46.295Z,87859.00
2023-05-10T02:39:46.239Z,87859.00
2023-05-10T02:40:46.176Z,87859.00
2023-05-10T02:41:46.159Z,87859.00
2023-05-10T02:42:46.052Z,87861.00
2023-05-10T02:43:46.000Z,87859.00
2023-05-10T02:44:45.944Z,87859.00
2023-05-10T02:45:45.887Z,87859.00
2023-05-10T02:46:45.820Z,87863.00
2023-05-10T02:47:45.853Z,87859.00
2023-05-10T02:48:45.711Z,87857.00
2023-05-10T02:49:45.658Z,87859.00
2023-05-10T02:50:45.603Z,87861.00
2023-05-10T02:51:45.551Z,87859.00
2023-05-10T02:52:45.491Z,87859.00
2023-05-10T02:53:45.429Z,87859.00
2023-05-10T02:54:45.385Z,87863.00
2023-05-10T02:55:45.326Z,87863.00
2023-05-10T02:56:45.266Z,87861.00
2023-05-10T02:57:45.226Z,87863.00
2023-05-10T02:58:45.165Z,87863.00
2023-05-10T02:59:45.107Z,87865.00
2023-05-10T03:00:45.051Z,87865.00
2023-05-10T03:01:45.041Z,87859.00
2023-05-10T03:02:44.942Z,87857.00
2023-05-10T03:03:44.893Z,87857.00
2023-05-10T03:04:44.849Z,87857.00
2023-05-10T03:05:44.779Z,87859.00
2023-05-10T03:06:44.720Z,87861.00
2023-05-10T03:07:44.665Z,87859.00
2023-05-10T03:08:44.612Z,87859.00
2023-05-10T03:09:44.562Z,87857.00
2023-05-10T03:10:44.525Z,87859.00
2023-05-10T03:11:44.476Z,87859.00
2023-05-10T03:12:44.436Z,87859.00
2023-05-10T03:13:44.371Z,87859.00
2023-05-10T03:14:44.253Z,87865.00
2023-05-10T03:15:44.180Z,87861.00
2023-05-10T03:16:44.886Z,87859.00
2023-05-10T03:17:43.951Z,87861.00
2023-05-10T03:18:43.800Z,87863.00
2023-05-10T03:19:43.691Z,87863.00
2023-05-10T03:20:43.569Z,87865.00
2023-05-10T03:21:43.463Z,87863.00
2023-05-10T03:22:43.375Z,87865.00
2023-05-10T03:23:43.328Z,87867.00
2023-05-10T03:24:43.275Z,87869.00
2023-05-10T03:25:43.213Z,87867.00
2023-05-10T03:26:43.130Z,87871.00
2023-05-10T03:27:43.059Z,87869.00
2023-05-10T03:28:42.988Z,87871.00
2023-05-10T03:29:42.882Z,87871.00
2023-05-10T03:30:42.785Z,87871.00
2023-05-10T03:33:01.766Z,87875.00
2023-05-10T03:34:01.732Z,87875.00
2023-05-10T03:35:01.733Z,87875.00
2023-05-10T03:36:01.735Z,87877.00
2023-05-10T03:37:01.748Z,87875.00
2023-05-10T03:38:01.745Z,87877.00
2023-05-10T03:39:01.769Z,87877.00
2023-05-10T03:40:01.767Z,87879.00
2023-05-10T03:41:01.769Z,87879.00
2023-05-10T03:42:01.773Z,87879.00
2023-05-10T03:43:01.796Z,87881.00
2023-05-10T03:44:01.794Z,87881.00
2023-05-10T03:45:01.797Z,87881.00
2023-05-10T03:46:01.794Z,87879.00
2023-05-10T03:47:01.920Z,87883.00
2023-05-10T03:48:01.864Z,87883.00
2023-05-10T03:49:01.826Z,87883.00
2023-05-10T03:50:01.831Z,87883.00
2023-05-10T03:51:01.833Z,87885.00
2023-05-10T03:52:01.854Z,87885.00
2023-05-10T03:53:01.843Z,87887.00
2023-05-10T03:54:01.874Z,87889.00
2023-05-10T03:55:01.860Z,87889.00
2023-05-10T03:56:01.871Z,87895.00
2023-05-10T03:57:01.876Z,87893.00
2023-05-10T03:58:01.870Z,87896.00
2023-05-10T03:59:01.876Z,87898.00
2023-05-10T04:00:01.884Z,87896.00
2023-05-10T04:01:01.886Z,87896.00
2023-05-10T04:02:01.932Z,87896.00
2023-05-10T04:03:01.966Z,87896.00
2023-05-10T04:04:01.972Z,87898.00
2023-05-10T04:05:01.913Z,87898.00
2023-05-10T04:06:02.064Z,87898.00
2023-05-10T04:07:01.925Z,87898.00
2023-05-10T04:08:01.924Z,87900.00
2023-05-10T04:09:01.932Z,87902.00
2023-05-10T04:10:01.944Z,87898.00
2023-05-10T04:11:01.952Z,87900.00
2023-05-10T04:12:01.965Z,87900.00
2023-05-10T04:13:01.996Z,87902.00
2023-05-10T04:14:01.970Z,87902.00
2023-05-10T04:15:01.972Z,87902.00
2023-05-10T04:16:01.988Z,87904.00
2023-05-10T04:17:02.285Z,87902.00
2023-05-10T04:18:02.062Z,87904.00
2023-05-10T04:19:02.014Z,87902.00
2023-05-10T04:20:02.042Z,87906.00
2023-05-10T04:21:02.017Z,87904.00
2023-05-10T04:22:02.038Z,87908.00
2023-05-10T04:23:02.034Z,87908.00
2023-05-10T04:24:02.056Z,87908.00
2023-05-10T04:25:02.078Z,87906.00
2023-05-10T04:26:02.054Z,87906.00
2023-05-10T04:27:02.068Z,87904.00
2023-05-10T04:28:02.060Z,87904.00
2023-05-10T04:29:02.094Z,87904.00
2023-05-10T04:30:02.091Z,87902.00
2023-05-10T04:31:02.169Z,87900.00
2023-05-10T04:32:02.099Z,87900.00
2023-05-10T04:33:02.145Z,87900.00
2023-05-10T04:34:02.110Z,87898.00
2023-05-10T04:35:02.104Z,87902.00
2023-05-10T04:36:02.130Z,87904.00
2023-05-10T04:37:02.109Z,87906.00
2023-05-10T04:38:02.165Z,87906.00
2023-05-10T04:39:02.130Z,87906.00
2023-05-10T04:40:02.171Z,87908.00
2023-05-10T04:41:02.145Z,87906.00
2023-05-10T04:42:02.169Z,87906.00
2023-05-10T04:43:02.147Z,87910.00
2023-05-10T04:44:02.157Z,87910.00
2023-05-10T04:45:02.161Z,87910.00
2023-05-10T04:46:02.184Z,87912.00
2023-05-10T04:47:02.162Z,87912.00
2023-05-10T04:48:02.192Z,87912.00
2023-05-10T04:49:02.172Z,87914.00
2023-05-10T04:50:02.202Z,87912.00
2023-05-10T04:51:02.248Z,87910.00
2023-05-10T04:52:02.196Z,87910.00
2023-05-10T04:53:02.196Z,87912.00
2023-05-10T04:54:06.381Z,87914.00
2023-05-10T04:55:02.210Z,87914.00
2023-05-10T04:56:02.231Z,87914.00
2023-05-10T04:57:02.219Z,87914.00
2023-05-10T04:58:02.231Z,87914.00
2023-05-10T04:59:02.240Z,87912.00
2023-05-10T05:00:02.224Z,87914.00
2023-05-10T05:01:02.234Z,87916.00
2023-05-10T05:02:02.333Z,87916.00
2023-05-10T05:03:02.299Z,87916.00
2023-05-10T05:04:02.316Z,87918.00
2023-05-10T05:05:02.240Z,87918.00
2023-05-10T05:06:02.282Z,87918.00
2023-05-10T05:07:02.257Z,87918.00
2023-05-10T05:08:02.287Z,87918.00
2023-05-10T05:09:02.313Z,87918.00
2023-05-10T05:10:02.311Z,87918.00
2023-05-10T05:11:02.264Z,87916.00
2023-05-10T05:12:02.267Z,87920.00
2023-05-10T05:13:02.284Z,87916.00
2023-05-10T05:14:02.268Z,87918.00
2023-05-10T05:15:02.272Z,87916.00
2023-05-10T05:16:02.322Z,87918.00
2023-05-10T05:17:02.286Z,87914.00
2023-05-10T05:18:02.339Z,87916.00
2023-05-10T05:19:02.320Z,87916.00
2023-05-10T05:20:02.312Z,87916.00
2023-05-10T05:21:02.317Z,87916.00
2023-05-10T05:22:02.320Z,87916.00
2023-05-10T05:23:02.319Z,87916.00
2023-05-10T05:24:02.334Z,87916.00
2023-05-10T05:25:02.329Z,87918.00
2023-05-10T05:26:02.345Z,87918.00
2023-05-10T05:27:02.369Z,87916.00
2023-05-10T05:28:02.414Z,87920.00
2023-05-10T05:29:02.420Z,87916.00
2023-05-10T05:30:02.420Z,87916.00
2023-05-10T05:31:02.453Z,87918.00
2023-05-10T05:32:02.586Z,87918.00
2023-05-10T05:33:02.450Z,87920.00
2023-05-10T05:34:02.459Z,87922.00
2023-05-10T05:35:02.507Z,87920.00
2023-05-10T05:36:02.502Z,87918.00
2023-05-10T05:37:02.505Z,87916.00
2023-05-10T09:43:58.137Z,88010.00
2023-05-10T09:44:58.140Z,88008.00
2023-05-10T09:45:58.102Z,88008.00
2023-05-10T09:46:58.110Z,88010.00
2023-05-10T09:47:58.050Z,88008.00
2023-05-10T09:48:57.973Z,88010.00
2023-05-10T09:49:57.920Z,88014.00
2023-05-10T09:50:57.837Z,88012.00
2023-05-10T09:51:57.755Z,88012.00
2023-05-10T09:52:57.689Z,88012.00
2023-05-10T09:53:57.611Z,88012.00
2023-05-10T09:54:57.510Z,88017.00
2023-05-10T09:55:57.441Z,88015.00
2023-05-10T09:56:57.351Z,88015.00
2023-05-10T09:57:57.312Z,88015.00
2023-05-10T09:58:57.182Z,88017.00
2023-05-10T09:59:57.115Z,88015.00
2023-05-10T10:00:57.228Z,88017.00
2023-05-10T10:01:57.141Z,88017.00
2023-05-10T10:02:56.924Z,88017.00
2023-05-10T10:03:56.808Z,88019.00
2023-05-10T10:04:56.743Z,88019.00
2023-05-10T10:05:56.639Z,88021.00
2023-05-10T10:06:56.570Z,88021.00
2023-05-10T10:07:56.486Z,88021.00
2023-05-10T10:08:56.858Z,88021.00
2023-05-10T10:09:56.417Z,88019.00
2023-05-10T10:10:56.392Z,88025.00
2023-05-10T10:11:56.326Z,88023.00
2023-05-10T10:12:56.278Z,88023.00
2023-05-10T10:13:56.219Z,88023.00
2023-05-10T10:14:56.165Z,88023.00
2023-05-10T10:15:56.152Z,88023.00
2023-05-10T10:17:07.291Z,88025.00
2023-05-10T10:17:57.039Z,88023.00
2023-05-10T10:18:55.921Z,88025.00
2023-05-10T10:19:55.786Z,88021.00
2023-05-10T10:21:03.309Z,88021.00
2023-05-10T10:21:55.624Z,88021.00
2023-05-10T10:24:15.104Z,88021.00
2023-05-10T10:25:15.311Z,88019.00
2023-05-10T10:26:15.097Z,88023.00
2023-05-10T10:27:15.070Z,88023.00
2023-05-10T10:28:15.072Z,88021.00
2023-05-10T10:29:15.074Z,88021.00
2023-05-10T10:30:15.079Z,88023.00
2023-05-10T10:31:15.096Z,88019.00
2023-05-10T10:32:15.052Z,88019.00
2023-05-10T10:33:27.221Z,88017.00
2023-05-10T10:34:15.059Z,88017.00
2023-05-10T10:35:15.204Z,88015.00
2023-05-10T10:36:15.029Z,88017.00
2023-05-10T10:37:15.017Z,88014.00
2023-05-10T10:38:15.013Z,88014.00
2023-05-10T10:39:15.014Z,88014.00
2023-05-10T10:40:14.998Z,88012.00
2023-05-10T10:41:15.013Z,88012.00
2023-05-10T10:42:14.992Z,88012.00
2023-05-10T10:43:15.001Z,88014.00
2023-05-10T10:44:14.976Z,88012.00
2023-05-10T10:45:15.159Z,88010.00
2023-05-10T10:46:15.083Z,88008.00
2023-05-10T10:47:14.981Z,88010.00
2023-05-10T10:48:14.968Z,88012.00
2023-05-10T10:49:14.969Z,88010.00
2023-05-10T10:50:15.082Z,88010.00
2023-05-10T10:51:14.947Z,88008.00
2023-05-10T10:52:14.957Z,88010.00
2023-05-10T10:53:14.980Z,88010.00
2023-05-10T10:54:14.951Z,88008.00
2023-05-10T10:55:15.209Z,88010.00
2023-05-10T10:56:15.030Z,88008.00
2023-05-10T10:57:14.943Z,88010.00
2023-05-10T10:58:14.917Z,88008.00
2023-05-10T10:59:14.926Z,88008.00
2023-05-10T11:00:14.994Z,88006.00
2023-05-10T11:01:15.033Z,88008.00
2023-05-10T11:02:14.921Z,88004.00
2023-05-10T11:03:14.959Z,88006.00
2023-05-10T11:04:14.940Z,88006.00
2023-05-10T11:05:15.069Z,88008.00
2023-05-10T11:06:14.933Z,88004.00
2023-05-10T11:07:14.949Z,88004.00
2023-05-10T11:08:14.911Z,88004.00
2023-05-10T11:09:14.909Z,88006.00
2023-05-10T11:10:14.926Z,88004.00
2023-05-10T11:11:14.970Z,88002.00
2023-05-10T11:12:14.909Z,88000.00
2023-05-10T11:13:14.902Z,88000.00
2023-05-10T11:14:14.898Z,87996.00
2023-05-10T11:15:15.044Z,87996.00
2023-05-10T11:16:14.926Z,87992.00
2023-05-10T11:17:15.010Z,87992.00
2023-05-10T11:18:14.888Z,87992.00
2023-05-10T11:19:15.019Z,87992.00
2023-05-10T11:20:15.318Z,87992.00
2023-05-10T11:21:14.884Z,87994.00
2023-05-10T11:22:14.888Z,87996.00
2023-05-10T11:23:14.883Z,87998.00
2023-05-10T11:24:14.910Z,87996.00
2023-05-10T11:25:14.929Z,87996.00
2023-05-10T11:26:14.903Z,87994.00
2023-05-10T11:27:14.829Z,87996.00
2023-05-10T11:28:14.845Z,87996.00
2023-05-10T11:29:14.925Z,87994.00
2023-05-10T11:30:14.942Z,87992.00
2023-05-10T11:31:14.896Z,87994.00
2023-05-10T11:32:14.833Z,87992.00
2023-05-10T11:33:14.801Z,87996.00
2023-05-10T11:34:14.809Z,87994.00
2023-05-10T11:35:14.797Z,87992.00
2023-05-10T11:36:14.808Z,87994.00
2023-05-10T11:37:14.791Z,87992.00
2023-05-10T11:38:14.804Z,87992.00
2023-05-10T11:39:14.812Z,87994.00
2023-05-10T11:40:14.867Z,87990.00
2023-05-10T11:41:14.767Z,87992.00
2023-05-10T11:42:14.769Z,87992.00
2023-05-10T11:43:14.799Z,87994.00
2023-05-10T11:44:14.827Z,87994.00
2023-05-10T11:45:14.860Z,87998.00
2023-05-10T11:46:14.892Z,87998.00
2023-05-10T11:47:14.899Z,87996.00
2023-05-10T11:48:14.956Z,88000.00
2023-05-10T11:49:14.937Z,88002.00
2023-05-10T11:50:15.207Z,88002.00
2023-05-10T11:51:14.997Z,88000.00
2023-05-10T11:52:15.011Z,88000.00
2023-05-10T11:53:15.041Z,88002.00
2023-05-10T11:54:15.053Z,87998.00
2023-05-10T11:55:15.079Z,88000.00
2023-05-10T11:56:15.075Z,87998.00
2023-05-10T11:57:15.083Z,88000.00
2023-05-10T11:58:15.098Z,88002.00
2023-05-10T11:59:15.104Z,88002.00
2023-05-10T12:00:15.366Z,88000.00
2023-05-10T12:01:15.138Z,88006.00
2023-05-10T12:02:15.183Z,88006.00
2023-05-10T12:03:15.211Z,88006.00
2023-05-10T12:04:15.352Z,88006.00
2023-05-10T12:05:15.181Z,88006.00
2023-05-10T12:06:15.199Z,88006.00
2023-05-10T12:07:15.216Z,88006.00
2023-05-10T12:08:15.244Z,88006.00
2023-05-10T12:09:15.277Z,88010.00
2023-05-10T12:10:15.633Z,88006.00
2023-05-10T12:11:15.241Z,88008.00
2023-05-10T12:12:15.224Z,88006.00
2023-05-10T12:13:15.234Z,88008.00
2023-05-10T12:14:15.226Z,88008.00
2023-05-10T12:15:15.205Z,88006.00
2023-05-10T12:16:15.274Z,88008.00
2023-05-10T12:17:15.181Z,88006.00
2023-05-10T12:18:15.219Z,88004.00
2023-05-10T12:19:15.183Z,88002.00
2023-05-10T12:20:15.480Z,88006.00
2023-05-10T12:21:15.155Z,88004.00
2023-05-10T12:22:15.142Z,88006.00
2023-05-10T12:23:15.136Z,88008.00
2023-05-10T12:24:15.148Z,88004.00
2023-05-10T12:25:15.117Z,88006.00
2023-05-10T12:26:15.111Z,88004.00
2023-05-10T12:27:15.093Z,88006.00
2023-05-10T12:28:15.097Z,88006.00
2023-05-10T12:29:15.081Z,88002.00
2023-05-10T12:30:15.392Z,88004.00
2023-05-10T12:31:15.109Z,88006.00
2023-05-10T12:32:15.099Z,88004.00
2023-05-10T12:33:15.113Z,88006.00
2023-05-10T12:34:15.063Z,88008.00
2023-05-10T12:35:15.044Z,88006.00
2023-05-10T12:36:15.032Z,88008.00
2023-05-10T12:37:15.011Z,88004.00
2023-05-10T12:38:15.022Z,88006.00
2023-05-10T12:39:15.242Z,88008.00
2023-05-10T12:40:15.337Z,88008.00
2023-05-10T12:41:15.136Z,88006.00
2023-05-10T12:42:15.855Z,88006.00
2023-05-10T12:43:14.974Z,88004.00
2023-05-10T12:44:14.967Z,88004.00
2023-05-10T12:45:14.944Z,88002.00
2023-05-10T12:46:14.985Z,88002.00
2023-05-10T12:47:14.936Z,88000.00
2023-05-10T12:48:14.980Z,88000.00
2023-05-10T12:49:14.935Z,88000.00
2023-05-10T12:50:15.100Z,87998.00
2023-05-10T12:51:14.917Z,88002.00
2023-05-10T12:52:14.915Z,88000.00
2023-05-10T12:53:14.900Z,87998.00
2023-05-10T12:54:14.924Z,87998.00
2023-05-10T12:55:14.914Z,87994.00
2023-05-10T12:56:14.916Z,87992.00
2023-05-10T12:57:14.940Z,87994.00
2023-05-10T12:58:31.314Z,87996.00
2023-05-10T12:59:16.019Z,87994.00
2023-05-10T13:00:15.119Z,87994.00
2023-05-10T13:01:15.060Z,87996.00
2023-05-10T13:02:15.023Z,87994.00
2023-05-10T13:03:15.039Z,87994.00
2023-05-10T13:04:15.049Z,87992.00
2023-05-10T13:05:15.102Z,87992.00
2023-05-10T13:06:15.043Z,87992.00
2023-05-10T13:07:15.046Z,87990.00
2023-05-10T13:08:15.048Z,87986.00
2023-05-10T13:09:15.062Z,87988.00
2023-05-10T13:10:15.290Z,87986.00
2023-05-10T13:11:15.086Z,87982.00
2023-05-10T13:12:15.153Z,87984.00
2023-05-10T13:13:15.241Z,87982.00
2023-05-10T13:14:15.296Z,87982.00
2023-05-10T13:15:15.288Z,87982.00
2023-05-10T13:16:15.372Z,87984.00
2023-05-10T13:17:15.399Z,87980.00
2023-05-10T13:18:15.493Z,87974.00
2023-05-10T13:19:15.444Z,87980.00
2023-05-10T13:20:15.668Z,87980.00
2023-05-10T13:21:15.507Z,87978.00
2023-05-10T13:22:18.680Z,87980.00
2023-05-10T13:23:16.538Z,87974.00
2023-05-10T13:24:15.515Z,87976.00
2023-05-10T13:25:15.520Z,87976.00
2023-05-10T13:26:15.514Z,87976.00
2023-05-10T13:27:15.519Z,87978.00
2023-05-10T13:28:15.506Z,87980.00
2023-05-10T13:29:15.530Z,87976.00
2023-05-10T13:30:15.794Z,87978.00
2023-05-10T13:31:15.579Z,87978.00
2023-05-10T13:32:15.528Z,87978.00
2023-05-10T13:33:15.531Z,87978.00
2023-05-10T13:34:15.499Z,87980.00
2023-05-10T13:35:15.502Z,87982.00
2023-05-10T13:36:15.501Z,87978.00
2023-05-10T13:37:15.551Z,87978.00
2023-05-10T13:38:15.492Z,87978.00
2023-05-10T13:39:15.503Z,87976.00
2023-05-10T13:40:15.676Z,87980.00
2023-05-10T13:41:15.505Z,87982.00
2023-05-10T13:42:15.520Z,87980.00
2023-05-10T13:43:15.496Z,87982.00
2023-05-10T13:44:15.501Z,87980.00
2023-05-10T13:45:15.791Z,87980.00
2023-05-10T13:46:15.518Z,87978.00
2023-05-10T13:47:15.519Z,87976.00
2023-05-10T13:48:15.486Z,87976.00
2023-05-10T13:49:15.487Z,87978.00
2023-05-10T13:50:15.491Z,87972.00
2023-05-10T13:51:15.497Z,87976.00
2023-05-10T13:52:15.480Z,87976.00
2023-05-10T13:53:15.488Z,87976.00
2023-05-10T13:54:15.468Z,87972.00
2023-05-10T13:55:15.616Z,87976.00
2023-05-10T13:56:15.485Z,87972.00
2023-05-10T13:57:15.475Z,87974.00
2023-05-10T13:58:15.480Z,87976.00
2023-05-10T13:59:15.476Z,87974.00
2023-05-10T14:00:15.461Z,87978.00
2023-05-10T14:01:15.547Z,87976.00
2023-05-10T14:02:15.539Z,87976.00
2023-05-10T14:03:15.506Z,87976.00
2023-05-10T14:04:15.446Z,87974.00
2023-05-10T14:05:15.569Z,87980.00
2023-05-10T14:06:15.451Z,87978.00
2023-05-10T14:07:15.521Z,87978.00
2023-05-10T14:08:15.461Z,87982.00
2023-05-10T14:09:15.508Z,87982.00
2023-05-10T14:10:15.512Z,87982.00
2023-05-10T14:11:15.467Z,87984.00
2023-05-10T14:12:15.500Z,87982.00
2023-05-10T14:13:15.481Z,87982.00
2023-05-10T14:14:15.486Z,87980.00
2023-05-10T14:15:15.583Z,87980.00
2023-05-10T14:16:15.534Z,87982.00
2023-05-10T14:17:15.487Z,87986.00
2023-05-10T14:18:15.469Z,87982.00
2023-05-10T14:19:15.476Z,87976.00
2023-05-10T14:20:15.477Z,87984.00
2023-05-10T14:21:15.475Z,87978.00
2023-05-10T14:22:15.491Z,87980.00
2023-05-10T14:23:15.471Z,87980.00
2023-05-10T14:24:15.503Z,87980.00
2023-05-10T14:25:15.749Z,87978.00
2023-05-10T14:26:15.495Z,87978.00
2023-05-10T14:27:15.491Z,87978.00
2023-05-10T14:28:15.553Z,87980.00
2023-05-10T14:29:15.480Z,87980.00
2023-05-10T14:30:15.475Z,87980.00
2023-05-10T14:31:15.481Z,87978.00
2023-05-10T14:32:15.528Z,87980.00
2023-05-10T14:33:15.474Z,87982.00
2023-05-10T14:34:15.478Z,87976.00
2023-05-10T14:35:16.951Z,87978.00
2023-05-10T14:36:15.470Z,87980.00
2023-05-10T14:37:15.489Z,87980.00
2023-05-10T14:38:15.476Z,87978.00
2023-05-10T14:39:15.478Z,87978.00
2023-05-10T14:40:15.478Z,87982.00
2023-05-10T14:41:15.492Z,87978.00
2023-05-10T14:42:15.496Z,87980.00
2023-05-10T14:43:15.487Z,87982.00
2023-05-10T14:44:15.484Z,87978.00
2023-05-10T14:45:15.629Z,87980.00
2023-05-10T14:46:15.491Z,87978.00
2023-05-10T14:47:15.498Z,87980.00
2023-05-10T14:48:15.481Z,87978.00
2023-05-10T14:49:15.484Z,87980.00
2023-05-10T14:50:28.285Z,87978.00
2023-05-10T14:51:16.465Z,87976.00
2023-05-10T14:52:15.479Z,87978.00
2023-05-10T14:53:15.459Z,87978.00
2023-05-10T14:54:15.445Z,87978.00
2023-05-10T14:55:15.674Z,87982.00
2023-05-10T14:56:15.452Z,87982.00
2023-05-10T14:57:15.477Z,87984.00
2023-05-10T14:58:15.468Z,87982.00
2023-05-10T14:59:15.514Z,87982.00
2023-05-10T15:00:15.804Z,87988.00
2023-05-10T15:01:15.647Z,87986.00
2023-05-10T15:02:15.699Z,87988.00
2023-05-10T15:03:15.832Z,87986.00
2023-05-10T15:04:15.731Z,87988.00
2023-05-10T15:05:16.007Z,87990.00
2023-05-10T15:06:15.734Z,87992.00
2023-05-10T15:07:15.736Z,87990.00
2023-05-10T15:08:15.730Z,87994.00
2023-05-10T15:09:15.722Z,87994.00
2023-05-10T15:10:15.757Z,87998.00
2023-05-10T15:11:15.735Z,87996.00
2023-05-10T15:12:15.763Z,87998.00
2023-05-10T15:13:15.839Z,87998.00
2023-05-10T15:14:15.883Z,87998.00
2023-05-10T15:15:16.181Z,87998.00
2023-05-10T15:16:16.080Z,88000.00
2023-05-10T15:17:16.008Z,88000.00
2023-05-10T15:18:16.067Z,88002.00
2023-05-10T15:19:15.995Z,88002.00
2023-05-10T15:20:15.994Z,88000.00
2023-05-10T15:21:15.997Z,88004.00
2023-05-10T15:22:15.993Z,88004.00
2023-05-10T15:23:15.986Z,88004.00
2023-05-10T15:24:15.988Z,88002.00
2023-05-10T15:25:16.154Z,88006.00
2023-05-10T15:26:15.984Z,88006.00
2023-05-10T15:27:15.996Z,88008.00
2023-05-10T15:28:16.041Z,88010.00
2023-05-10T15:29:16.100Z,88008.00
2023-05-10T15:30:16.158Z,88010.00
2023-05-10T15:31:16.204Z,88008.00
2023-05-10T15:32:16.157Z,88010.00
2023-05-10T15:33:16.167Z,88014.00
2023-05-10T15:34:16.155Z,88015.00
2023-05-10T15:35:16.305Z,88015.00
2023-05-10T15:36:16.156Z,88014.00
2023-05-10T15:37:16.164Z,88014.00
2023-05-10T15:38:16.148Z,88014.00
2023-05-10T15:39:16.161Z,88015.00
2023-05-10T15:40:16.163Z,88014.00
2023-05-10T15:41:16.151Z,88014.00
2023-05-10T15:42:16.145Z,88017.00
2023-05-10T15:43:16.149Z,88019.00
2023-05-10T15:44:16.168Z,88017.00
2023-05-10T15:45:16.672Z,88019.00
2023-05-10T15:46:16.320Z,88019.00
2023-05-10T15:47:16.309Z,88021.00
2023-05-10T15:48:16.350Z,88019.00
2023-05-10T15:49:16.380Z,88021.00
2023-05-10T15:50:16.423Z,88021.00
2023-05-10T15:51:16.472Z,88023.00
2023-05-10T15:52:16.502Z,88023.00
2023-05-10T15:53:16.555Z,88025.00