createdAt,value
2019-05-16T00:00:09.730Z,99.90
2019-05-16T00:02:38.292Z,99.90
2019-05-16T00:05:08.491Z,99.90
2019-05-16T00:07:39.028Z,99.90
2019-05-16T00:10:08.411Z,99.90
2019-05-16T00:12:39.581Z,99.90
2019-05-16T00:15:08.990Z,99.90
2019-05-16T00:17:38.771Z,99.90
2019-05-16T00:20:09.639Z,99.90
2019-05-16T00:22:39.384Z,99.90
2019-05-16T00:25:08.960Z,99.90
2019-05-16T00:27:38.592Z,99.90
2019-05-16T00:30:09.130Z,99.90
2019-05-16T00:32:38.973Z,99.90
2019-05-16T00:35:09.150Z,99.90
2019-05-16T00:37:39.102Z,99.90
2019-05-16T00:40:08.608Z,99.90
2019-05-16T00:42:39.005Z,99.90
2019-05-16T00:45:09.194Z,99.90
2019-05-16T00:47:38.899Z,99.90
2019-05-16T00:50:08.869Z,99.90
2019-05-16T00:52:39.408Z,99.90
2019-05-16T00:55:08.942Z,99.90
2019-05-16T00:57:39.025Z,99.90
2019-05-16T01:00:09.187Z,99.90
2019-05-16T01:02:38.243Z,99.90
2019-05-16T01:05:08.836Z,99.90
2019-05-16T01:07:39.261Z,99.90
2019-05-16T01:10:20.017Z,99.90
2019-05-16T01:12:48.492Z,99.90
2019-05-16T01:15:18.339Z,99.90
2019-05-16T01:17:48.382Z,99.90
2019-05-16T01:20:19.242Z,99.90
2019-05-16T01:22:49.067Z,99.90
2019-05-16T01:25:19.553Z,99.90
2019-05-16T01:27:48.081Z,99.90
2019-05-16T01:30:18.645Z,99.90
2019-05-16T01:32:49.208Z,99.90
2019-05-16T01:35:18.816Z,99.90
2019-05-16T01:37:48.888Z,99.90
2019-05-16T01:40:18.947Z,99.90
2019-05-16T01:42:48.959Z,99.90
2019-05-16T01:45:18.946Z,99.90
2019-05-16T01:47:48.188Z,99.90
2019-05-16T01:50:18.081Z,99.90
2019-05-16T01:52:48.728Z,99.90
2019-05-16T01:55:18.656Z,99.90
2019-05-16T01:57:48.116Z,99.90
2019-05-16T02:00:23.144Z,99.90
2019-05-16T02:02:48.786Z,99.90
2019-05-16T02:05:18.835Z,99.90
2019-05-16T02:07:48.142Z,99.90
2019-05-16T02:10:28.642Z,99.90
2019-05-16T02:12:58.191Z,99.90
2019-05-16T02:15:28.606Z,99.90
2019-05-16T02:17:58.667Z,99.90
2019-05-16T02:20:28.248Z,99.90
2019-05-16T02:22:58.576Z,99.90
2019-05-16T02:25:27.715Z,99.90
2019-05-16T02:27:58.832Z,99.90
2019-05-16T02:30:26.559Z,99.90
2019-05-16T02:32:55.082Z,99.90
2019-05-16T02:35:23.711Z,99.90
2019-05-16T02:37:55.382Z,99.90
2019-05-16T02:40:23.618Z,99.90
2019-05-16T02:43:04.487Z,99.90
2019-05-16T02:45:33.032Z,99.90
2019-05-16T02:48:01.715Z,99.90
2019-05-16T02:50:31.713Z,99.90
2019-05-16T02:53:01.460Z,99.90
2019-05-16T02:55:30.937Z,99.90
2019-05-16T02:58:00.852Z,99.90
2019-05-16T03:00:35.809Z,99.90
2019-05-16T03:03:05.539Z,99.90
2019-05-16T03:05:34.331Z,99.90
2019-05-16T03:08:03.754Z,99.90
2019-05-16T03:10:32.795Z,99.90
2019-05-16T03:13:01.489Z,99.90
2019-05-16T03:15:30.964Z,99.90
2019-05-16T03:18:04.304Z,99.90
2019-05-16T03:20:41.817Z,99.90
2019-05-16T03:23:11.320Z,99.90
2019-05-16T03:25:41.879Z,99.90
2019-05-16T03:28:11.217Z,99.90
2019-05-16T03:30:44.869Z,99.90
2019-05-16T03:33:18.961Z,99.90
2019-05-16T03:35:44.927Z,99.90
2019-05-16T03:38:13.569Z,99.90
2019-05-16T03:40:42.034Z,99.90
2019-05-16T03:43:11.526Z,99.90
2019-05-16T03:45:43.758Z,99.90
2019-05-16T03:48:12.348Z,99.90
2019-05-16T03:50:41.353Z,99.90
2019-05-16T03:53:11.650Z,99.90
2019-05-16T03:55:40.874Z,99.90
2019-05-16T03:58:11.675Z,99.90
2019-05-16T04:00:51.943Z,99.90
2019-05-16T04:03:21.266Z,99.90
2019-05-16T04:05:52.623Z,99.90
2019-05-16T04:08:24.431Z,99.90
2019-05-16T04:10:52.191Z,99.90
2019-05-16T04:13:21.299Z,99.90
2019-05-16T04:15:52.522Z,99.90
2019-05-16T04:18:21.887Z,99.90
2019-05-16T04:20:52.277Z,99.90
2019-05-16T04:23:20.988Z,99.90
2019-05-16T04:25:52.339Z,99.90
2019-05-16T04:28:21.773Z,99.90
2019-05-16T04:30:50.814Z,99.90
2019-05-16T04:33:22.017Z,99.90
2019-05-16T04:35:52.413Z,99.90
2019-05-16T04:38:35.049Z,99.90
2019-05-16T04:40:52.063Z,99.90
2019-05-16T04:43:22.057Z,99.90
2019-05-16T04:45:52.246Z,99.90
2019-05-16T04:48:33.481Z,99.90
2019-05-16T04:51:01.950Z,99.90
2019-05-16T04:53:31.607Z,99.90
2019-05-16T04:56:01.765Z,99.90
2019-05-16T04:58:31.645Z,99.90
2019-05-16T05:01:01.519Z,99.90
2019-05-16T05:03:31.628Z,99.90
2019-05-16T05:06:01.484Z,99.90
2019-05-16T05:08:32.326Z,99.90
2019-05-16T05:11:01.344Z,99.90
2019-05-16T05:13:30.736Z,99.90
2019-05-16T05:16:01.394Z,99.90
2019-05-16T05:18:30.244Z,99.90
2019-05-16T05:21:00.898Z,99.90
2019-05-16T05:23:30.161Z,99.90
2019-05-16T05:26:00.352Z,99.90
2019-05-16T05:28:29.909Z,99.90
2019-05-16T05:30:59.775Z,99.90
2019-05-16T05:33:30.305Z,99.90
2019-05-16T05:36:01.047Z,99.90
2019-05-16T05:38:31.026Z,99.90
2019-05-16T05:41:00.239Z,99.90
2019-05-16T05:43:30.497Z,99.90
2019-05-16T05:46:00.788Z,99.90
2019-05-16T05:48:30.782Z,99.90
2019-05-16T05:51:00.211Z,99.90
2019-05-16T05:53:30.124Z,99.90
2019-05-16T05:56:00.434Z,99.90
2019-05-16T05:58:30.755Z,99.90
2019-05-16T06:01:00.708Z,99.90
2019-05-16T06:03:32.874Z,99.90
2019-05-16T06:06:01.039Z,99.90
2019-05-16T06:08:30.550Z,99.90
2019-05-16T06:11:00.805Z,99.90
2019-05-16T06:13:31.063Z,99.90
2019-05-16T06:16:00.285Z,99.90
2019-05-16T06:18:30.609Z,99.90
2019-05-16T06:21:00.447Z,99.90
2019-05-16T06:23:31.115Z,99.90
2019-05-16T06:26:00.593Z,99.90
2019-05-16T06:28:30.880Z,99.90
2019-05-16T06:31:01.770Z,99.90
2019-05-16T06:33:30.490Z,99.90
2019-05-16T06:36:00.278Z,99.90
2019-05-16T06:38:29.916Z,99.90
2019-05-16T06:41:00.351Z,99.90
2019-05-16T06:43:30.066Z,99.90
2019-05-16T06:46:00.626Z,99.90
2019-05-16T06:48:30.415Z,99.90
2019-05-16T06:51:02.777Z,99.90
2019-05-16T06:53:29.942Z,99.90
2019-05-16T06:56:00.170Z,99.90
2019-05-16T06:58:30.316Z,99.90
2019-05-16T07:01:02.781Z,99.90
2019-05-16T07:03:30.817Z,99.90
2019-05-16T07:06:00.539Z,99.90
2019-05-16T07:08:31.048Z,99.90
2019-05-16T07:11:00.066Z,99.90
2019-05-16T07:13:30.381Z,99.90
2019-05-16T07:16:00.592Z,99.90
2019-05-16T07:18:31.062Z,99.90
2019-05-16T07:21:00.212Z,99.90
2019-05-16T07:23:29.816Z,99.90
2019-05-16T07:26:00.601Z,99.90
2019-05-16T07:28:30.077Z,99.90
2019-05-16T07:31:02.748Z,99.90
2019-05-16T07:33:31.250Z,99.90
2019-05-16T07:36:00.355Z,99.90
2019-05-16T07:38:30.907Z,99.90
2019-05-16T07:40:59.900Z,99.90
2019-05-16T07:43:31.866Z,99.90
2019-05-16T07:46:00.660Z,99.90
2019-05-16T07:48:31.737Z,99.90
2019-05-16T07:51:00.556Z,99.90
2019-05-16T07:53:30.417Z,99.90
2019-05-16T07:56:00.122Z,99.90
2019-05-16T07:58:31.071Z,99.90
2019-05-16T08:01:06.765Z,99.90
2019-05-16T08:03:30.454Z,99.90
2019-05-16T08:06:01.818Z,99.90
2019-05-16T08:08:31.350Z,99.90
2019-05-16T08:11:01.533Z,99.90
2019-05-16T08:13:30.880Z,99.90
2019-05-16T08:16:01.227Z,99.90
2019-05-16T08:18:30.336Z,99.90
2019-05-16T08:23:30.566Z,99.90
2019-05-16T08:26:01.138Z,99.90
2019-05-16T08:28:30.839Z,99.90
2019-05-16T08:31:00.835Z,99.90
2019-05-16T08:33:32.052Z,99.90
2019-05-16T08:36:04.733Z,99.90
2019-05-16T08:38:31.000Z,99.90
2019-05-16T08:41:07.953Z,99.90
2019-05-16T08:43:31.593Z,99.90
2019-05-16T08:46:01.014Z,99.90
2019-05-16T08:48:31.802Z,99.90
2019-05-16T08:51:02.815Z,99.90
2019-05-16T08:53:31.618Z,99.90
2019-05-16T08:56:02.569Z,99.90
2019-05-16T09:01:02.408Z,99.90
2019-05-16T09:03:32.372Z,99.90
2019-05-16T09:06:02.832Z,99.90
2019-05-16T09:08:31.785Z,99.90
2019-05-16T09:10:31.317Z,99.90
2019-05-16T09:11:27.065Z,99.90
2019-05-16T09:13:37.001Z,99.90
2019-05-16T09:16:08.347Z,99.90
2019-05-16T09:18:30.894Z,99.90
2019-05-16T09:18:41.102Z,99.90
2019-05-16T09:21:07.389Z,99.90
2019-05-16T09:23:38.292Z,99.90
2019-05-16T09:26:07.240Z,99.90
2019-05-16T09:28:38.927Z,99.90
2019-05-16T09:31:07.134Z,99.90
2019-05-16T09:33:37.654Z,99.90
2019-05-16T09:36:08.093Z,99.90
2019-05-16T09:38:42.495Z,99.90
2019-05-16T09:41:07.941Z,99.90
2019-05-16T09:43:38.947Z,99.90
2019-05-16T09:46:07.932Z,97.30
2019-05-16T09:48:38.066Z,98.20
2019-05-16T09:51:07.018Z,99.90
2019-05-16T09:53:36.612Z,99.90
2019-05-16T09:56:07.068Z,96.70
2019-05-16T09:58:37.309Z,93.60
2019-05-16T10:01:06.274Z,94.30
2019-05-16T10:03:37.014Z,88.90
2019-05-16T10:06:07.701Z,91.80
2019-05-16T10:08:37.439Z,94.20
2019-05-16T10:11:06.358Z,90.70
2019-05-16T10:13:37.318Z,91.00
2019-05-16T10:16:07.271Z,90.60
2019-05-16T10:18:37.000Z,88.80
2019-05-16T10:21:08.027Z,86.10
2019-05-16T10:23:36.422Z,75.40
2019-05-16T10:26:05.021Z,80.20
2019-05-16T10:28:33.560Z,74.80
2019-05-16T10:31:02.189Z,73.70
2019-05-16T10:33:34.177Z,77.80
2019-05-16T10:36:02.755Z,78.60
2019-05-16T10:38:31.242Z,71.10
2019-05-16T10:40:59.783Z,63.30
2019-05-16T10:43:28.237Z,62.20
2019-05-16T10:45:56.852Z,62.00
2019-05-16T10:48:26.987Z,61.60
2019-05-16T10:50:57.744Z,63.40
2019-05-16T10:53:57.137Z,62.30
2019-05-16T10:55:57.105Z,62.90
2019-05-16T10:58:36.656Z,62.80
2019-05-16T11:03:29.775Z,61.60
2019-05-16T11:06:05.412Z,64.00
2019-05-16T11:08:28.483Z,60.00
2019-05-16T11:10:57.159Z,63.10
2019-05-16T11:13:27.995Z,66.70
2019-05-16T11:15:56.044Z,63.60
2019-05-16T11:18:26.894Z,60.20
2019-05-16T11:20:57.718Z,60.20
2019-05-16T11:23:30.787Z,59.10
2019-05-16T11:25:56.054Z,64.10
2019-05-16T11:28:25.478Z,58.30
2019-05-16T11:30:54.029Z,62.30
2019-05-16T11:33:22.497Z,62.90
2019-05-16T11:35:50.979Z,65.20
2019-05-16T11:38:19.453Z,69.50
2019-05-16T11:40:47.978Z,70.10
2019-05-16T11:43:21.420Z,69.50
2019-05-16T11:45:50.408Z,65.80
2019-05-16T11:48:18.950Z,63.60
2019-05-16T11:50:48.114Z,62.90
2019-05-16T11:53:17.487Z,64.20
2019-05-16T11:55:54.482Z,62.70
2019-05-16T11:58:18.050Z,55.10
2019-05-16T12:00:48.173Z,54.00
2019-05-16T12:03:17.226Z,53.00
2019-05-16T12:05:48.085Z,52.30
2019-05-16T12:08:17.452Z,51.60
2019-05-16T12:10:47.111Z,53.90
2019-05-16T12:13:25.200Z,50.70
2019-05-16T12:15:46.071Z,49.40
2019-05-16T12:18:17.105Z,50.60
2019-05-16T12:20:44.753Z,49.60
2019-05-16T12:23:13.261Z,47.60
2019-05-16T12:25:41.720Z,51.90
2019-05-16T12:28:10.284Z,44.20
2019-05-16T12:30:40.479Z,43.90
2019-05-16T12:33:08.927Z,49.00
2019-05-16T12:35:37.422Z,47.80
2019-05-16T12:38:08.157Z,44.80
2019-05-16T12:40:37.624Z,40.10
2019-05-16T12:43:07.853Z,39.70
2019-05-16T12:45:35.357Z,36.90
2019-05-16T12:48:03.823Z,34.60
2019-05-16T12:50:32.449Z,34.10
2019-05-16T12:53:00.904Z,38.90
2019-05-16T12:55:29.428Z,37.40
2019-05-16T12:58:12.308Z,37.20
2019-05-16T13:00:28.291Z,38.80
2019-05-16T13:02:57.506Z,35.60
2019-05-16T13:05:26.891Z,31.90
2019-05-16T13:07:55.624Z,31.80
2019-05-16T13:10:26.796Z,28.90
2019-05-16T13:12:57.700Z,27.40
2019-05-16T13:15:27.191Z,30.60
2019-05-16T13:17:57.028Z,32.80
2019-05-16T13:20:26.661Z,37.20
2019-05-16T13:22:56.708Z,38.50
2019-05-16T13:25:27.120Z,37.10
2019-05-16T13:27:54.243Z,37.70
2019-05-16T13:30:22.978Z,35.90
2019-05-16T13:32:51.452Z,36.40
2019-05-16T13:35:20.039Z,36.80
2019-05-16T13:37:48.517Z,33.50
2019-05-16T13:40:17.833Z,31.60
2019-05-16T13:42:48.039Z,33.80
2019-05-16T13:45:17.822Z,31.50
2019-05-16T13:47:48.684Z,31.50
2019-05-16T13:50:16.930Z,32.60
2019-05-16T13:52:47.966Z,30.60
2019-05-16T13:55:16.714Z,30.00
2019-05-16T13:57:45.430Z,31.80
2019-05-16T14:00:17.075Z,37.40
2019-05-16T14:02:44.800Z,36.60
2019-05-16T14:05:14.010Z,35.80
2019-05-16T14:07:42.468Z,34.40
2019-05-16T14:10:11.127Z,30.20
2019-05-16T14:12:39.623Z,29.60
2019-05-16T14:15:10.087Z,34.90
2019-05-16T14:17:38.572Z,34.80
2019-05-16T14:20:14.667Z,32.20
2019-05-16T14:22:38.636Z,29.40
2019-05-16T14:25:07.738Z,30.10
2019-05-16T14:27:38.151Z,32.50
2019-05-16T14:30:07.529Z,32.40
2019-05-16T14:32:40.801Z,32.80
2019-05-16T14:35:08.493Z,30.80
2019-05-16T14:37:38.141Z,34.10
2019-05-16T14:40:08.266Z,34.10
2019-05-16T14:42:38.713Z,31.20
2019-05-16T14:45:12.900Z,31.20
2019-05-16T14:47:40.422Z,30.00
2019-05-16T14:50:13.159Z,29.80
2019-05-16T14:52:39.336Z,29.50
2019-05-16T14:55:08.064Z,30.00
2019-05-16T14:57:37.051Z,32.50
2019-05-16T15:00:10.655Z,32.60
2019-05-16T15:02:39.276Z,34.00
2019-05-16T15:05:08.693Z,39.20
2019-05-16T15:07:37.734Z,39.20
2019-05-16T15:10:09.645Z,36.60
2019-05-16T15:12:38.128Z,32.30
2019-05-16T15:15:20.362Z,31.80
2019-05-16T15:17:38.906Z,33.70
2019-05-16T15:20:10.678Z,34.80
2019-05-16T15:22:39.174Z,34.50
2019-05-16T15:25:08.467Z,34.80
2019-05-16T15:27:37.411Z,32.90
2019-05-16T15:30:10.986Z,34.20
2019-05-16T15:32:39.610Z,33.50
2019-05-16T15:35:08.723Z,36.30
2019-05-16T15:37:37.738Z,32.60
2019-05-16T15:40:08.251Z,35.30
2019-05-16T15:42:49.847Z,33.90
2019-05-16T15:45:34.369Z,34.20
2019-05-16T15:47:48.470Z,37.00
2019-05-16T15:50:18.394Z,36.00
2019-05-16T15:52:50.100Z,34.90
2019-05-16T15:55:18.651Z,36.70
2019-05-16T15:57:47.697Z,39.70
2019-05-16T16:00:19.398Z,39.90
2019-05-16T16:02:48.342Z,35.40
2019-05-16T16:05:17.728Z,34.70
2019-05-16T16:07:48.153Z,35.40
2019-05-16T16:10:19.903Z,35.80
2019-05-16T16:12:48.369Z,35.10
2019-05-16T16:15:17.425Z,32.00
2019-05-16T16:17:46.957Z,33.60
2019-05-16T16:20:16.993Z,36.20
2019-05-16T16:22:46.995Z,38.90
2019-05-16T16:25:17.653Z,40.70
2019-05-16T16:27:46.204Z,40.50
2019-05-16T16:30:18.395Z,40.00
2019-05-16T16:32:44.776Z,40.20
2019-05-16T16:35:14.233Z,40.70
2019-05-16T16:37:43.881Z,42.20
2019-05-16T16:40:12.927Z,42.80
2019-05-16T16:42:41.526Z,44.00
2019-05-16T16:45:10.619Z,44.50
2019-05-16T16:47:39.148Z,45.80
2019-05-16T16:50:09.390Z,46.00
2019-05-16T16:52:38.312Z,45.60
2019-05-16T16:55:10.298Z,47.60
2019-05-16T16:57:38.953Z,48.30
2019-05-16T17:00:09.282Z,48.70
2019-05-16T17:02:37.905Z,48.00
2019-05-16T17:05:11.617Z,48.70
2019-05-16T17:07:38.140Z,48.40
2019-05-16T17:10:07.886Z,48.70
2019-05-16T17:12:42.005Z,47.00
2019-05-16T17:15:08.728Z,46.80
2019-05-16T17:17:37.823Z,49.00
2019-05-16T17:20:08.119Z,51.30
2019-05-16T17:22:38.918Z,52.00
2019-05-16T17:25:08.331Z,51.30
2019-05-16T17:27:37.568Z,51.60
2019-05-16T17:30:20.577Z,53.30
2019-05-16T17:32:56.625Z,53.70
2019-05-16T17:35:26.828Z,54.00
2019-05-16T17:37:57.318Z,53.50
2019-05-16T17:40:27.455Z,53.90
2019-05-16T17:42:56.878Z,55.70
2019-05-16T17:45:26.669Z,55.40
2019-05-16T17:47:57.205Z,56.20
2019-05-16T17:50:26.268Z,55.50
2019-05-16T17:52:55.067Z,55.00
2019-05-16T17:55:23.768Z,54.80
2019-05-16T17:57:52.340Z,55.80
2019-05-16T18:00:28.171Z,54.10
2019-05-16T18:02:52.400Z,53.60
2019-05-16T18:05:21.222Z,52.60
2019-05-16T18:07:49.747Z,53.10
2019-05-16T18:10:19.053Z,53.60
2019-05-16T18:12:48.145Z,52.10
2019-05-16T18:15:19.873Z,53.60
2019-05-16T18:17:48.576Z,53.80
2019-05-16T18:20:17.575Z,54.80
2019-05-16T18:22:58.633Z,56.20
2019-05-16T18:25:27.154Z,55.80
2019-05-16T18:27:55.619Z,56.00
2019-05-16T18:30:26.978Z,57.20
2019-05-16T18:32:54.351Z,56.80
2019-05-16T18:35:22.797Z,57.70
2019-05-16T18:37:51.353Z,58.20
2019-05-16T18:40:20.244Z,58.90
2019-05-16T18:42:48.710Z,59.50
2019-05-16T18:45:17.457Z,60.50
2019-05-16T18:47:47.002Z,62.00
2019-05-16T18:50:18.076Z,63.80
2019-05-16T18:52:47.055Z,67.20
2019-05-16T18:55:16.873Z,69.50
2019-05-16T18:57:47.215Z,67.10
2019-05-16T19:00:17.805Z,69.70
2019-05-16T19:02:47.908Z,67.90
2019-05-16T19:05:20.587Z,67.60
2019-05-16T19:07:49.295Z,71.00
2019-05-16T19:10:18.292Z,73.60
2019-05-16T19:12:47.691Z,75.40
2019-05-16T19:15:17.713Z,74.90
2019-05-16T19:17:46.861Z,80.10
2019-05-16T19:20:17.164Z,80.90
2019-05-16T19:22:45.939Z,81.10
2019-05-16T19:25:15.206Z,81.00
2019-05-16T19:27:46.388Z,80.10
2019-05-16T19:30:14.099Z,83.40
2019-05-16T19:32:42.577Z,84.20
2019-05-16T19:35:11.909Z,84.10
2019-05-16T19:37:40.838Z,86.40
2019-05-16T19:40:09.800Z,89.50
2019-05-16T19:42:38.361Z,88.20
2019-05-16T19:45:07.858Z,87.80
2019-05-16T19:47:40.897Z,85.60
2019-05-16T19:50:07.297Z,85.50
2019-05-16T19:52:36.621Z,90.20
2019-05-16T19:55:07.404Z,90.70
2019-05-16T19:57:37.473Z,92.00
2019-05-16T20:00:26.565Z,93.30
2019-05-16T20:02:56.938Z,93.50
2019-05-16T20:05:26.738Z,96.00
2019-05-16T20:07:55.454Z,95.50
2019-05-16T20:10:24.258Z,96.40
2019-05-16T20:12:52.751Z,95.30
2019-05-16T20:15:22.034Z,96.80
2019-05-16T20:17:55.219Z,97.90
2019-05-16T20:20:20.763Z,97.30
2019-05-16T20:22:49.283Z,95.30
2019-05-16T20:25:17.900Z,95.50
2019-05-16T20:27:47.078Z,95.80
2019-05-16T20:30:17.120Z,97.10
2019-05-16T20:32:46.012Z,96.30
2019-05-16T20:35:17.327Z,95.90
2019-05-16T20:37:47.196Z,97.90
2019-05-16T20:40:17.280Z,99.00
2019-05-16T20:42:47.542Z,99.90
2019-05-16T20:45:17.259Z,99.90
2019-05-16T20:47:45.742Z,99.90
2019-05-16T20:50:16.819Z,99.90
2019-05-16T20:52:46.619Z,99.90
2019-05-16T20:55:17.393Z,99.90
2019-05-16T20:57:46.397Z,99.90
2019-05-16T21:00:17.545Z,99.90
2019-05-16T21:02:49.270Z,99.90
2019-05-16T21:05:17.887Z,99.90
2019-05-16T21:07:48.862Z,99.90
2019-05-16T21:10:17.468Z,99.90
2019-05-16T21:12:46.798Z,99.90
2019-05-16T21:15:17.178Z,99.90
2019-05-16T21:17:46.701Z,99.90
2019-05-16T21:20:17.611Z,99.90
2019-05-16T21:22:47.143Z,99.90
2019-05-16T21:25:16.929Z,99.90
2019-05-16T21:27:46.557Z,99.90
2019-05-16T21:30:16.395Z,99.90
2019-05-16T21:32:47.119Z,99.90
2019-05-16T21:35:17.395Z,99.90
2019-05-16T21:37:46.793Z,99.90
2019-05-16T21:40:17.003Z,99.90
2019-05-16T21:42:45.734Z,99.90
2019-05-16T21:45:14.521Z,99.90
2019-05-16T21:47:43.062Z,99.90
2019-05-16T21:50:11.885Z,99.90
2019-05-16T21:52:40.409Z,99.90
2019-05-16T21:55:10.275Z,99.90
2019-05-16T21:57:38.797Z,99.90
2019-05-16T22:00:11.974Z,99.90
2019-05-16T22:02:40.862Z,99.90
2019-05-16T22:05:09.572Z,99.90
2019-05-16T22:07:38.121Z,99.90
2019-05-16T22:10:07.702Z,99.90
2019-05-16T22:12:38.406Z,99.90
2019-05-16T22:15:07.908Z,99.90
2019-05-16T22:17:36.757Z,99.90
2019-05-16T22:20:08.570Z,99.90
2019-05-16T22:22:38.152Z,99.90
2019-05-16T22:25:07.786Z,99.90
2019-05-16T22:27:36.537Z,99.90
2019-05-16T22:30:10.947Z,99.90
2019-05-16T22:32:39.488Z,99.90
2019-05-16T22:35:08.584Z,99.90
2019-05-16T22:37:49.275Z,99.90
2019-05-16T22:40:07.678Z,99.90
2019-05-16T22:42:37.425Z,99.90
2019-05-16T22:45:08.875Z,99.90
2019-05-16T22:47:37.793Z,99.90
2019-05-16T22:50:08.068Z,99.90
2019-05-16T22:52:36.871Z,99.90
2019-05-16T22:55:07.392Z,99.90
2019-05-16T22:57:36.206Z,99.90
2019-05-16T23:00:10.762Z,99.90
2019-05-16T23:02:39.233Z,99.90
2019-05-16T23:05:08.034Z,99.90
2019-05-16T23:07:36.830Z,99.90
2019-05-16T23:10:07.193Z,99.90
2019-05-16T23:12:37.228Z,99.90
2019-05-16T23:15:06.806Z,99.90
2019-05-16T23:17:37.480Z,99.90
2019-05-16T23:20:06.477Z,99.90
2019-05-16T23:22:36.818Z,99.90
2019-05-16T23:25:06.586Z,99.90
2019-05-16T23:27:36.878Z,99.90
2019-05-16T23:30:09.439Z,99.90
2019-05-16T23:32:37.931Z,99.90
2019-05-16T23:35:08.129Z,99.90
2019-05-16T23:37:37.187Z,99.90
2019-05-16T23:40:17.507Z,99.90
2019-05-16T23:42:46.531Z,99.90
2019-05-16T23:45:17.137Z,99.90
2019-05-16T23:47:47.072Z,99.90
2019-05-16T23:50:17.058Z,99.90
2019-05-16T23:52:47.191Z,99.90
2019-05-16T23:55:17.486Z,99.90
2019-05-16T23:57:46.688Z,99.90
