createdAt,value
2023-01-11T00:01:08.238Z,7.70
2023-01-11T00:03:36.858Z,7.60
2023-01-11T00:06:05.103Z,7.50
2023-01-11T00:08:33.273Z,7.00
2023-01-11T00:11:02.357Z,6.30
2023-01-11T00:13:31.538Z,5.90
2023-01-11T00:16:06.557Z,6.40
2023-01-11T00:18:36.111Z,5.70
2023-01-11T00:23:37.793Z,5.60
2023-01-11T00:26:10.999Z,5.50
2023-01-11T00:28:39.263Z,6.20
2023-01-11T00:31:08.248Z,6.50
2023-01-11T00:33:36.148Z,7.40
2023-01-11T00:36:04.394Z,6.70
2023-01-11T00:38:44.429Z,6.10
2023-01-11T00:41:34.745Z,6.30
2023-01-11T00:44:23.390Z,5.80
2023-01-11T00:47:10.514Z,5.90
2023-01-11T00:49:39.215Z,5.50
2023-01-11T00:52:09.466Z,5.90
2023-01-11T00:54:39.841Z,5.60
2023-01-11T00:57:09.044Z,5.50
2023-01-11T01:02:09.621Z,5.80
2023-01-11T01:04:39.014Z,6.20
2023-01-11T01:09:35.508Z,6.30
2023-01-11T01:12:03.978Z,6.00
2023-01-11T01:14:33.504Z,7.30
2023-01-11T01:17:10.111Z,5.90
2023-01-11T01:19:39.193Z,8.30
2023-01-11T01:22:08.140Z,12.00
2023-01-11T01:24:36.359Z,13.00
2023-01-11T01:27:04.437Z,11.20
2023-01-11T01:29:32.419Z,13.00
2023-01-11T01:32:00.684Z,12.10
2023-01-11T01:34:29.163Z,12.10
2023-01-11T01:36:57.331Z,9.70
2023-01-11T01:39:25.511Z,9.60
2023-01-11T01:41:53.505Z,10.60
2023-01-11T01:44:58.311Z,8.10
2023-01-11T01:47:33.063Z,7.80
2023-01-11T01:50:06.339Z,7.00
2023-01-11T01:52:35.857Z,8.00
2023-01-11T01:55:10.575Z,7.90
2023-01-11T01:57:43.971Z,7.30
2023-01-11T02:00:13.264Z,6.70
2023-01-11T02:02:44.645Z,6.50
2023-01-11T02:05:15.863Z,6.40
2023-01-11T02:07:45.329Z,6.60
2023-01-11T02:10:20.091Z,6.60
2023-01-11T02:13:01.281Z,6.00
2023-01-11T02:15:29.740Z,6.30
2023-01-11T02:17:57.847Z,6.00
2023-01-11T02:20:31.645Z,6.10
2023-01-11T02:23:24.085Z,6.20
2023-01-11T02:26:07.174Z,6.70
2023-01-11T02:28:43.875Z,6.80
2023-01-11T02:31:21.603Z,5.60
2023-01-11T02:34:11.251Z,6.00
2023-01-11T02:36:48.645Z,5.80
2023-01-11T02:39:22.482Z,5.80
2023-01-11T02:42:12.331Z,6.10
2023-01-11T02:45:07.212Z,5.90
2023-01-11T02:47:49.516Z,5.50
2023-01-11T02:50:39.290Z,5.00
2023-01-11T02:53:22.092Z,5.80
2023-01-11T02:55:54.727Z,4.70
2023-01-11T02:58:27.309Z,5.40
2023-01-11T03:00:58.541Z,5.10
2023-01-11T03:03:30.556Z,4.50
2023-01-11T03:06:24.518Z,4.90
2023-01-11T03:09:04.611Z,5.20
2023-01-11T03:12:14.340Z,5.10
2023-01-11T03:15:21.990Z,5.00
2023-01-11T03:18:07.021Z,4.80
2023-01-11T03:20:39.646Z,4.70
2023-01-11T03:23:21.817Z,4.40
2023-01-11T03:26:14.382Z,4.90
2023-01-11T03:29:28.061Z,5.50
2023-01-11T03:32:22.335Z,5.00
2023-01-11T03:35:28.239Z,5.60
2023-01-11T03:38:20.889Z,5.70
2023-01-11T03:40:55.832Z,5.50
2023-01-11T03:43:25.764Z,5.60
2023-01-11T03:46:06.714Z,5.80
2023-01-11T03:48:55.225Z,5.40
2023-01-11T03:51:27.983Z,4.80
2023-01-11T03:54:04.949Z,4.90
2023-01-11T03:56:40.088Z,5.80
2023-01-11T03:59:08.050Z,5.30
2023-01-11T04:01:37.871Z,6.00
2023-01-11T04:04:06.029Z,6.10
2023-01-11T04:06:36.972Z,6.10
2023-01-11T04:09:06.205Z,6.00
2023-01-11T04:14:02.559Z,5.70
2023-01-11T04:16:30.543Z,5.20
2023-01-11T04:18:58.512Z,5.90
2023-01-11T04:21:26.523Z,5.30
2023-01-11T04:23:54.761Z,5.20
2023-01-11T04:26:22.692Z,8.20
2023-01-11T04:28:52.227Z,6.60
2023-01-11T04:31:22.173Z,5.00
2023-01-11T04:33:50.585Z,4.70
2023-01-11T04:36:18.531Z,5.40
2023-01-11T04:38:46.601Z,4.70
2023-01-11T04:41:33.010Z,5.10
2023-01-11T04:44:01.074Z,4.10
2023-01-11T04:46:29.077Z,5.60
2023-01-11T04:48:57.147Z,7.40
2023-01-11T04:51:25.082Z,5.80
2023-01-11T04:53:53.012Z,6.10
2023-01-11T04:56:20.950Z,5.70
2023-01-11T04:58:49.037Z,6.70
2023-01-11T05:01:18.903Z,6.20
2023-01-11T05:03:47.530Z,5.20
2023-01-11T05:06:15.699Z,5.00
2023-01-11T05:08:47.784Z,4.60
2023-01-11T05:11:17.604Z,4.90
2023-01-11T05:13:45.639Z,5.00
2023-01-11T05:16:20.336Z,4.90
2023-01-11T05:18:50.887Z,4.60
2023-01-11T05:21:21.701Z,5.40
2023-01-11T05:23:50.054Z,5.30
2023-01-11T05:26:23.709Z,4.40
2023-01-11T05:28:52.823Z,5.10
2023-01-11T05:31:21.511Z,4.50
2023-01-11T05:33:49.635Z,3.90
2023-01-11T05:36:19.830Z,3.40
2023-01-11T05:38:49.913Z,3.40
2023-01-11T05:41:20.203Z,2.50
2023-01-11T05:44:08.581Z,2.90
2023-01-11T05:46:39.017Z,2.30
2023-01-11T05:49:08.466Z,2.50
2023-01-11T05:51:38.306Z,4.80
2023-01-11T05:54:07.997Z,3.20
2023-01-11T05:56:36.079Z,2.30
2023-01-11T05:59:04.359Z,2.30
2023-01-11T06:01:32.290Z,2.40
2023-01-11T06:04:00.351Z,1.90
2023-01-11T06:06:28.446Z,2.00
2023-01-11T06:08:56.476Z,2.30
2023-01-11T06:11:24.359Z,2.50
2023-01-11T06:13:52.319Z,2.90
2023-01-11T06:16:22.740Z,3.00
2023-01-11T06:18:52.894Z,2.90
2023-01-11T06:21:22.002Z,2.40
2023-01-11T06:23:53.344Z,2.70
2023-01-11T06:26:22.671Z,3.90
2023-01-11T06:28:51.237Z,2.80
2023-01-11T06:31:20.122Z,2.70
2023-01-11T06:33:48.347Z,2.30
2023-01-11T06:36:16.565Z,3.20
2023-01-11T06:38:44.511Z,3.20
2023-01-11T06:41:13.260Z,2.60
2023-01-11T06:43:42.157Z,2.80
2023-01-11T06:48:43.502Z,2.50
2023-01-11T06:51:12.210Z,2.30
2023-01-11T06:53:42.342Z,2.60
2023-01-11T06:56:15.605Z,2.40
2023-01-11T06:58:46.783Z,2.30
2023-01-11T07:01:15.430Z,2.40
2023-01-11T07:03:45.375Z,2.70
2023-01-11T07:06:14.178Z,2.70
2023-01-11T07:08:43.000Z,2.60
2023-01-11T07:11:11.399Z,2.40
2023-01-11T07:13:39.515Z,2.40
2023-01-11T07:16:07.744Z,2.70
2023-01-11T07:18:35.799Z,4.60
2023-01-11T07:21:03.940Z,7.60
2023-01-11T07:23:31.985Z,3.70
2023-01-11T07:26:00.136Z,3.70
2023-01-11T07:28:30.547Z,3.30
2023-01-11T07:30:59.960Z,3.20
2023-01-11T07:33:28.616Z,3.30
2023-01-11T07:35:58.245Z,2.70
2023-01-11T07:38:29.398Z,3.40
2023-01-11T07:40:57.315Z,4.30
2023-01-11T07:43:25.489Z,4.80
2023-01-11T07:45:53.736Z,5.20
2023-01-11T07:48:26.367Z,5.40
2023-01-11T07:50:55.298Z,3.70
2023-01-11T07:53:26.005Z,3.10
2023-01-11T07:55:57.732Z,3.30
2023-01-11T07:58:25.908Z,4.30
2023-01-11T08:00:53.952Z,4.20
2023-01-11T08:03:22.504Z,5.60
2023-01-11T08:05:52.270Z,4.80
2023-01-11T08:08:20.972Z,4.30
2023-01-11T08:11:12.314Z,4.00
2023-01-11T08:13:58.846Z,4.20
2023-01-11T08:16:27.571Z,4.80
2023-01-11T08:18:55.706Z,5.10
2023-01-11T08:21:23.646Z,5.70
2023-01-11T08:23:54.349Z,6.30
2023-01-11T08:26:26.069Z,5.40
2023-01-11T08:28:54.758Z,6.00
2023-01-11T08:31:23.065Z,6.00
2023-01-11T08:33:51.546Z,6.60
2023-01-11T08:36:19.465Z,6.80
2023-01-11T08:38:47.662Z,7.00
2023-01-11T08:41:15.647Z,8.40
2023-01-11T08:43:43.789Z,8.50
2023-01-11T08:46:12.254Z,7.20
2023-01-11T08:48:40.235Z,7.00
2023-01-11T08:51:08.866Z,7.10
2023-01-11T08:53:37.863Z,7.50
2023-01-11T08:56:06.549Z,7.20
2023-01-11T08:58:35.611Z,7.50
2023-01-11T09:01:08.069Z,6.90
2023-01-11T09:03:36.501Z,7.70
2023-01-11T09:06:04.729Z,8.20
2023-01-11T09:08:33.463Z,9.00
2023-01-11T09:11:01.496Z,10.70
2023-01-11T09:13:29.600Z,10.40
2023-01-11T09:15:58.252Z,10.60
2023-01-11T09:18:27.161Z,11.20
2023-01-11T09:20:55.996Z,10.90
2023-01-11T09:25:52.827Z,8.80
2023-01-11T09:28:21.691Z,9.50
2023-01-11T09:30:50.113Z,10.60
2023-01-11T09:33:17.985Z,9.90
2023-01-11T09:35:47.160Z,9.00
2023-01-11T09:38:15.255Z,8.90
2023-01-11T09:41:05.627Z,8.20
2023-01-11T09:43:44.009Z,7.70
2023-01-11T09:46:14.206Z,7.30
2023-01-11T09:48:48.193Z,9.60
2023-01-11T09:51:17.278Z,7.10
2023-01-11T09:53:52.480Z,7.60
2023-01-11T09:56:25.458Z,7.90
2023-01-11T09:59:38.101Z,9.00
2023-01-11T10:02:34.710Z,7.60
2023-01-11T10:05:34.789Z,8.40
2023-01-11T10:18:37.594Z,9.90
2023-01-11T10:18:39.108Z,9.30
2023-01-11T10:20:43.792Z,8.00
2023-01-11T10:23:25.155Z,8.00
2023-01-11T10:25:58.312Z,8.80
2023-01-11T10:28:58.507Z,9.00
2023-01-11T10:31:45.888Z,10.70
2023-01-11T10:34:43.274Z,9.60
2023-01-11T10:37:40.295Z,9.00
2023-01-11T10:40:58.772Z,9.50
2023-01-11T10:43:29.392Z,11.70
2023-01-11T10:46:00.942Z,13.00
2023-01-11T10:48:39.286Z,13.40
2023-01-11T10:51:27.237Z,13.40
2023-01-11T10:57:04.712Z,15.50
2023-01-11T11:00:08.093Z,12.80
2023-01-11T11:03:01.102Z,13.40
2023-01-11T11:05:57.108Z,14.00
2023-01-11T11:08:28.258Z,13.40
2023-01-11T11:10:58.968Z,14.40
2023-01-11T11:13:35.874Z,14.10
2023-01-11T11:16:14.852Z,14.00
2023-01-11T11:18:43.997Z,13.20
2023-01-11T11:21:22.438Z,14.10
2023-01-11T11:24:02.408Z,13.90
2023-01-11T11:26:41.652Z,12.90
2023-01-11T11:29:19.492Z,12.10
2023-01-11T11:31:48.473Z,12.00
2023-01-11T11:36:51.708Z,12.40
2023-01-11T11:39:25.515Z,11.30
2023-01-11T11:42:04.461Z,11.50
2023-01-11T11:44:32.708Z,10.70
2023-01-11T11:47:00.587Z,12.70
2023-01-11T11:49:31.784Z,10.80
2023-01-11T11:52:04.803Z,11.10
2023-01-11T11:54:47.623Z,10.90
2023-01-11T11:57:22.152Z,10.70
2023-01-11T12:00:02.914Z,9.50
2023-01-11T12:02:36.149Z,9.50
2023-01-11T12:05:10.373Z,11.00
2023-01-11T12:07:54.180Z,10.40
2023-01-11T12:10:26.584Z,10.60
2023-01-11T12:12:55.943Z,3.20
2023-01-11T12:15:34.662Z,3.00
2023-01-11T12:18:25.725Z,2.30
2023-01-11T12:20:55.280Z,1.70
2023-01-11T12:23:25.692Z,1.50
2023-01-11T12:26:11.088Z,1.30
2023-01-11T12:29:00.360Z,2.20
2023-01-11T12:32:10.510Z,1.20
2023-01-11T12:34:41.301Z,1.80
2023-01-11T12:37:28.777Z,1.20
2023-01-11T12:40:08.191Z,1.10
2023-01-11T12:42:59.169Z,2.00
2023-01-11T12:45:29.853Z,1.30
2023-01-11T12:47:57.797Z,1.60
2023-01-11T12:50:32.114Z,1.40
2023-01-11T12:53:27.347Z,1.20
2023-01-11T12:56:33.007Z,1.30
2023-01-11T12:59:14.183Z,1.30
2023-01-11T13:02:00.604Z,1.30
2023-01-11T13:04:58.437Z,1.20
2023-01-11T13:07:39.191Z,1.20
2023-01-11T13:10:45.564Z,1.10
2023-01-11T13:13:39.161Z,1.30
2023-01-11T13:16:29.371Z,1.20
2023-01-11T13:19:09.311Z,1.20
2023-01-11T13:21:44.693Z,1.10
2023-01-11T13:24:18.150Z,1.00
2023-01-11T13:26:50.653Z,1.10
2023-01-11T13:29:29.037Z,1.40
2023-01-11T13:32:03.868Z,1.30
2023-01-11T13:34:42.855Z,1.50
2023-01-11T13:37:30.350Z,1.40
2023-01-11T13:40:32.822Z,1.50
2023-01-11T13:43:10.186Z,1.40
2023-01-11T13:45:47.100Z,1.20
2023-01-11T13:48:33.615Z,1.60
2023-01-11T13:51:26.035Z,1.60
2023-01-11T13:54:14.561Z,1.40
2023-01-11T13:56:50.932Z,1.40
2023-01-11T13:59:31.913Z,1.50
2023-01-11T14:02:13.978Z,1.30
2023-01-11T14:05:13.933Z,1.50
2023-01-11T14:07:51.418Z,1.50
2023-01-11T14:10:22.112Z,1.20
2023-01-11T14:13:38.831Z,1.20
2023-01-11T14:16:23.207Z,1.40
2023-01-11T14:19:14.225Z,1.40
2023-01-11T14:22:03.969Z,1.80
2023-01-11T14:24:35.971Z,1.60
2023-01-11T14:27:20.120Z,1.60
2023-01-11T14:30:12.879Z,1.30
2023-01-11T14:32:59.741Z,1.30
2023-01-11T14:35:56.117Z,1.40
2023-01-11T14:38:28.227Z,1.40
2023-01-11T14:41:06.015Z,1.70
2023-01-11T14:43:49.223Z,1.60
2023-01-11T14:46:37.108Z,1.10
2023-01-11T14:49:44.136Z,3.40
2023-01-11T14:52:19.831Z,4.10
2023-01-11T14:54:52.153Z,2.60
2023-01-11T14:57:41.427Z,3.70
2023-01-11T15:02:50.368Z,2.10
2023-01-11T15:05:27.305Z,1.60
2023-01-11T15:08:13.974Z,1.70
2023-01-11T15:10:50.525Z,1.80
2023-01-11T15:13:34.550Z,1.70
2023-01-11T15:16:48.869Z,2.00
2023-01-11T15:19:34.364Z,1.80
2023-01-11T15:22:06.065Z,2.10
2023-01-11T15:24:40.566Z,3.10
2023-01-11T15:27:24.025Z,2.60
2023-01-11T15:29:57.143Z,2.50
2023-01-11T15:32:33.964Z,2.60
2023-01-11T15:35:26.957Z,2.10
2023-01-11T15:38:10.984Z,3.40
2023-01-11T15:40:43.173Z,3.00
2023-01-11T15:43:32.841Z,3.10
2023-01-11T15:46:35.064Z,1.90
2023-01-11T15:49:25.010Z,1.80
2023-01-11T15:52:08.326Z,1.40
2023-01-11T15:54:56.572Z,7.50
2023-01-11T15:58:03.040Z,4.40
2023-01-11T16:01:06.604Z,4.20
2023-01-11T16:04:06.748Z,3.00
2023-01-11T16:07:15.463Z,2.20
2023-01-11T16:10:02.380Z,1.60
2023-01-11T16:12:57.718Z,1.60
2023-01-11T16:15:43.879Z,2.10
2023-01-11T16:18:21.838Z,1.80
2023-01-11T16:21:01.344Z,2.00
2023-01-11T16:23:34.196Z,1.70
2023-01-11T16:26:04.656Z,1.90
2023-01-11T16:28:32.842Z,3.10
2023-01-11T16:31:03.851Z,3.50
2023-01-11T16:33:34.524Z,2.40
2023-01-11T16:36:14.363Z,2.70
2023-01-11T16:38:50.122Z,3.10
2023-01-11T16:41:19.843Z,3.00
2023-01-11T16:43:52.838Z,2.60
2023-01-11T16:46:42.752Z,2.40
2023-01-11T16:49:11.387Z,2.00
2023-01-11T16:51:39.343Z,2.50
2023-01-11T16:54:23.224Z,3.60
2023-01-11T16:56:52.087Z,2.40
2023-01-11T16:59:30.773Z,3.70
2023-01-11T17:02:01.385Z,2.90
2023-01-11T17:04:30.747Z,2.70
2023-01-11T17:07:24.573Z,2.90
2023-01-11T17:09:53.166Z,3.70
2023-01-11T17:12:24.757Z,3.50
2023-01-11T17:15:01.301Z,2.90
2023-01-11T17:17:35.498Z,5.90
2023-01-11T17:20:20.201Z,5.00
2023-01-11T17:22:53.884Z,3.50
2023-01-11T17:25:37.256Z,3.00
2023-01-11T17:28:19.235Z,2.80
2023-01-11T17:30:51.270Z,3.00
2023-01-11T17:33:28.287Z,3.30
2023-01-11T17:35:56.741Z,5.30
2023-01-11T17:38:26.798Z,4.30
2023-01-11T17:40:56.813Z,3.20
2023-01-11T17:43:46.435Z,4.10
2023-01-11T17:46:20.910Z,3.80
2023-01-11T17:49:02.192Z,4.30
2023-01-11T17:51:32.906Z,3.80
2023-01-11T17:54:01.031Z,4.10
2023-01-11T17:56:41.931Z,3.90
2023-01-11T17:59:30.369Z,3.50
2023-01-11T18:02:03.422Z,4.00
2023-01-11T18:04:31.829Z,3.80
2023-01-11T18:07:16.503Z,4.30
2023-01-11T18:09:50.473Z,4.00
2023-01-11T18:12:21.611Z,2.60
2023-01-11T18:14:59.779Z,2.60
2023-01-11T18:17:37.175Z,3.90
2023-01-11T18:20:11.073Z,5.90
2023-01-11T18:22:41.977Z,5.80
2023-01-11T18:25:37.072Z,5.90
2023-01-11T18:28:27.194Z,5.90
2023-01-11T18:31:02.029Z,5.30
2023-01-11T18:33:33.174Z,5.20
2023-01-11T18:36:03.497Z,7.20
2023-01-11T18:38:34.108Z,7.40
2023-01-11T18:41:27.178Z,7.00
2023-01-11T18:43:55.738Z,6.40
2023-01-11T18:46:23.696Z,6.50
2023-01-11T18:48:51.926Z,5.30
2023-01-11T18:51:40.417Z,5.70
2023-01-11T18:54:16.972Z,4.70
2023-01-11T18:56:44.942Z,4.30
2023-01-11T18:59:13.729Z,4.40
2023-01-11T19:01:54.296Z,4.40
2023-01-11T19:04:24.454Z,4.30
2023-01-11T19:06:52.495Z,3.70
2023-01-11T19:09:20.493Z,3.50
2023-01-11T19:11:48.734Z,3.30
2023-01-11T19:14:17.220Z,3.10
2023-01-11T19:16:45.179Z,3.70
2023-01-11T19:19:13.763Z,4.00
2023-01-11T19:21:41.894Z,4.10
2023-01-11T19:24:10.011Z,5.30
2023-01-11T19:26:38.067Z,5.00
2023-01-11T19:29:06.095Z,4.90
2023-01-11T19:31:34.135Z,5.60
2023-01-11T19:34:02.100Z,7.80
2023-01-11T19:36:32.204Z,8.50
2023-01-11T19:39:00.197Z,6.60
2023-01-11T19:41:48.421Z,6.40
2023-01-11T19:44:16.419Z,5.20
2023-01-11T19:46:45.682Z,6.40
2023-01-11T19:49:13.866Z,6.00
2023-01-11T19:51:42.729Z,10.50
2023-01-11T19:54:14.700Z,11.50
2023-01-11T19:56:44.128Z,10.50
2023-01-11T19:59:12.098Z,7.70
2023-01-11T20:01:40.115Z,7.00
2023-01-11T20:04:09.059Z,6.60
2023-01-11T20:06:42.866Z,7.20
2023-01-11T20:09:14.094Z,5.90
2023-01-11T20:11:41.999Z,6.00
2023-01-11T20:14:10.157Z,5.80
2023-01-11T20:16:38.237Z,6.20
2023-01-11T20:19:06.405Z,6.00
2023-01-11T20:21:35.187Z,5.60
2023-01-11T20:24:04.499Z,5.00
2023-01-11T20:26:33.987Z,5.20
2023-01-11T20:29:02.585Z,5.70
2023-01-11T20:31:33.065Z,6.10
2023-01-11T20:34:09.385Z,6.60
2023-01-11T20:36:37.992Z,5.60
2023-01-11T20:39:07.159Z,5.40
2023-01-11T20:41:49.024Z,6.20
2023-01-11T20:44:27.255Z,6.30
2023-01-11T20:46:56.468Z,6.80
2023-01-11T20:49:31.710Z,5.20
2023-01-11T20:51:59.871Z,5.70
2023-01-11T20:54:28.083Z,5.20
2023-01-11T20:57:01.220Z,6.50
2023-01-11T20:59:32.413Z,5.50
2023-01-11T21:02:00.467Z,7.90
2023-01-11T21:04:28.436Z,7.90
2023-01-11T21:06:56.325Z,7.30
2023-01-11T21:09:24.406Z,8.60
2023-01-11T21:11:55.199Z,7.70
2023-01-11T21:14:23.576Z,6.50
2023-01-11T21:16:55.231Z,6.70
2023-01-11T21:19:23.868Z,6.20
2023-01-11T21:21:51.868Z,5.40
2023-01-11T21:24:20.972Z,4.80
2023-01-11T21:26:49.231Z,6.50
2023-01-11T21:29:17.331Z,6.40
2023-01-11T21:31:45.386Z,5.20
2023-01-11T21:34:14.400Z,5.30
2023-01-11T21:36:43.169Z,4.70
2023-01-11T21:39:14.125Z,4.90
2023-01-11T21:41:55.686Z,3.90
2023-01-11T21:44:30.663Z,3.30
2023-01-11T21:47:03.437Z,3.30
2023-01-11T21:49:32.949Z,3.80
2023-01-11T21:52:01.113Z,4.10
2023-01-11T21:54:29.126Z,3.00
2023-01-11T21:56:57.158Z,3.40
2023-01-11T21:59:25.769Z,3.40
2023-01-11T22:01:53.793Z,3.40
2023-01-11T22:04:22.228Z,3.90
2023-01-11T22:06:55.185Z,3.00
2023-01-11T22:09:25.833Z,4.30
2023-01-11T22:11:54.596Z,3.60
2023-01-11T22:14:22.664Z,3.60
2023-01-11T22:16:50.959Z,3.80
2023-01-11T22:19:19.535Z,6.30
2023-01-11T22:21:47.706Z,5.90
2023-01-11T22:24:15.919Z,4.20
2023-01-11T22:26:43.966Z,4.00
2023-01-11T22:29:12.138Z,3.40
2023-01-11T22:31:46.571Z,3.40
2023-01-11T22:34:15.303Z,3.60
2023-01-11T22:36:44.522Z,5.30
2023-01-11T22:41:42.174Z,4.10
2023-01-11T22:44:10.167Z,4.20
2023-01-11T22:46:38.869Z,4.10
2023-01-11T22:49:07.594Z,3.80
2023-01-11T22:51:36.764Z,3.90
2023-01-11T22:54:05.230Z,3.60
2023-01-11T22:56:33.741Z,3.80
2023-01-11T22:59:02.238Z,4.50
2023-01-11T23:01:38.857Z,3.80
2023-01-11T23:04:08.472Z,4.10
2023-01-11T23:06:39.341Z,4.60
2023-01-11T23:09:10.586Z,4.00
2023-01-11T23:11:58.924Z,4.10
2023-01-11T23:14:33.038Z,3.90
2023-01-11T23:17:06.644Z,3.90
2023-01-11T23:19:36.845Z,3.40
2023-01-11T23:22:06.036Z,3.10
2023-01-11T23:27:03.650Z,4.00
2023-01-11T23:29:31.524Z,4.40
2023-01-11T23:31:59.967Z,6.30
2023-01-11T23:34:27.894Z,5.70
2023-01-11T23:36:55.855Z,5.00
2023-01-11T23:39:23.893Z,6.10
2023-01-11T23:42:10.792Z,4.70
2023-01-11T23:44:38.768Z,5.60
2023-01-11T23:47:21.920Z,5.70
2023-01-11T23:49:52.320Z,5.70
2023-01-11T23:52:23.657Z,4.20
2023-01-11T23:54:52.238Z,6.20
2023-01-11T23:57:21.617Z,8.20
2023-01-11T23:59:49.828Z,4.70
