createdAt,value
2022-12-09T00:00:36.105Z,33.85
2022-12-09T00:03:03.016Z,32.38
2022-12-09T00:05:29.973Z,33.90
2022-12-09T00:07:56.586Z,33.95
2022-12-09T00:10:23.336Z,33.95
2022-12-09T00:12:54.059Z,34.58
2022-12-09T00:15:20.918Z,33.33
2022-12-09T00:17:47.582Z,35.55
2022-12-09T00:20:14.198Z,35.95
2022-12-09T00:22:40.835Z,37.05
2022-12-09T00:25:07.967Z,39.83
2022-12-09T00:27:34.472Z,37.30
2022-12-09T00:30:01.019Z,39.35
2022-12-09T00:32:28.283Z,40.63
2022-12-09T00:34:55.020Z,39.22
2022-12-09T00:37:21.554Z,39.88
2022-12-09T00:39:48.383Z,39.45
2022-12-09T00:42:14.992Z,41.45
2022-12-09T00:44:41.803Z,40.33
2022-12-09T00:47:08.618Z,40.10
2022-12-09T00:49:35.176Z,43.85
2022-12-09T00:52:01.731Z,42.67
2022-12-09T00:54:28.357Z,44.75
2022-12-09T00:56:57.156Z,40.47
2022-12-09T00:59:23.651Z,43.97
2022-12-09T01:01:50.277Z,44.63
2022-12-09T01:04:19.564Z,45.92
2022-12-09T01:06:46.121Z,43.67
2022-12-09T01:09:14.045Z,44.75
2022-12-09T01:11:41.106Z,45.25
2022-12-09T01:14:07.886Z,46.13
2022-12-09T01:16:35.284Z,47.80
2022-12-09T01:19:05.846Z,45.03
2022-12-09T01:21:33.336Z,45.75
2022-12-09T01:24:00.228Z,45.15
2022-12-09T01:26:27.542Z,46.80
2022-12-09T01:28:55.576Z,42.38
2022-12-09T01:31:24.185Z,46.13
2022-12-09T01:33:51.789Z,45.53
2022-12-09T01:36:25.670Z,44.67
2022-12-09T01:38:52.636Z,45.47
2022-12-09T01:41:20.708Z,48.63
2022-12-09T01:44:13.132Z,44.15
2022-12-09T01:46:40.527Z,46.17
2022-12-09T01:49:09.389Z,45.42
2022-12-09T01:51:36.802Z,45.70
2022-12-09T01:54:03.976Z,45.33
2022-12-09T01:56:34.209Z,53.67
2022-12-09T01:59:09.273Z,47.25
2022-12-09T02:01:36.352Z,49.88
2022-12-09T02:04:04.128Z,49.28
2022-12-09T02:06:31.039Z,53.88
2022-12-09T02:08:59.211Z,49.97
2022-12-09T02:11:38.705Z,53.47
2022-12-09T02:14:16.646Z,50.15
2022-12-09T02:17:13.238Z,48.92
2022-12-09T02:20:01.510Z,50.65
2022-12-09T02:22:38.477Z,48.95
2022-12-09T02:25:14.120Z,60.92
2022-12-09T02:28:04.952Z,48.30
2022-12-09T02:30:42.131Z,50.67
2022-12-09T02:33:26.581Z,52.25
2022-12-09T02:36:05.696Z,51.00
2022-12-09T02:38:33.391Z,49.28
2022-12-09T02:41:07.674Z,51.15
2022-12-09T02:43:46.658Z,55.97
2022-12-09T02:46:20.056Z,54.17
2022-12-09T02:48:54.353Z,53.80
2022-12-09T02:51:23.492Z,63.72
2022-12-09T02:53:56.871Z,53.25
2022-12-09T02:56:24.647Z,49.72
2022-12-09T02:58:51.586Z,57.38
2022-12-09T03:01:32.364Z,57.00
2022-12-09T03:03:59.462Z,54.88
2022-12-09T03:06:31.470Z,57.70
2022-12-09T03:09:07.988Z,59.83
2022-12-09T03:11:35.558Z,70.40
2022-12-09T03:14:09.874Z,67.82
2022-12-09T03:16:46.913Z,60.53
2022-12-09T03:19:29.150Z,67.68
2022-12-09T03:22:03.985Z,58.17
2022-12-09T03:24:38.403Z,62.85
2022-12-09T03:27:09.833Z,61.00
2022-12-09T03:29:39.933Z,63.63
2022-12-09T03:32:09.147Z,66.95
2022-12-09T03:34:42.415Z,62.40
2022-12-09T03:37:11.725Z,69.88
2022-12-09T03:39:40.786Z,63.78
2022-12-09T03:42:18.432Z,63.08
2022-12-09T03:44:50.551Z,70.30
2022-12-09T03:47:17.787Z,70.75
2022-12-09T03:49:44.726Z,70.72
2022-12-09T03:52:15.574Z,70.45
2022-12-09T03:54:48.071Z,70.40
2022-12-09T03:57:19.287Z,74.38
2022-12-09T03:59:53.566Z,65.22
2022-12-09T04:02:20.885Z,71.30
2022-12-09T04:04:47.734Z,83.03
2022-12-09T04:07:14.427Z,76.15
2022-12-09T04:09:41.426Z,76.60
2022-12-09T04:12:08.415Z,71.05
2022-12-09T04:14:35.370Z,67.30
2022-12-09T04:17:02.524Z,68.22
2022-12-09T04:19:29.611Z,74.35
2022-12-09T04:21:56.182Z,69.88
2022-12-09T04:24:23.055Z,79.55
2022-12-09T04:26:49.645Z,75.45
2022-12-09T04:29:16.138Z,78.65
2022-12-09T04:31:43.044Z,79.22
2022-12-09T04:34:10.270Z,87.30
2022-12-09T04:36:38.124Z,68.22
2022-12-09T04:39:05.348Z,72.32
2022-12-09T04:41:32.064Z,73.95
2022-12-09T04:43:58.613Z,79.05
2022-12-09T04:46:25.377Z,72.32
2022-12-09T04:48:52.781Z,67.85
2022-12-09T04:51:19.535Z,76.00
2022-12-09T04:53:46.403Z,69.32
2022-12-09T04:56:19.297Z,73.82
2022-12-09T04:58:46.802Z,79.47
2022-12-09T05:01:18.191Z,70.70
2022-12-09T05:03:51.918Z,72.22
2022-12-09T05:06:20.037Z,70.00
2022-12-09T05:08:47.928Z,78.97
2022-12-09T05:11:15.568Z,69.35
2022-12-09T05:13:42.541Z,72.50
2022-12-09T05:16:15.877Z,68.63
2022-12-09T05:18:44.839Z,75.90
2022-12-09T05:21:15.129Z,71.63
2022-12-09T05:23:42.420Z,80.65
2022-12-09T05:26:12.466Z,73.30
2022-12-09T05:28:39.565Z,76.88
2022-12-09T05:31:10.061Z,67.63
2022-12-09T05:33:37.000Z,72.72
2022-12-09T05:36:04.281Z,70.20
2022-12-09T05:38:31.217Z,72.75
2022-12-09T05:41:01.331Z,76.45
2022-12-09T05:43:28.238Z,68.70
2022-12-09T05:45:55.051Z,67.20
2022-12-09T05:48:22.033Z,74.85
2022-12-09T05:51:02.054Z,67.57
2022-12-09T05:53:29.209Z,79.25
2022-12-09T05:55:56.492Z,69.78
2022-12-09T05:58:23.499Z,75.18
2022-12-09T06:00:50.875Z,69.32
2022-12-09T06:03:17.903Z,86.85
2022-12-09T06:05:45.092Z,77.47
2022-12-09T06:08:12.057Z,81.20
2022-12-09T06:10:39.853Z,85.85
2022-12-09T06:13:07.881Z,76.93
2022-12-09T06:15:35.322Z,83.68
2022-12-09T06:18:02.592Z,72.07
2022-12-09T06:20:29.888Z,69.55
2022-12-09T06:22:57.013Z,71.50
2022-12-09T06:25:23.951Z,66.22
2022-12-09T06:27:51.957Z,71.38
2022-12-09T06:30:18.653Z,70.03
2022-12-09T06:32:45.368Z,73.40
2022-12-09T06:35:12.355Z,67.25
2022-12-09T06:37:39.165Z,75.05
2022-12-09T06:40:06.677Z,66.13
2022-12-09T06:42:33.634Z,58.00
2022-12-09T06:45:00.583Z,64.75
2022-12-09T06:47:27.306Z,59.90
2022-12-09T06:49:54.110Z,64.63
2022-12-09T06:52:20.912Z,58.38
2022-12-09T06:54:47.606Z,58.42
2022-12-09T06:57:14.978Z,60.45
2022-12-09T06:59:41.606Z,64.50
2022-12-09T07:02:10.080Z,63.70
2022-12-09T07:04:37.365Z,66.25
2022-12-09T07:07:04.224Z,68.88
2022-12-09T07:09:31.021Z,70.10
2022-12-09T07:11:57.726Z,70.32
2022-12-09T07:14:24.635Z,70.60
2022-12-09T07:16:51.504Z,76.15
2022-12-09T07:19:21.200Z,74.05
2022-12-09T07:21:49.622Z,69.07
2022-12-09T07:24:18.509Z,70.13
2022-12-09T07:26:45.793Z,68.40
2022-12-09T07:29:12.810Z,67.45
2022-12-09T07:31:39.752Z,69.95
2022-12-09T07:34:06.834Z,70.57
2022-12-09T07:36:35.270Z,63.45
2022-12-09T07:39:06.142Z,61.33
2022-12-09T07:41:33.123Z,65.63
2022-12-09T07:43:59.855Z,69.65
2022-12-09T07:46:29.857Z,63.47
2022-12-09T07:48:58.372Z,59.30
2022-12-09T07:51:26.174Z,62.60
2022-12-09T07:53:53.813Z,62.28
2022-12-09T07:56:21.048Z,62.17
2022-12-09T07:58:48.777Z,57.88
2022-12-09T08:01:18.903Z,62.08
2022-12-09T08:03:46.654Z,67.50
2022-12-09T08:06:16.120Z,71.15
2022-12-09T08:08:44.080Z,68.97
2022-12-09T08:11:18.973Z,72.57
2022-12-09T08:13:45.790Z,67.75
2022-12-09T08:16:15.103Z,70.28
2022-12-09T08:18:43.011Z,73.38
2022-12-09T08:21:16.716Z,67.68
2022-12-09T08:23:44.096Z,63.92
2022-12-09T08:26:12.897Z,68.38
2022-12-09T08:28:40.244Z,66.93
2022-12-09T08:31:08.507Z,67.07
2022-12-09T08:33:36.527Z,69.38
2022-12-09T08:36:07.733Z,65.45
2022-12-09T08:38:34.605Z,65.97
2022-12-09T08:41:14.182Z,65.80
2022-12-09T08:43:42.824Z,66.70
2022-12-09T08:46:10.394Z,64.43
2022-12-09T08:48:39.020Z,63.42
2022-12-09T08:51:07.230Z,57.28
2022-12-09T08:53:34.308Z,60.78
2022-12-09T08:56:09.421Z,59.63
2022-12-09T08:58:36.217Z,54.72
2022-12-09T09:01:03.253Z,55.40
2022-12-09T09:03:30.454Z,53.80
2022-12-09T09:06:09.486Z,50.15
2022-12-09T09:08:39.222Z,51.90
2022-12-09T09:11:13.468Z,55.65
2022-12-09T09:13:42.218Z,50.05
2022-12-09T09:16:11.662Z,53.58
2022-12-09T09:18:39.489Z,53.47
2022-12-09T09:21:08.299Z,55.42
2022-12-09T09:23:35.348Z,56.03
2022-12-09T09:26:09.551Z,54.85
2022-12-09T09:28:36.153Z,52.55
2022-12-09T09:31:05.626Z,52.33
2022-12-09T09:33:33.257Z,51.47
2022-12-09T09:36:08.358Z,52.30
2022-12-09T09:38:36.792Z,53.83
2022-12-09T09:41:16.663Z,52.05
2022-12-09T09:43:43.967Z,55.40
2022-12-09T09:46:20.838Z,55.03
2022-12-09T09:48:48.702Z,53.90
2022-12-09T09:51:18.448Z,53.85
2022-12-09T09:53:49.337Z,57.83
2022-12-09T09:56:34.570Z,57.53
2022-12-09T09:59:24.562Z,52.90
2022-12-09T10:02:19.623Z,55.42
2022-12-09T10:05:02.035Z,53.47
2022-12-09T10:07:33.494Z,53.17
2022-12-09T10:10:26.531Z,52.53
2022-12-09T10:13:25.383Z,52.78
2022-12-09T10:16:12.223Z,53.78
2022-12-09T10:18:48.832Z,51.63
2022-12-09T10:21:18.149Z,50.45
2022-12-09T10:23:46.053Z,49.33
2022-12-09T10:26:26.583Z,54.40
2022-12-09T10:29:14.178Z,52.28
2022-12-09T10:31:41.243Z,48.80
2022-12-09T10:34:10.240Z,54.00
2022-12-09T10:36:38.758Z,46.67
2022-12-09T10:39:05.483Z,48.00
2022-12-09T10:42:05.608Z,48.60
2022-12-09T10:44:32.111Z,47.75
2022-12-09T10:47:19.280Z,49.30
2022-12-09T10:49:50.923Z,51.63
2022-12-09T10:52:22.969Z,52.60
2022-12-09T10:54:50.155Z,50.53
2022-12-09T10:57:17.067Z,49.03
2022-12-09T11:00:00.934Z,48.10
2022-12-09T11:02:29.406Z,49.45
2022-12-09T11:04:57.223Z,46.03
2022-12-09T11:07:27.062Z,46.53
2022-12-09T11:09:56.739Z,45.53
2022-12-09T11:12:27.321Z,43.33
2022-12-09T11:15:25.903Z,45.25
2022-12-09T11:18:44.315Z,42.95
2022-12-09T11:21:36.117Z,42.95
2022-12-09T11:24:04.831Z,41.35
2022-12-09T11:26:35.847Z,42.70
2022-12-09T11:29:06.784Z,44.38
2022-12-09T11:31:40.001Z,44.63
2022-12-09T11:34:26.285Z,48.42
2022-12-09T11:36:57.704Z,46.83
2022-12-09T11:39:28.467Z,50.33
2022-12-09T11:42:17.851Z,44.03
2022-12-09T11:44:56.480Z,43.13
2022-12-09T11:47:36.511Z,48.40
2022-12-09T11:50:20.419Z,50.03
2022-12-09T11:53:07.390Z,48.95
2022-12-09T11:55:36.523Z,45.85
2022-12-09T11:58:11.836Z,47.85
2022-12-09T12:00:51.020Z,47.13
2022-12-09T12:03:30.694Z,49.78
2022-12-09T12:06:00.755Z,51.10
2022-12-09T12:08:35.724Z,49.08
2022-12-09T12:11:13.551Z,45.63
2022-12-09T12:13:57.467Z,50.03
2022-12-09T12:16:39.780Z,48.30
2022-12-09T12:19:19.856Z,49.30
2022-12-09T12:22:15.133Z,51.25
2022-12-09T12:24:41.640Z,44.83
2022-12-09T12:27:26.631Z,46.08
2022-12-09T12:30:05.375Z,50.80
2022-12-09T12:32:38.214Z,50.08
2022-12-09T12:35:39.102Z,47.13
2022-12-09T12:38:08.771Z,44.45
2022-12-09T12:40:44.368Z,45.55
2022-12-09T12:43:32.212Z,45.97
2022-12-09T12:46:17.444Z,49.30
2022-12-09T12:49:21.708Z,45.75
2022-12-09T12:52:53.871Z,48.65
2022-12-09T12:55:46.612Z,42.35
2022-12-09T12:58:31.572Z,49.55
2022-12-09T13:01:08.557Z,44.60
2022-12-09T13:03:56.315Z,45.75
2022-12-09T13:06:35.020Z,45.78
2022-12-09T13:09:10.532Z,45.50
2022-12-09T13:14:31.887Z,44.78
2022-12-09T13:17:01.748Z,46.10
2022-12-09T13:19:38.653Z,42.05
2022-12-09T13:22:06.701Z,48.08
2022-12-09T13:24:46.309Z,45.70
2022-12-09T13:27:27.328Z,46.25
2022-12-09T13:30:18.204Z,40.50
2022-12-09T13:33:17.009Z,45.53
2022-12-09T13:36:27.671Z,35.70
2022-12-09T13:38:54.945Z,37.80
2022-12-09T13:41:27.733Z,35.92
2022-12-09T13:43:58.382Z,39.65
2022-12-09T13:46:27.159Z,39.70
2022-12-09T13:48:54.831Z,37.00
2022-12-09T13:51:22.735Z,39.58
2022-12-09T13:53:58.372Z,40.95
2022-12-09T13:56:33.966Z,39.72
2022-12-09T13:59:29.946Z,37.08
2022-12-09T14:02:09.127Z,37.67
2022-12-09T14:04:43.709Z,38.20
2022-12-09T14:07:38.389Z,36.90
2022-12-09T14:10:05.991Z,41.10
2022-12-09T14:12:32.786Z,37.45
2022-12-09T14:15:06.104Z,39.28
2022-12-09T14:17:35.334Z,36.55
2022-12-09T14:20:23.385Z,32.42
2022-12-09T14:23:08.227Z,32.92
2022-12-09T14:25:34.721Z,30.00
2022-12-09T14:28:10.392Z,35.30
2022-12-09T14:31:04.762Z,34.83
2022-12-09T14:36:30.432Z,35.40
2022-12-09T14:41:58.751Z,38.60
2022-12-09T14:44:39.520Z,37.97
2022-12-09T14:47:26.331Z,37.97
2022-12-09T14:49:54.328Z,37.22
2022-12-09T14:52:33.246Z,35.38
2022-12-09T14:55:04.514Z,37.83
2022-12-09T14:57:38.377Z,32.92
2022-12-09T15:00:06.939Z,34.38
2022-12-09T15:02:33.934Z,33.30
2022-12-09T15:05:02.483Z,33.42
2022-12-09T15:07:34.307Z,32.92
2022-12-09T15:10:02.474Z,36.67
2022-12-09T15:12:41.230Z,32.00
2022-12-09T15:15:10.751Z,32.85
2022-12-09T15:17:46.883Z,33.28
2022-12-09T15:20:40.850Z,33.85
2022-12-09T15:23:18.637Z,33.42
2022-12-09T15:26:00.271Z,34.58
2022-12-09T15:28:29.361Z,31.63
2022-12-09T15:31:00.374Z,32.72
2022-12-09T15:33:30.913Z,33.97
2022-12-09T15:36:36.643Z,34.17
2022-12-09T15:39:07.343Z,32.03
2022-12-09T15:41:56.902Z,33.35
2022-12-09T15:44:25.475Z,31.00
2022-12-09T15:46:55.529Z,33.38
2022-12-09T15:49:29.921Z,34.10
2022-12-09T15:51:56.683Z,34.60
2022-12-09T15:54:29.350Z,29.05
2022-12-09T15:56:58.948Z,30.98
2022-12-09T15:59:33.499Z,29.92
2022-12-09T16:02:01.276Z,30.07
2022-12-09T16:04:32.163Z,30.33
2022-12-09T16:07:06.116Z,32.78
2022-12-09T16:09:32.816Z,33.13
2022-12-09T16:11:59.956Z,30.33
2022-12-09T16:14:26.799Z,34.50
2022-12-09T16:17:03.612Z,27.98
2022-12-09T16:19:36.171Z,29.27
2022-12-09T16:22:19.837Z,31.20
2022-12-09T16:25:13.730Z,30.58
2022-12-09T16:27:39.584Z,33.60
2022-12-09T16:30:23.929Z,30.52
2022-12-09T16:32:53.116Z,31.65
2022-12-09T16:35:42.883Z,32.10
2022-12-09T16:38:09.428Z,30.95
2022-12-09T16:40:44.850Z,29.85
2022-12-09T16:45:57.018Z,32.07
2022-12-09T16:48:25.192Z,31.60
2022-12-09T16:50:51.703Z,29.85
2022-12-09T16:53:21.778Z,34.33
2022-12-09T16:55:59.768Z,31.48
2022-12-09T16:58:28.683Z,32.15
2022-12-09T17:00:55.884Z,28.08
2022-12-09T17:03:42.880Z,30.33
2022-12-09T17:06:14.004Z,31.45
2022-12-09T17:08:40.542Z,31.70
2022-12-09T17:11:07.233Z,32.70
2022-12-09T17:13:34.165Z,29.83
2022-12-09T17:16:01.821Z,33.17
2022-12-09T17:18:29.294Z,32.35
2022-12-09T17:21:06.815Z,34.15
2022-12-09T17:23:39.430Z,33.10
2022-12-09T17:26:09.131Z,30.15
2022-12-09T17:28:36.713Z,31.75
2022-12-09T17:31:08.927Z,33.53
2022-12-09T17:33:35.569Z,33.97
2022-12-09T17:36:02.134Z,38.45
2022-12-09T17:38:29.537Z,35.00
2022-12-09T17:40:56.907Z,38.22
2022-12-09T17:43:23.476Z,36.40
2022-12-09T17:45:50.048Z,39.95
2022-12-09T17:48:16.724Z,35.38
2022-12-09T17:50:43.201Z,38.97
2022-12-09T17:53:09.738Z,36.83
2022-12-09T17:55:38.919Z,35.40
2022-12-09T17:58:05.703Z,33.80
2022-12-09T18:00:33.722Z,34.67
2022-12-09T18:03:00.440Z,37.17
2022-12-09T18:05:26.964Z,33.25
2022-12-09T18:07:53.553Z,38.17
2022-12-09T18:10:20.222Z,37.53
2022-12-09T18:12:46.725Z,34.38
2022-12-09T18:15:13.556Z,37.53
2022-12-09T18:17:40.994Z,36.22
2022-12-09T18:20:08.259Z,39.45
2022-12-09T18:22:34.992Z,37.55
2022-12-09T18:25:01.589Z,37.00
2022-12-09T18:27:28.087Z,39.70
2022-12-09T18:29:54.693Z,41.67
2022-12-09T18:32:21.294Z,37.55
2022-12-09T18:34:49.218Z,39.95
2022-12-09T18:37:15.975Z,38.63
2022-12-09T18:39:42.475Z,37.60
2022-12-09T18:42:09.120Z,36.45
2022-12-09T18:44:35.715Z,44.60
2022-12-09T18:47:02.235Z,41.72
2022-12-09T18:49:29.335Z,38.13
2022-12-09T18:51:55.952Z,41.47
2022-12-09T18:54:27.386Z,39.35
2022-12-09T18:56:55.515Z,35.50
2022-12-09T18:59:25.012Z,37.55
2022-12-09T19:01:52.750Z,37.95
2022-12-09T19:04:23.989Z,39.25
2022-12-09T19:06:53.092Z,38.90
2022-12-09T19:09:22.258Z,35.05
2022-12-09T19:11:50.160Z,36.42
2022-12-09T19:14:18.672Z,39.03
2022-12-09T19:16:46.407Z,33.88
2022-12-09T19:19:15.572Z,34.78
2022-12-09T19:21:43.014Z,35.42
2022-12-09T19:24:15.307Z,39.42
2022-12-09T19:26:42.856Z,39.00
2022-12-09T19:29:10.550Z,36.63
2022-12-09T19:31:43.542Z,37.38
2022-12-09T19:34:22.372Z,38.58
2022-12-09T19:36:51.204Z,40.50
2022-12-09T19:39:19.455Z,38.00
2022-12-09T19:41:47.671Z,36.83
2022-12-09T19:44:30.903Z,38.10
2022-12-09T19:47:04.057Z,37.05
2022-12-09T19:49:30.596Z,36.55
2022-12-09T19:51:58.229Z,34.70
2022-12-09T19:54:28.830Z,39.05
2022-12-09T19:56:56.394Z,39.88
2022-12-09T19:59:23.008Z,39.70
2022-12-09T20:01:49.691Z,39.40
2022-12-09T20:04:47.411Z,40.67
2022-12-09T20:07:08.087Z,38.85
2022-12-09T20:09:35.484Z,43.05
2022-12-09T20:12:01.955Z,40.60
2022-12-09T20:14:28.459Z,41.13
2022-12-09T20:16:55.036Z,41.47
2022-12-09T20:19:21.669Z,44.47
2022-12-09T20:21:48.869Z,41.78
2022-12-09T20:24:15.398Z,38.78
2022-12-09T20:26:42.015Z,37.38
2022-12-09T20:29:10.672Z,36.55
2022-12-09T20:31:38.572Z,38.10
2022-12-09T20:34:08.977Z,37.38
2022-12-09T20:36:37.132Z,33.78
2022-12-09T20:39:11.157Z,35.03
2022-12-09T20:41:38.318Z,34.72
2022-12-09T20:44:04.875Z,38.35
2022-12-09T20:46:33.331Z,39.40
2022-12-09T20:49:00.408Z,37.00
2022-12-09T20:51:30.424Z,38.30
2022-12-09T20:53:57.648Z,38.00
2022-12-09T20:56:26.459Z,37.50
2022-12-09T20:58:53.864Z,38.03
2022-12-09T21:01:29.536Z,38.42
2022-12-09T21:03:58.137Z,37.90
2022-12-09T21:06:29.882Z,38.50
2022-12-09T21:08:59.952Z,38.55
2022-12-09T21:11:26.839Z,37.80
2022-12-09T21:14:04.993Z,40.58
2022-12-09T21:16:34.565Z,39.20
2022-12-09T21:19:05.173Z,41.05
2022-12-09T21:21:34.884Z,40.60
2022-12-09T21:24:02.236Z,37.63
2022-12-09T21:26:29.491Z,40.83
2022-12-09T21:28:58.067Z,36.42
2022-12-09T21:31:27.370Z,37.80
2022-12-09T21:33:55.964Z,40.28
2022-12-09T21:36:26.191Z,35.83
2022-12-09T21:38:53.793Z,37.10
2022-12-09T21:41:23.494Z,36.92
2022-12-09T21:43:50.821Z,35.50
2022-12-09T21:46:22.955Z,35.90
2022-12-09T21:48:52.566Z,37.92
2022-12-09T21:51:21.235Z,37.22
2022-12-09T21:53:49.156Z,34.20
2022-12-09T21:56:24.147Z,37.10
2022-12-09T21:58:52.655Z,42.70
2022-12-09T22:01:23.558Z,36.53
2022-12-09T22:03:50.198Z,39.10
2022-12-09T22:06:17.529Z,36.20
2022-12-09T22:08:44.753Z,36.08
2022-12-09T22:11:17.549Z,36.03
2022-12-09T22:13:44.531Z,39.90
2022-12-09T22:16:19.903Z,40.90
2022-12-09T22:21:26.326Z,41.10
2022-12-09T22:23:55.372Z,44.95
2022-12-09T22:26:22.861Z,46.85
2022-12-09T22:28:50.239Z,44.15
2022-12-09T22:31:23.316Z,45.63
2022-12-09T22:33:51.972Z,43.72
2022-12-09T22:36:19.492Z,43.97
2022-12-09T22:38:46.591Z,39.67
2022-12-09T22:41:16.352Z,47.33
2022-12-09T22:43:43.372Z,49.22
2022-12-09T22:46:13.707Z,46.13
2022-12-09T22:48:41.220Z,42.47
2022-12-09T22:51:12.065Z,62.58
2022-12-09T22:53:38.925Z,49.70
2022-12-09T22:56:06.342Z,48.03
2022-12-09T22:58:34.399Z,49.50
2022-12-09T23:01:00.946Z,47.58
2022-12-09T23:03:27.657Z,49.38
2022-12-09T23:05:54.492Z,46.35
2022-12-09T23:08:21.070Z,45.50
2022-12-09T23:10:47.737Z,43.53
2022-12-09T23:13:14.227Z,43.08
2022-12-09T23:15:40.823Z,42.40
2022-12-09T23:18:07.414Z,43.80
2022-12-09T23:20:33.963Z,45.03
2022-12-09T23:23:00.755Z,41.58
2022-12-09T23:25:27.241Z,41.17
2022-12-09T23:27:53.740Z,39.83
2022-12-09T23:30:20.265Z,45.85
2022-12-09T23:32:46.803Z,45.05
2022-12-09T23:35:13.412Z,42.70
2022-12-09T23:37:40.038Z,41.20
2022-12-09T23:40:07.520Z,43.40
2022-12-09T23:42:34.268Z,45.97
2022-12-09T23:45:00.752Z,40.00
2022-12-09T23:47:27.423Z,42.42
2022-12-09T23:49:54.630Z,42.45
2022-12-09T23:52:21.397Z,46.58
2022-12-09T23:54:47.960Z,44.63
2022-12-09T23:57:14.527Z,43.05
2022-12-09T23:59:41.118Z,43.10
