createdAt,value
2023-02-13T00:01:13.196Z,100.00
2023-02-13T00:03:43.243Z,100.00
2023-02-13T00:06:14.300Z,100.00
2023-02-13T00:08:44.151Z,100.00
2023-02-13T00:11:14.116Z,100.00
2023-02-13T00:13:44.095Z,100.00
2023-02-13T00:16:16.689Z,100.00
2023-02-13T00:18:46.537Z,100.00
2023-02-13T00:21:17.152Z,100.00
2023-02-13T00:23:48.701Z,100.00
2023-02-13T00:26:20.097Z,100.00
2023-02-13T00:28:50.527Z,100.00
2023-02-13T00:31:24.637Z,100.00
2023-02-13T00:33:54.594Z,100.00
2023-02-13T00:36:25.966Z,100.00
2023-02-13T00:42:32.074Z,100.00
2023-02-13T00:45:04.192Z,100.00
2023-02-13T00:56:53.148Z,100.00
2023-02-13T01:01:20.911Z,100.00
2023-02-13T01:29:53.620Z,100.00
2023-02-13T01:34:07.343Z,100.00
2023-02-13T01:42:01.727Z,100.00
2023-02-13T01:45:23.277Z,100.00
2023-02-13T01:52:30.977Z,100.00
2023-02-13T01:56:19.787Z,100.00
2023-02-13T02:00:06.619Z,100.00
2023-02-13T02:08:26.845Z,100.00
2023-02-13T02:12:21.261Z,100.00
2023-02-13T02:35:54.819Z,100.00
2023-02-13T02:47:55.632Z,100.00
2023-02-13T02:51:47.380Z,100.00
2023-02-13T02:56:06.433Z,100.00
2023-02-13T03:08:39.012Z,100.00
2023-02-13T03:27:05.192Z,100.00
2023-02-13T03:36:46.157Z,100.00
2023-02-13T03:47:03.899Z,100.00
2023-02-13T03:50:36.419Z,100.00
2023-02-13T04:01:43.416Z,100.00
2023-02-13T04:05:10.424Z,100.00
2023-02-13T04:08:23.594Z,100.00
2023-02-13T04:11:44.406Z,100.00
2023-02-13T04:14:52.460Z,100.00
2023-02-13T04:18:10.533Z,100.00
2023-02-13T04:21:10.212Z,100.00
2023-02-13T04:24:22.453Z,100.00
2023-02-13T04:28:06.425Z,100.00
2023-02-13T04:34:24.419Z,100.00
2023-02-13T04:37:30.969Z,100.00
2023-02-13T04:41:14.456Z,100.00
2023-02-13T04:44:23.254Z,100.00
2023-02-13T04:51:39.656Z,100.00
2023-02-13T04:54:51.710Z,100.00
2023-02-13T05:05:34.008Z,100.00
2023-02-13T05:08:40.376Z,100.00
2023-02-13T05:15:35.355Z,100.00
2023-02-13T05:22:48.084Z,100.00
2023-02-13T05:26:02.470Z,100.00
2023-02-13T05:33:09.884Z,100.00
2023-02-13T05:36:10.313Z,100.00
2023-02-13T05:39:14.402Z,100.00
2023-02-13T05:42:27.666Z,100.00
2023-02-13T05:45:48.788Z,100.00
2023-02-13T05:48:37.795Z,100.00
2023-02-13T05:51:39.346Z,100.00
2023-02-13T06:02:40.582Z,100.00
2023-02-13T06:05:52.954Z,100.00
2023-02-13T06:08:49.169Z,100.00
2023-02-13T06:11:19.671Z,100.00
2023-02-13T06:13:52.787Z,100.00
2023-02-13T06:16:34.476Z,100.00
2023-02-13T06:19:27.006Z,100.00
2023-02-13T06:22:03.300Z,100.00
2023-02-13T06:24:33.537Z,100.00
2023-02-13T06:27:11.280Z,100.00
2023-02-13T06:29:45.941Z,100.00
2023-02-13T06:32:18.530Z,100.00
2023-02-13T06:34:49.851Z,100.00
2023-02-13T06:37:30.011Z,100.00
2023-02-13T06:39:59.660Z,100.00
2023-02-13T06:42:38.576Z,100.00
2023-02-13T06:45:19.052Z,100.00
2023-02-13T06:47:51.954Z,100.00
2023-02-13T06:50:21.883Z,100.00
2023-02-13T06:52:52.862Z,100.00
2023-02-13T06:55:23.547Z,100.00
2023-02-13T06:57:53.591Z,100.00
2023-02-13T07:00:35.314Z,100.00
2023-02-13T07:03:10.113Z,100.00
2023-02-13T07:05:42.431Z,100.00
2023-02-13T07:08:56.308Z,100.00
2023-02-13T07:15:28.022Z,100.00
2023-02-13T07:18:11.091Z,100.00
2023-02-13T07:20:53.704Z,100.00
2023-02-13T07:23:33.721Z,100.00
2023-02-13T07:26:13.438Z,100.00
2023-02-13T07:29:10.484Z,100.00
2023-02-13T07:32:16.620Z,100.00
2023-02-13T07:35:02.078Z,100.00
2023-02-13T07:38:09.356Z,100.00
2023-02-13T07:45:08.762Z,100.00
2023-02-13T07:50:47.153Z,100.00
2023-02-13T07:53:29.096Z,100.00
2023-02-13T08:13:56.268Z,100.00
2023-02-13T08:41:55.970Z,100.00
2023-02-13T08:47:42.690Z,100.00
2023-02-13T09:25:50.610Z,98.10
2023-02-13T09:28:50.121Z,98.80
2023-02-13T10:29:11.441Z,95.01
2023-02-13T10:47:22.259Z,94.13
2023-02-13T11:28:26.722Z,85.20
2023-02-13T11:30:57.430Z,86.69
2023-02-13T11:33:30.880Z,86.18
2023-02-13T11:36:09.841Z,85.03
2023-02-13T11:38:39.794Z,86.39
2023-02-13T11:41:12.725Z,85.75
2023-02-13T11:43:51.261Z,86.05
2023-02-13T11:46:23.717Z,85.93
2023-02-13T11:49:02.414Z,86.00
2023-02-13T11:51:42.722Z,84.99
2023-02-13T11:54:27.463Z,85.53
2023-02-13T11:57:25.378Z,85.92
2023-02-13T12:01:05.623Z,86.12
2023-02-13T12:04:17.765Z,86.13
2023-02-13T12:07:16.702Z,85.87
2023-02-13T12:09:55.768Z,85.30
2023-02-13T12:15:20.982Z,84.44
2023-02-13T12:18:02.872Z,84.03
2023-02-13T12:20:39.134Z,84.11
2023-02-13T12:23:15.271Z,83.47
2023-02-13T12:26:01.300Z,82.41
2023-02-13T12:28:44.378Z,82.28
2023-02-13T12:31:33.175Z,81.67
2023-02-13T12:34:32.506Z,82.25
2023-02-13T12:37:15.996Z,82.19
2023-02-13T12:39:58.740Z,80.73
2023-02-13T12:42:43.864Z,81.38
2023-02-13T12:45:27.933Z,80.49
2023-02-13T12:48:24.446Z,79.97
2023-02-13T12:51:05.566Z,79.94
2023-02-13T12:53:55.499Z,79.42
2023-02-13T12:56:48.574Z,78.96
2023-02-13T12:59:28.462Z,79.42
2023-02-13T13:02:16.769Z,79.05
2023-02-13T13:05:01.232Z,79.51
2023-02-13T13:07:53.456Z,79.64
2023-02-13T13:10:38.181Z,79.02
2023-02-13T13:13:18.735Z,80.69
2023-02-13T13:16:02.404Z,80.00
2023-02-13T13:18:46.471Z,79.13
2023-02-13T13:21:41.807Z,77.47
2023-02-13T13:24:25.272Z,77.90
2023-02-13T13:26:57.469Z,77.92
2023-02-13T13:29:30.162Z,78.83
2023-02-13T13:32:03.845Z,78.81
2023-02-13T13:34:37.197Z,78.98
2023-02-13T13:37:17.048Z,78.33
2023-02-13T13:39:54.391Z,78.70
2023-02-13T13:42:34.380Z,79.52
2023-02-13T13:45:24.802Z,78.79
2023-02-13T13:48:12.598Z,77.64
2023-02-13T13:50:44.572Z,78.24
2023-02-13T13:53:19.461Z,76.93
2023-02-13T13:56:03.512Z,76.43
2023-02-13T13:58:40.255Z,77.58
2023-02-13T14:01:27.449Z,76.74
2023-02-13T14:03:58.168Z,76.51
2023-02-13T14:06:30.056Z,77.42
2023-02-13T14:09:06.296Z,77.90
2023-02-13T14:11:47.407Z,77.73
2023-02-13T14:14:53.407Z,77.04
2023-02-13T14:18:01.421Z,78.23
2023-02-13T14:20:41.134Z,78.64
2023-02-13T14:23:23.073Z,78.76
2023-02-13T14:26:13.798Z,78.80
2023-02-13T14:28:45.426Z,79.77
2023-02-13T14:31:27.506Z,79.24
2023-02-13T14:36:46.667Z,80.02
2023-02-13T14:39:47.844Z,79.03
2023-02-13T14:42:47.688Z,79.93
2023-02-13T14:45:29.429Z,79.95
2023-02-13T14:48:18.617Z,79.89
2023-02-13T14:51:31.432Z,79.85
2023-02-13T14:54:24.100Z,79.68
2023-02-13T14:57:10.158Z,78.82
2023-02-13T14:59:46.763Z,79.45
2023-02-13T15:02:21.588Z,80.13
2023-02-13T15:04:56.735Z,80.41
2023-02-13T15:07:30.274Z,80.45
2023-02-13T15:10:04.319Z,80.64
2023-02-13T15:12:36.537Z,80.71
2023-02-13T15:15:26.582Z,79.87
2023-02-13T15:17:59.741Z,80.85
2023-02-13T15:20:35.185Z,81.18
2023-02-13T15:23:06.734Z,81.51
2023-02-13T15:25:39.323Z,81.67
2023-02-13T15:28:11.171Z,82.33
2023-02-13T15:30:43.415Z,82.34
2023-02-13T15:33:20.940Z,82.65
2023-02-13T15:35:58.009Z,82.32
2023-02-13T15:38:31.895Z,82.33
2023-02-13T15:41:05.633Z,82.95
2023-02-13T15:43:38.280Z,82.63
2023-02-13T15:46:22.927Z,82.29
2023-02-13T15:48:53.322Z,82.69
2023-02-13T15:51:25.283Z,82.13
2023-02-13T15:53:55.713Z,82.17
2023-02-13T15:56:26.369Z,81.97
2023-02-13T15:58:58.499Z,81.84
2023-02-13T16:01:31.443Z,81.76
2023-02-13T16:04:05.526Z,82.39
2023-02-13T16:06:36.929Z,81.71
2023-02-13T16:09:07.184Z,81.82
2023-02-13T16:11:38.835Z,82.12
2023-02-13T16:14:18.518Z,81.55
2023-02-13T16:16:57.537Z,81.86
2023-02-13T16:19:31.195Z,82.00
2023-02-13T16:22:04.232Z,83.00
2023-02-13T16:24:34.307Z,82.99
2023-02-13T16:27:04.103Z,82.89
2023-02-13T16:29:33.860Z,82.31
2023-02-13T16:32:29.358Z,82.72
2023-02-13T16:35:00.053Z,82.54
2023-02-13T16:37:34.844Z,83.36
2023-02-13T16:40:45.643Z,82.65
2023-02-13T16:43:36.707Z,83.48
2023-02-13T16:46:34.209Z,83.87
2023-02-13T16:49:19.146Z,83.45
2023-02-13T16:51:53.140Z,84.79
2023-02-13T16:54:37.243Z,84.82
2023-02-13T16:57:32.693Z,84.80
2023-02-13T17:00:09.917Z,85.44
2023-02-13T17:02:41.531Z,85.54
2023-02-13T17:05:26.669Z,84.40
2023-02-13T17:07:59.661Z,84.97
2023-02-13T17:10:33.700Z,85.17
2023-02-13T17:13:06.148Z,85.42
2023-02-13T17:51:17.728Z,87.77
2023-02-13T18:02:55.346Z,88.71
2023-02-13T18:05:53.459Z,89.36
2023-02-13T18:08:23.141Z,88.87
2023-02-13T18:10:52.816Z,88.32
2023-02-13T18:13:22.427Z,89.36
2023-02-13T18:15:54.857Z,88.91
2023-02-13T18:18:24.594Z,89.96
2023-02-13T18:20:59.219Z,90.60
2023-02-13T18:23:30.268Z,90.71
2023-02-13T18:26:10.833Z,90.60
2023-02-13T18:28:40.596Z,91.37
2023-02-13T18:31:14.442Z,90.26
2023-02-13T18:33:44.106Z,90.42
2023-02-13T18:36:14.060Z,89.60
2023-02-13T18:38:43.724Z,90.66
2023-02-13T18:41:13.354Z,91.62
2023-02-13T18:43:42.986Z,89.40
2023-02-13T18:46:15.266Z,91.30
2023-02-13T18:48:44.962Z,91.98
2023-02-13T18:51:14.603Z,93.28
2023-02-13T18:53:44.241Z,93.47
2023-02-13T18:56:15.008Z,93.61
2023-02-13T18:58:44.658Z,93.33
2023-02-13T19:01:20.284Z,92.99
2023-02-13T19:03:50.859Z,91.99
2023-02-13T19:06:22.520Z,93.54
2023-02-13T19:08:52.648Z,94.13
2023-02-13T19:11:24.905Z,94.59
2023-02-13T19:13:57.094Z,93.89
2023-02-13T19:16:30.796Z,93.01
2023-02-13T19:19:04.380Z,92.23
2023-02-13T19:21:36.280Z,91.71
2023-02-13T19:24:08.707Z,91.30
2023-02-13T19:26:38.674Z,91.24
2023-02-13T19:29:08.286Z,91.53
2023-02-13T19:31:40.644Z,91.75
2023-02-13T19:34:10.311Z,91.47
2023-02-13T19:36:40.026Z,90.88
2023-02-13T19:39:10.038Z,90.78
2023-02-13T19:41:40.808Z,90.61
2023-02-13T19:44:11.099Z,90.94
2023-02-13T19:46:50.150Z,90.99
2023-02-13T19:49:22.356Z,91.06
2023-02-13T19:51:52.146Z,90.96
2023-02-13T19:54:21.852Z,91.62
2023-02-13T19:56:51.502Z,92.72
2023-02-13T19:59:21.188Z,94.21
2023-02-13T20:01:53.436Z,95.20
2023-02-13T20:04:23.093Z,94.53
2023-02-13T20:06:57.691Z,96.54
2023-02-13T20:09:27.473Z,93.53
2023-02-13T20:11:57.204Z,92.33
2023-02-13T20:14:26.852Z,93.71
2023-02-13T20:16:59.097Z,92.73
2023-02-13T20:19:28.769Z,92.38
2023-02-13T20:21:58.394Z,92.48
2023-02-13T20:24:28.073Z,92.41
2023-02-13T20:26:58.961Z,91.86
2023-02-13T20:29:29.110Z,91.01
2023-02-13T20:32:01.573Z,91.76
2023-02-13T20:34:37.647Z,91.67
2023-02-13T20:37:16.205Z,92.29
2023-02-13T20:39:45.857Z,96.19
2023-02-13T20:42:15.627Z,95.42
2023-02-13T20:44:47.045Z,94.38
2023-02-13T20:47:20.579Z,93.38
2023-02-13T20:49:50.849Z,93.13
2023-02-13T20:52:20.665Z,92.75
2023-02-13T20:54:50.351Z,93.21
2023-02-13T20:57:20.037Z,93.21
2023-02-13T20:59:49.678Z,92.83
2023-02-13T21:02:22.213Z,92.80
2023-02-13T21:04:52.668Z,91.96
2023-02-13T21:07:22.432Z,90.70
2023-02-13T21:09:52.091Z,91.11
2023-02-13T21:12:21.824Z,91.60
2023-02-13T21:14:51.508Z,91.20
2023-02-13T21:17:23.854Z,91.08
2023-02-13T21:19:53.696Z,90.57
2023-02-13T21:22:23.361Z,91.86
2023-02-13T21:24:53.344Z,91.29
2023-02-13T21:27:23.032Z,92.31
2023-02-13T21:29:52.810Z,92.32
2023-02-13T21:32:25.635Z,92.23
2023-02-13T21:34:57.428Z,92.21
2023-02-13T21:37:27.097Z,92.56
2023-02-13T21:39:56.809Z,93.45
2023-02-13T21:42:26.434Z,93.77
2023-02-13T21:44:56.091Z,93.05
2023-02-13T21:47:28.344Z,92.39
2023-02-13T21:49:58.017Z,93.54
2023-02-13T21:52:27.722Z,93.77
2023-02-13T21:54:57.314Z,94.07
2023-02-13T21:57:26.959Z,94.71
2023-02-13T21:59:57.212Z,93.51
2023-02-13T22:02:29.545Z,93.29
2023-02-13T22:04:59.242Z,93.46
2023-02-13T22:07:28.931Z,92.90
2023-02-13T22:09:58.782Z,92.71
2023-02-13T22:12:28.407Z,92.52
2023-02-13T22:14:58.011Z,92.15
2023-02-13T22:17:35.653Z,91.02
2023-02-13T22:20:06.123Z,93.18
2023-02-13T22:22:35.880Z,92.03
2023-02-13T22:25:05.597Z,93.60
2023-02-13T22:27:35.344Z,93.07
2023-02-13T22:30:06.830Z,93.67
2023-02-13T22:32:41.353Z,94.03
2023-02-13T22:35:11.333Z,93.95
2023-02-13T22:37:41.012Z,94.25
2023-02-13T22:40:11.373Z,93.48
2023-02-13T22:42:41.029Z,93.89
2023-02-13T22:45:11.867Z,93.24
2023-02-13T22:47:44.214Z,93.83
2023-02-13T22:50:13.962Z,93.77
2023-02-13T22:52:43.558Z,94.96
2023-02-13T22:55:13.495Z,95.78
2023-02-13T22:57:43.131Z,95.37
2023-02-13T23:00:15.841Z,94.87
2023-02-13T23:02:48.115Z,95.02
2023-02-13T23:05:18.151Z,95.04
2023-02-13T23:07:47.770Z,94.74
2023-02-13T23:10:18.998Z,93.71
2023-02-13T23:12:46.367Z,93.05
2023-02-13T23:15:17.422Z,93.09
2023-02-13T23:18:02.128Z,93.53
2023-02-13T23:20:31.823Z,93.92
2023-02-13T23:23:03.173Z,94.13
2023-02-13T23:25:34.313Z,94.21
2023-02-13T23:28:03.951Z,93.12
2023-02-13T23:30:33.916Z,92.58
2023-02-13T23:33:06.240Z,92.21
2023-02-13T23:35:35.894Z,92.20
2023-02-13T23:38:05.544Z,91.57
2023-02-13T23:40:35.153Z,91.52
2023-02-13T23:43:04.796Z,92.10
2023-02-13T23:45:34.410Z,92.32
2023-02-13T23:48:07.218Z,91.62
2023-02-13T23:50:36.836Z,92.16
2023-02-13T23:53:06.485Z,92.52
2023-02-13T23:55:36.108Z,93.88
2023-02-13T23:58:05.726Z,94.37
