createdAt,value
2022-09-18T00:01:27.657Z,17.60
2022-09-18T00:03:59.659Z,17.70
2022-09-18T00:06:29.974Z,15.48
2022-09-18T00:08:58.991Z,17.42
2022-09-18T00:11:28.650Z,17.15
2022-09-18T00:13:56.053Z,16.85
2022-09-18T00:16:24.449Z,15.50
2022-09-18T00:18:51.305Z,16.87
2022-09-18T00:21:21.878Z,16.75
2022-09-18T00:23:49.009Z,16.37
2022-09-18T00:26:18.498Z,16.27
2022-09-18T00:28:46.172Z,14.32
2022-09-18T00:31:22.255Z,15.75
2022-09-18T00:33:49.350Z,16.17
2022-09-18T00:36:18.354Z,15.13
2022-09-18T00:38:46.323Z,14.82
2022-09-18T00:41:23.864Z,15.27
2022-09-18T00:43:52.410Z,15.35
2022-09-18T00:46:33.277Z,14.87
2022-09-18T00:49:15.348Z,15.00
2022-09-18T00:51:44.981Z,15.18
2022-09-18T00:54:17.507Z,15.65
2022-09-18T00:56:44.610Z,15.32
2022-09-18T00:59:14.450Z,16.55
2022-09-18T01:01:41.768Z,16.00
2022-09-18T01:04:12.622Z,15.68
2022-09-18T01:06:48.452Z,16.05
2022-09-18T01:09:29.654Z,15.23
2022-09-18T01:12:10.830Z,16.17
2022-09-18T01:14:51.908Z,16.77
2022-09-18T01:17:34.049Z,15.98
2022-09-18T01:20:31.465Z,16.12
2022-09-18T01:23:36.296Z,14.80
2022-09-18T01:26:18.474Z,15.38
2022-09-18T01:29:08.525Z,15.20
2022-09-18T01:31:49.362Z,17.00
2022-09-18T01:34:27.049Z,15.27
2022-09-18T01:37:13.616Z,16.27
2022-09-18T01:40:05.849Z,14.50
2022-09-18T01:42:35.722Z,15.48
2022-09-18T01:45:10.066Z,15.70
2022-09-18T01:47:48.126Z,14.32
2022-09-18T01:50:17.755Z,15.43
2022-09-18T01:53:04.281Z,15.60
2022-09-18T01:55:33.568Z,15.25
2022-09-18T01:58:11.843Z,15.63
2022-09-18T02:00:44.076Z,14.70
2022-09-18T02:03:16.167Z,15.35
2022-09-18T02:05:49.067Z,15.95
2022-09-18T02:08:22.110Z,15.02
2022-09-18T02:10:58.287Z,14.55
2022-09-18T02:13:35.663Z,13.85
2022-09-18T02:16:07.979Z,13.60
2022-09-18T02:18:42.335Z,15.85
2022-09-18T02:21:14.435Z,13.70
2022-09-18T02:26:14.262Z,14.48
2022-09-18T02:28:43.747Z,14.65
2022-09-18T02:31:12.984Z,14.90
2022-09-18T02:33:39.890Z,14.25
2022-09-18T02:36:24.268Z,14.13
2022-09-18T02:39:14.898Z,14.20
2022-09-18T02:42:06.924Z,14.65
2022-09-18T02:44:47.738Z,14.63
2022-09-18T02:47:35.924Z,14.90
2022-09-18T02:50:17.770Z,15.65
2022-09-18T02:53:10.143Z,13.65
2022-09-18T02:59:32.902Z,13.98
2022-09-18T03:02:00.338Z,14.38
2022-09-18T03:04:28.957Z,13.43
2022-09-18T03:06:56.295Z,13.38
2022-09-18T03:09:24.243Z,14.40
2022-09-18T03:11:51.070Z,13.98
2022-09-18T03:14:18.793Z,13.70
2022-09-18T03:16:45.897Z,15.00
2022-09-18T03:19:14.753Z,13.50
2022-09-18T03:21:42.427Z,12.75
2022-09-18T03:24:10.357Z,13.65
2022-09-18T03:26:38.201Z,13.98
2022-09-18T03:29:09.271Z,13.75
2022-09-18T03:31:38.078Z,13.75
2022-09-18T03:34:05.961Z,14.65
2022-09-18T03:36:33.120Z,14.18
2022-09-18T03:39:01.034Z,13.50
2022-09-18T03:41:28.955Z,14.13
2022-09-18T03:43:56.143Z,13.05
2022-09-18T03:46:24.127Z,13.93
2022-09-18T03:48:51.712Z,12.07
2022-09-18T03:51:20.034Z,14.57
2022-09-18T03:53:47.607Z,13.60
2022-09-18T03:56:17.001Z,12.30
2022-09-18T03:58:44.079Z,13.07
2022-09-18T04:01:13.621Z,13.70
2022-09-18T04:03:42.207Z,11.40
2022-09-18T04:06:18.032Z,13.05
2022-09-18T04:11:19.222Z,12.43
2022-09-18T04:13:46.155Z,11.52
2022-09-18T04:16:13.200Z,13.10
2022-09-18T04:18:40.392Z,12.63
2022-09-18T04:21:07.351Z,11.88
2022-09-18T04:23:34.679Z,12.80
2022-09-18T04:26:08.902Z,14.15
2022-09-18T04:28:39.150Z,12.50
2022-09-18T04:31:06.791Z,13.52
2022-09-18T04:33:33.841Z,11.27
2022-09-18T04:36:05.509Z,11.27
2022-09-18T04:38:32.288Z,11.90
2022-09-18T04:41:00.538Z,11.75
2022-09-18T04:43:28.520Z,12.32
2022-09-18T04:45:55.675Z,11.82
2022-09-18T04:48:22.725Z,11.05
2022-09-18T04:50:50.206Z,10.60
2022-09-18T04:53:18.054Z,11.10
2022-09-18T04:55:45.956Z,11.40
2022-09-18T04:58:14.845Z,10.07
2022-09-18T05:00:42.353Z,10.43
2022-09-18T05:03:09.489Z,10.13
2022-09-18T05:05:36.738Z,9.30
2022-09-18T05:08:05.010Z,9.75
2022-09-18T05:10:32.089Z,8.82
2022-09-18T05:12:59.284Z,9.05
2022-09-18T05:15:26.305Z,8.88
2022-09-18T05:18:01.320Z,9.48
2022-09-18T05:20:30.798Z,8.43
2022-09-18T05:23:00.004Z,8.50
2022-09-18T05:25:28.994Z,8.20
2022-09-18T05:27:58.117Z,8.55
2022-09-18T05:30:26.527Z,8.85
2022-09-18T05:32:59.266Z,7.47
2022-09-18T05:35:29.546Z,8.05
2022-09-18T05:37:57.135Z,7.80
2022-09-18T05:40:26.649Z,8.07
2022-09-18T05:42:53.984Z,7.28
2022-09-18T05:45:21.850Z,7.93
2022-09-18T05:48:03.643Z,7.75
2022-09-18T05:50:31.787Z,6.55
2022-09-18T05:53:08.314Z,7.40
2022-09-18T05:55:36.852Z,7.72
2022-09-18T05:58:05.855Z,14.02
2022-09-18T06:00:35.050Z,19.02
2022-09-18T06:03:13.412Z,9.70
2022-09-18T06:05:41.140Z,8.02
2022-09-18T06:08:12.244Z,8.95
2022-09-18T06:10:41.154Z,9.25
2022-09-18T06:13:09.351Z,9.05
2022-09-18T06:15:39.770Z,8.73
2022-09-18T06:18:08.892Z,8.60
2022-09-18T06:20:36.432Z,9.20
2022-09-18T06:23:04.193Z,9.40
2022-09-18T06:25:32.767Z,8.88
2022-09-18T06:28:00.642Z,9.13
2022-09-18T06:30:32.394Z,8.43
2022-09-18T06:33:05.448Z,9.77
2022-09-18T06:35:33.757Z,9.40
2022-09-18T06:38:03.208Z,9.70
2022-09-18T06:40:34.339Z,9.13
2022-09-18T06:43:03.645Z,9.90
2022-09-18T06:45:34.711Z,9.07
2022-09-18T06:48:02.817Z,9.05
2022-09-18T06:50:30.857Z,9.70
2022-09-18T06:53:10.058Z,9.35
2022-09-18T06:55:40.344Z,10.35
2022-09-18T06:58:07.088Z,10.38
2022-09-18T07:00:33.836Z,10.07
2022-09-18T07:03:02.692Z,10.20
2022-09-18T07:05:51.879Z,10.10
2022-09-18T07:08:20.310Z,9.77
2022-09-18T07:10:48.641Z,10.70
2022-09-18T07:13:15.378Z,10.85
2022-09-18T07:15:47.695Z,10.43
2022-09-18T07:18:14.745Z,11.88
2022-09-18T07:20:41.567Z,12.02
2022-09-18T07:23:08.790Z,12.45
2022-09-18T07:25:36.561Z,12.32
2022-09-18T07:28:08.194Z,12.23
2022-09-18T07:30:40.520Z,11.90
2022-09-18T07:33:08.858Z,11.27
2022-09-18T07:35:39.798Z,11.57
2022-09-18T07:38:07.373Z,11.23
2022-09-18T07:40:36.110Z,12.30
2022-09-18T07:43:08.670Z,12.10
2022-09-18T07:45:37.448Z,12.60
2022-09-18T07:48:06.653Z,11.98
2022-09-18T07:50:36.230Z,11.48
2022-09-18T07:53:05.381Z,13.05
2022-09-18T07:55:35.547Z,12.52
2022-09-18T07:58:05.907Z,10.95
2022-09-18T08:00:37.080Z,11.48
2022-09-18T08:03:06.187Z,10.88
2022-09-18T08:05:35.739Z,11.70
2022-09-18T08:08:07.616Z,11.55
2022-09-18T08:10:36.521Z,12.05
2022-09-18T08:13:03.987Z,10.98
2022-09-18T08:15:32.161Z,9.80
2022-09-18T08:18:02.354Z,11.40
2022-09-18T08:20:29.823Z,10.95
2022-09-18T08:22:56.778Z,10.90
2022-09-18T08:25:24.844Z,10.02
2022-09-18T08:27:52.041Z,10.45
2022-09-18T08:30:20.236Z,10.15
2022-09-18T08:32:49.487Z,10.85
2022-09-18T08:35:16.824Z,10.98
2022-09-18T08:37:49.277Z,9.40
2022-09-18T08:40:21.101Z,10.30
2022-09-18T08:42:56.834Z,19.45
2022-09-18T08:45:46.349Z,21.67
2022-09-18T08:48:23.931Z,11.70
2022-09-18T08:51:00.662Z,9.52
2022-09-18T08:53:39.116Z,8.23
2022-09-18T08:56:18.499Z,8.48
2022-09-18T08:58:52.512Z,8.77
2022-09-18T09:01:20.145Z,8.82
2022-09-18T09:04:08.513Z,6.87
2022-09-18T09:06:49.973Z,8.60
2022-09-18T09:12:04.992Z,8.20
2022-09-18T09:14:57.145Z,8.32
2022-09-18T09:17:48.171Z,8.25
2022-09-18T09:20:23.170Z,6.82
2022-09-18T09:23:04.090Z,6.53
2022-09-18T09:25:38.809Z,5.90
2022-09-18T09:28:18.134Z,6.28
2022-09-18T09:30:57.001Z,6.18
2022-09-18T09:33:31.227Z,5.70
2022-09-18T09:36:09.036Z,5.97
2022-09-18T09:38:45.303Z,6.10
2022-09-18T09:41:38.428Z,5.82
2022-09-18T09:44:23.766Z,5.85
2022-09-18T09:47:05.982Z,5.85
2022-09-18T09:49:46.816Z,6.50
2022-09-18T09:52:22.668Z,5.75
2022-09-18T09:54:56.759Z,5.78
2022-09-18T09:57:38.685Z,4.90
2022-09-18T10:03:04.597Z,5.57
2022-09-18T10:05:51.604Z,5.07
2022-09-18T10:08:40.040Z,5.07
2022-09-18T10:11:11.264Z,5.53
2022-09-18T10:13:43.103Z,6.93
2022-09-18T10:16:18.727Z,5.68
2022-09-18T10:18:48.542Z,6.32
2022-09-18T10:21:18.571Z,5.75
2022-09-18T10:23:56.276Z,6.78
2022-09-18T10:26:39.636Z,6.60
2022-09-18T10:29:08.474Z,6.47
2022-09-18T10:31:51.203Z,6.95
2022-09-18T10:34:37.096Z,7.53
2022-09-18T10:37:05.218Z,7.62
2022-09-18T10:39:36.708Z,7.43
2022-09-18T10:42:06.173Z,7.57
2022-09-18T10:44:36.697Z,7.87
2022-09-18T10:47:20.355Z,8.87
2022-09-18T10:49:58.805Z,8.05
2022-09-18T10:52:28.484Z,8.25
2022-09-18T10:55:12.558Z,8.15
2022-09-18T10:58:00.441Z,7.68
2022-09-18T11:00:29.913Z,7.40
2022-09-18T11:03:00.600Z,8.95
2022-09-18T11:05:38.429Z,8.70
2022-09-18T11:08:14.239Z,8.60
2022-09-18T11:10:48.465Z,9.88
2022-09-18T11:13:23.680Z,8.40
2022-09-18T11:15:55.498Z,9.30
2022-09-18T11:18:24.833Z,9.30
2022-09-18T11:20:54.780Z,10.30
2022-09-18T11:23:29.031Z,12.27
2022-09-18T11:26:19.434Z,12.52
2022-09-18T11:29:24.158Z,12.90
2022-09-18T11:32:26.782Z,12.93
2022-09-18T11:34:56.599Z,14.10
2022-09-18T11:37:37.219Z,17.30
2022-09-18T11:40:15.290Z,14.38
2022-09-18T11:42:44.957Z,13.93
2022-09-18T11:45:44.126Z,14.02
2022-09-18T11:48:46.064Z,14.05
2022-09-18T11:51:17.421Z,15.00
2022-09-18T11:53:55.448Z,15.02
2022-09-18T11:56:33.843Z,14.98
2022-09-18T11:59:36.445Z,12.85
2022-09-18T12:02:21.151Z,14.95
2022-09-18T12:05:20.091Z,13.68
2022-09-18T12:08:05.942Z,14.48
2022-09-18T12:10:52.609Z,15.23
2022-09-18T12:13:58.614Z,14.68
2022-09-18T12:16:46.026Z,14.48
2022-09-18T12:19:16.075Z,15.32
2022-09-18T12:21:52.379Z,15.98
2022-09-18T12:24:19.422Z,15.75
2022-09-18T12:27:18.728Z,16.23
2022-09-18T12:30:09.120Z,14.93
2022-09-18T12:33:07.373Z,18.58
2022-09-18T12:35:59.546Z,17.10
2022-09-18T12:39:04.899Z,16.55
2022-09-18T12:41:55.733Z,17.20
2022-09-18T12:44:41.526Z,17.80
2022-09-18T12:47:32.695Z,16.65
2022-09-18T12:50:11.751Z,19.53
2022-09-18T12:53:00.568Z,19.67
2022-09-18T12:55:45.573Z,19.92
2022-09-18T12:58:31.890Z,19.35
2022-09-18T13:01:03.391Z,19.65
2022-09-18T13:03:36.519Z,21.02
2022-09-18T13:06:15.544Z,19.98
2022-09-18T13:08:56.265Z,19.65
2022-09-18T13:11:40.089Z,20.37
2022-09-18T13:14:18.375Z,21.35
2022-09-18T13:16:55.114Z,26.52
2022-09-18T13:19:29.620Z,22.80
2022-09-18T13:21:58.765Z,23.85
2022-09-18T13:24:32.945Z,23.23
2022-09-18T13:27:04.085Z,23.40
2022-09-18T13:30:22.313Z,21.42
2022-09-18T13:32:49.286Z,21.23
2022-09-18T13:35:26.493Z,26.20
2022-09-18T13:38:08.627Z,24.35
2022-09-18T13:43:18.236Z,24.05
2022-09-18T13:45:45.399Z,25.52
2022-09-18T13:48:12.298Z,23.33
2022-09-18T13:50:52.058Z,22.30
2022-09-18T13:53:32.876Z,24.48
2022-09-18T13:55:59.721Z,23.87
2022-09-18T13:58:36.018Z,30.60
2022-09-18T14:01:07.912Z,20.98
2022-09-18T14:03:40.628Z,21.10
2022-09-18T14:06:35.282Z,19.65
2022-09-18T14:09:23.397Z,22.30
2022-09-18T14:11:50.294Z,8.75
2022-09-18T14:14:22.783Z,8.23
2022-09-18T14:16:50.894Z,11.55
2022-09-18T14:19:32.157Z,6.18
2022-09-18T14:22:00.832Z,11.18
2022-09-18T14:24:50.666Z,4.18
2022-09-18T14:27:37.692Z,5.20
2022-09-18T14:30:15.282Z,5.28
2022-09-18T14:32:53.238Z,9.18
2022-09-18T14:35:42.134Z,7.70
2022-09-18T14:38:33.125Z,6.82
2022-09-18T14:41:02.879Z,4.93
2022-09-18T14:43:29.467Z,5.05
2022-09-18T14:45:56.310Z,6.25
2022-09-18T14:48:30.419Z,4.00
2022-09-18T14:50:59.861Z,4.72
2022-09-18T14:53:28.571Z,5.93
2022-09-18T14:56:04.094Z,8.15
2022-09-18T14:58:37.901Z,6.78
2022-09-18T15:01:15.026Z,3.75
2022-09-18T15:03:45.350Z,4.97
2022-09-18T15:06:24.236Z,4.82
2022-09-18T15:08:54.411Z,3.50
2022-09-18T15:11:24.806Z,3.17
2022-09-18T15:13:53.315Z,5.53
2022-09-18T15:16:31.558Z,3.33
2022-09-18T15:19:00.484Z,12.00
2022-09-18T15:21:33.547Z,12.77
2022-09-18T15:24:02.534Z,8.77
2022-09-18T15:26:44.823Z,3.90
2022-09-18T15:29:19.290Z,6.05
2022-09-18T15:31:46.428Z,3.83
2022-09-18T15:34:20.783Z,6.32
2022-09-18T15:36:56.567Z,6.43
2022-09-18T15:39:32.747Z,3.12
2022-09-18T15:42:18.594Z,2.28
2022-09-18T15:45:10.302Z,5.20
2022-09-18T15:47:39.300Z,2.10
2022-09-18T15:50:12.431Z,1.83
2022-09-18T15:52:40.880Z,2.15
2022-09-18T15:55:10.772Z,4.18
2022-09-18T15:57:38.618Z,2.20
2022-09-18T16:00:10.788Z,2.40
2022-09-18T16:02:39.331Z,1.95
2022-09-18T16:05:15.256Z,4.12
2022-09-18T16:07:52.636Z,2.33
2022-09-18T16:10:34.710Z,1.73
2022-09-18T16:13:06.873Z,1.45
2022-09-18T16:15:35.682Z,1.58
2022-09-18T16:18:03.999Z,1.92
2022-09-18T16:20:32.032Z,2.08
2022-09-18T16:23:17.089Z,2.00
2022-09-18T16:25:44.912Z,1.58
2022-09-18T16:28:26.982Z,1.50
2022-09-18T16:30:54.120Z,1.70
2022-09-18T16:33:26.994Z,1.58
2022-09-18T16:36:01.552Z,1.55
2022-09-18T16:38:29.789Z,1.83
2022-09-18T16:40:56.791Z,2.20
2022-09-18T16:43:24.419Z,2.20
2022-09-18T16:45:51.617Z,1.70
2022-09-18T16:48:19.116Z,2.83
2022-09-18T16:50:47.513Z,2.00
2022-09-18T16:53:15.078Z,1.98
2022-09-18T16:55:46.937Z,1.70
2022-09-18T16:58:15.124Z,1.95
2022-09-18T17:00:41.976Z,3.00
2022-09-18T17:03:08.817Z,1.75
2022-09-18T17:05:36.025Z,1.87
2022-09-18T17:08:04.002Z,2.00
2022-09-18T17:10:31.861Z,2.08
2022-09-18T17:12:59.008Z,1.85
2022-09-18T17:15:25.870Z,2.05
2022-09-18T17:17:53.046Z,6.68
2022-09-18T17:20:19.994Z,2.30
2022-09-18T17:22:47.356Z,2.10
2022-09-18T17:25:15.479Z,1.73
2022-09-18T17:27:43.821Z,1.45
2022-09-18T17:30:11.798Z,1.10
2022-09-18T17:32:38.863Z,1.40
2022-09-18T17:35:06.604Z,1.40
2022-09-18T17:37:33.327Z,1.17
2022-09-18T17:40:00.977Z,1.10
2022-09-18T17:42:28.063Z,1.20
2022-09-18T17:44:54.709Z,2.42
2022-09-18T17:47:21.513Z,1.55
2022-09-18T17:49:48.588Z,0.93
2022-09-18T17:52:15.537Z,1.20
2022-09-18T17:54:42.389Z,0.90
2022-09-18T17:57:11.887Z,4.03
2022-09-18T17:59:40.386Z,1.40
2022-09-18T18:02:08.908Z,1.77
2022-09-18T18:04:36.434Z,1.80
2022-09-18T18:07:05.019Z,1.15
2022-09-18T18:09:34.390Z,1.40
2022-09-18T18:12:01.798Z,4.25
2022-09-18T18:14:29.116Z,1.45
2022-09-18T18:16:55.807Z,1.70
2022-09-18T18:19:22.817Z,2.25
2022-09-18T18:21:49.477Z,1.87
2022-09-18T18:24:18.442Z,1.27
2022-09-18T18:26:47.123Z,1.30
2022-09-18T18:29:16.764Z,1.17
2022-09-18T18:31:43.924Z,1.17
2022-09-18T18:34:12.075Z,2.03
2022-09-18T18:36:41.488Z,1.52
2022-09-18T18:39:12.220Z,1.20
2022-09-18T18:41:39.606Z,1.30
2022-09-18T18:44:07.082Z,0.70
2022-09-18T18:46:36.218Z,1.20
2022-09-18T18:49:10.151Z,1.20
2022-09-18T18:51:47.620Z,1.65
2022-09-18T18:54:21.357Z,1.45
2022-09-18T18:56:49.114Z,1.17
2022-09-18T18:59:18.439Z,1.98
2022-09-18T19:01:45.525Z,2.47
2022-09-18T19:04:15.040Z,1.45
2022-09-18T19:06:43.896Z,1.45
2022-09-18T19:09:20.630Z,1.58
2022-09-18T19:11:49.471Z,1.62
2022-09-18T19:14:22.834Z,3.60
2022-09-18T19:16:51.064Z,2.45
2022-09-18T19:19:20.146Z,6.18
2022-09-18T19:21:47.906Z,5.53
2022-09-18T19:24:16.565Z,3.35
2022-09-18T19:26:43.323Z,2.12
2022-09-18T19:29:15.675Z,3.12
2022-09-18T19:31:44.898Z,2.30
2022-09-18T19:34:13.936Z,1.67
2022-09-18T19:36:40.733Z,1.90
2022-09-18T19:39:11.146Z,1.85
2022-09-18T19:41:59.371Z,2.30
2022-09-18T19:44:33.636Z,1.90
2022-09-18T19:47:04.554Z,1.83
2022-09-18T19:49:41.029Z,1.90
2022-09-18T19:52:18.097Z,1.52
2022-09-18T19:54:47.140Z,1.30
2022-09-18T19:57:14.943Z,1.77
2022-09-18T19:59:41.890Z,1.80
2022-09-18T20:02:13.008Z,1.65
2022-09-18T20:04:41.052Z,1.60
2022-09-18T20:07:08.814Z,1.87
2022-09-18T20:09:35.535Z,2.10
2022-09-18T20:12:02.535Z,2.25
2022-09-18T20:14:29.178Z,1.95
2022-09-18T20:16:56.742Z,1.80
2022-09-18T20:19:24.468Z,2.15
2022-09-18T20:21:52.357Z,1.60
2022-09-18T20:24:19.423Z,1.85
2022-09-18T20:26:46.763Z,2.05
2022-09-18T20:29:16.753Z,1.70
2022-09-18T20:31:46.033Z,1.90
2022-09-18T20:34:13.852Z,2.05
2022-09-18T20:36:40.451Z,1.90
2022-09-18T20:39:07.445Z,1.85
2022-09-18T20:41:35.600Z,1.83
2022-09-18T20:44:04.995Z,1.73
2022-09-18T20:46:36.913Z,1.50
2022-09-18T20:49:04.289Z,1.65
2022-09-18T20:51:34.710Z,1.70
2022-09-18T20:54:03.597Z,1.55
2022-09-18T20:56:33.252Z,1.67
2022-09-18T20:59:04.822Z,1.50
2022-09-18T21:04:02.517Z,1.50
2022-09-18T21:06:32.019Z,1.60
2022-09-18T21:09:00.889Z,1.77
2022-09-18T21:11:30.150Z,1.62
2022-09-18T21:14:00.094Z,1.55
2022-09-18T21:16:29.715Z,1.83
2022-09-18T21:18:59.310Z,1.60
2022-09-18T21:21:28.230Z,1.80
2022-09-18T21:24:01.487Z,1.60
2022-09-18T21:26:35.780Z,1.42
2022-09-18T21:29:12.653Z,1.90
2022-09-18T21:31:43.718Z,2.10
2022-09-18T21:34:13.425Z,1.87
2022-09-18T21:36:44.896Z,2.00
2022-09-18T21:41:40.086Z,1.58
2022-09-18T21:44:13.133Z,1.70
2022-09-18T21:46:40.257Z,1.73
2022-09-18T21:49:08.845Z,1.40
2022-09-18T21:51:37.264Z,1.85
2022-09-18T21:54:05.607Z,1.60
2022-09-18T21:56:33.466Z,1.37
2022-09-18T21:59:00.359Z,1.50
2022-09-18T22:01:32.078Z,2.12
2022-09-18T22:04:00.963Z,1.65
2022-09-18T22:06:30.695Z,1.95
2022-09-18T22:08:59.054Z,2.92
2022-09-18T22:11:29.268Z,2.33
2022-09-18T22:14:02.556Z,1.65
2022-09-18T22:16:29.647Z,1.85
2022-09-18T22:18:56.630Z,2.10
2022-09-18T22:21:29.139Z,3.10
2022-09-18T22:24:01.684Z,3.03
2022-09-18T22:26:28.557Z,3.33
2022-09-18T22:28:56.967Z,2.05
2022-09-18T22:31:24.868Z,2.15
2022-09-18T22:33:57.026Z,2.20
2022-09-18T22:36:25.330Z,2.50
2022-09-18T22:38:53.235Z,2.05
2022-09-18T22:41:20.184Z,2.10
2022-09-18T22:43:47.555Z,1.90
2022-09-18T22:46:16.805Z,2.50
2022-09-18T22:48:44.130Z,2.10
2022-09-18T22:51:15.419Z,2.33
2022-09-18T22:53:54.345Z,2.37
2022-09-18T22:56:22.564Z,1.90
2022-09-18T22:58:50.356Z,2.55
2022-09-18T23:01:23.835Z,2.37
2022-09-18T23:03:54.178Z,1.92
2022-09-18T23:06:25.252Z,1.95
2022-09-18T23:08:53.634Z,1.62
2022-09-18T23:11:23.129Z,1.92
2022-09-18T23:13:55.281Z,2.50
2022-09-18T23:16:23.998Z,2.00
2022-09-18T23:18:55.692Z,2.47
2022-09-18T23:21:23.082Z,1.98
2022-09-18T23:23:50.305Z,2.20
2022-09-18T23:26:25.723Z,2.22
2022-09-18T23:28:55.168Z,2.70
2022-09-18T23:31:23.644Z,1.95
2022-09-18T23:33:52.743Z,1.90
2022-09-18T23:36:25.634Z,2.25
2022-09-18T23:39:01.712Z,1.70
2022-09-18T23:41:36.319Z,1.67
2022-09-18T23:44:05.063Z,1.60
2022-09-18T23:46:33.091Z,1.70
2022-09-18T23:49:00.310Z,1.83
2022-09-18T23:51:30.635Z,1.30
2022-09-18T23:54:00.547Z,1.27
2022-09-18T23:56:29.739Z,1.40
2022-09-18T23:58:58.969Z,1.55
