createdAt,value
2022-08-25T00:01:41.657Z,-25.6
2022-08-25T00:03:43.288Z,-25.3
2022-08-25T00:05:44.971Z,-26
2022-08-25T00:11:48.745Z,-25.8
2022-08-25T00:13:49.979Z,-25.5
2022-08-25T00:15:51.351Z,-25.7
2022-08-25T00:17:53.199Z,-25.9
2022-08-25T00:19:54.655Z,-25.7
2022-08-25T00:21:56.172Z,-25.7
2022-08-25T00:23:57.098Z,-25.8
2022-08-25T00:25:58.593Z,-25.5
2022-08-25T00:27:59.781Z,-25.7
2022-08-25T00:30:00.877Z,-25.6
2022-08-25T00:32:02.149Z,-25.9
2022-08-25T00:34:03.329Z,-25.8
2022-08-25T00:36:04.944Z,-25.8
2022-08-25T00:38:06.540Z,-25.6
2022-08-25T00:40:08.205Z,-25.8
2022-08-25T00:42:11.737Z,-26.1
2022-08-25T00:44:11.177Z,-25.7
2022-08-25T00:46:12.364Z,-25.6
2022-08-25T00:50:14.797Z,-25.5
2022-08-25T00:52:16.350Z,-25.6
2022-08-25T00:54:17.695Z,-25.7
2022-08-25T00:56:19.597Z,-25.7
2022-08-25T00:58:21.217Z,-25.6
2022-08-25T01:00:22.666Z,-25.8
2022-08-25T01:04:25.365Z,-25.7
2022-08-25T01:06:26.551Z,-25.8
2022-08-25T01:08:28.945Z,-25.5
2022-08-25T01:10:29.859Z,-25.8
2022-08-25T01:12:31.469Z,-25.9
2022-08-25T01:14:33.077Z,-25.8
2022-08-25T01:16:34.762Z,-26
2022-08-25T01:18:36.256Z,-25.6
2022-08-25T01:22:39.147Z,-25.8
2022-08-25T01:24:40.985Z,-25.7
2022-08-25T01:26:42.322Z,-25.7
2022-08-25T01:28:44.202Z,-26
2022-08-25T01:30:45.308Z,-25.7
2022-08-25T01:32:47.007Z,-25.8
2022-08-25T01:34:48.298Z,-25.5
2022-08-25T01:36:49.325Z,-25.8
2022-08-25T01:38:50.712Z,-25.7
2022-08-25T01:40:51.842Z,-25.6
2022-08-25T01:42:52.685Z,-25.8
2022-08-25T01:46:54.926Z,-25.7
2022-08-25T01:48:56.449Z,-25.8
2022-08-25T01:50:57.774Z,-25.7
2022-08-25T01:52:58.869Z,-25.8
2022-08-25T01:54:59.889Z,-25.5
2022-08-25T01:57:01.567Z,-25.6
2022-08-25T01:59:02.648Z,-25.7
2022-08-25T02:01:03.685Z,-25.7
2022-08-25T02:03:04.792Z,-25.8
2022-08-25T02:05:05.680Z,-25.9
2022-08-25T02:07:06.783Z,-25.8
2022-08-25T02:09:08.054Z,-25.6
2022-08-25T02:11:09.193Z,-25.8
2022-08-25T02:13:10.244Z,-26.2
2022-08-25T02:15:11.830Z,-25.9
2022-08-25T02:17:12.935Z,-26.2
2022-08-25T02:19:14.850Z,-25.9
2022-08-25T02:21:16.602Z,-26.1
2022-08-25T02:23:17.936Z,-26.2
2022-08-25T02:25:19.286Z,-26.1
2022-08-25T02:27:20.587Z,-26
2022-08-25T02:29:21.513Z,-25.9
2022-08-25T02:31:23.374Z,-25.8
2022-08-25T02:33:24.367Z,-26
2022-08-25T02:35:25.646Z,-26.1
2022-08-25T02:37:27.089Z,-25.9
2022-08-25T02:39:28.335Z,-26
2022-08-25T02:41:31.189Z,-26.1
2022-08-25T02:43:30.446Z,-26.2
2022-08-25T02:45:31.683Z,-26
2022-08-25T02:47:32.620Z,-25.9
2022-08-25T02:49:34.270Z,-26
2022-08-25T02:51:35.922Z,-25.6
2022-08-25T02:53:37.694Z,-26
2022-08-25T02:55:39.447Z,-26.1
2022-08-25T02:57:40.707Z,-26.1
2022-08-25T02:59:41.744Z,-26.1
2022-08-25T03:01:43.140Z,-26.1
2022-08-25T03:03:44.856Z,-26
2022-08-25T03:05:45.947Z,-25.9
2022-08-25T03:07:47.846Z,-26.1
2022-08-25T03:09:49.153Z,-26
2022-08-25T03:11:50.272Z,-26.1
2022-08-25T03:13:51.360Z,-26.1
2022-08-25T03:15:52.291Z,-26.2
2022-08-25T03:17:53.479Z,-26
2022-08-25T03:19:54.530Z,-26.1
2022-08-25T03:21:56.412Z,-25.9
2022-08-25T03:23:57.437Z,-25.8
2022-08-25T03:30:02.142Z,-25.9
2022-08-25T03:32:03.520Z,-25.8
2022-08-25T03:34:04.854Z,-26.2
2022-08-25T03:36:06.455Z,-25.8
2022-08-25T03:38:08.129Z,-26
2022-08-25T03:40:09.518Z,-26.1
2022-08-25T03:42:11.129Z,-26
2022-08-25T03:44:12.611Z,-26.1
2022-08-25T03:46:14.289Z,-25.8
2022-08-25T03:48:16.044Z,-26.1
2022-08-25T03:50:17.219Z,-25.8
2022-08-25T03:52:18.851Z,-25.8
2022-08-25T03:54:19.898Z,-26.1
2022-08-25T03:56:21.047Z,-26
2022-08-25T03:58:22.266Z,-26.1
2022-08-25T04:00:23.389Z,-26.1
2022-08-25T04:02:24.444Z,-26.1
2022-08-25T04:04:26.449Z,-25.8
2022-08-25T04:06:27.329Z,-26.1
2022-08-25T04:08:29.042Z,-26
2022-08-25T04:10:29.997Z,-26.1
2022-08-25T04:12:31.489Z,-26.1
2022-08-25T04:14:33.044Z,-26
2022-08-25T04:16:34.999Z,-25.8
2022-08-25T04:18:36.109Z,-25.7
2022-08-25T04:22:38.778Z,-26
2022-08-25T04:24:40.019Z,-25.9
2022-08-25T04:26:41.875Z,-26
2022-08-25T04:28:43.244Z,-25.8
2022-08-25T04:30:46.394Z,-25.9
2022-08-25T04:32:46.075Z,-25.9
2022-08-25T04:34:47.971Z,-26
2022-08-25T04:36:51.183Z,-25.8
2022-08-25T04:38:51.178Z,-25.7
2022-08-25T04:40:52.803Z,-26
2022-08-25T04:46:56.901Z,-26.1
2022-08-25T04:48:58.494Z,-25.9
2022-08-25T04:50:59.609Z,-25.7
2022-08-25T04:55:02.271Z,-25.9
2022-08-25T04:57:04.110Z,-25.9
2022-08-25T04:59:05.522Z,-26
2022-08-25T05:01:07.013Z,-25.8
2022-08-25T05:03:07.917Z,-26.1
2022-08-25T05:05:09.381Z,-25.9
2022-08-25T05:07:10.802Z,-26
2022-08-25T05:09:11.734Z,-25.9
2022-08-25T05:11:13.312Z,-26
2022-08-25T05:13:14.619Z,-25.9
2022-08-25T05:15:16.617Z,-25.6
2022-08-25T05:17:17.486Z,-25.9
2022-08-25T05:19:19.390Z,-26.2
2022-08-25T05:21:21.044Z,-26
2022-08-25T05:23:22.037Z,-25.7
2022-08-25T05:25:23.896Z,-25.9
2022-08-25T05:27:25.254Z,-25.6
2022-08-25T05:29:26.872Z,-25.8
2022-08-25T05:33:30.572Z,-1.7
2022-08-25T05:35:30.249Z,6.9
2022-08-25T05:37:31.598Z,16.6
2022-08-25T05:39:32.715Z,18.9
2022-08-25T05:41:34.237Z,19.6
2022-08-25T05:43:36.013Z,20.8
2022-08-25T05:45:37.144Z,22.5
2022-08-25T05:47:38.241Z,27.9
2022-08-25T05:53:41.844Z,38.8
2022-08-25T05:55:42.944Z,33.59
2022-08-25T05:57:44.682Z,47.3
2022-08-25T05:59:45.651Z,51.3
2022-08-25T06:01:47.004Z,56.8
2022-08-25T06:02:30.737Z,57.6
2022-08-25T06:06:34.517Z,74
2022-08-25T06:08:35.606Z,73.3
2022-08-25T06:10:37.212Z,72.69
2022-08-25T06:12:39.350Z,72
2022-08-25T06:14:41.317Z,71.5
2022-08-25T06:16:43.063Z,70.5
2022-08-25T06:18:44.789Z,69.69
2022-08-25T06:20:47.447Z,69
2022-08-25T06:22:49.111Z,67.9
2022-08-25T06:24:50.200Z,67.1
2022-08-25T06:26:51.497Z,66.3
2022-08-25T06:28:53.894Z,65.1
2022-08-25T06:30:55.174Z,63.6
2022-08-25T06:32:56.352Z,63.1
2022-08-25T06:34:57.756Z,61.4
2022-08-25T06:36:59.113Z,60.4
2022-08-25T06:38:59.971Z,59.2
2022-08-25T06:43:03.098Z,55.8
2022-08-25T06:45:04.231Z,54.6
2022-08-25T06:47:05.758Z,53.3
2022-08-25T06:49:07.229Z,51.5
2022-08-25T06:51:08.798Z,49.2
2022-08-25T06:53:09.880Z,47.7
2022-08-25T06:55:11.323Z,46.2
2022-08-25T06:57:12.309Z,44.3
2022-08-25T06:59:13.416Z,42.8
2022-08-25T07:01:15.844Z,40.9
2022-08-25T07:03:15.707Z,39.3
2022-08-25T07:05:27.164Z,37.09
2022-08-25T07:07:18.715Z,35.5
2022-08-25T07:09:19.547Z,34.8
2022-08-25T07:11:20.547Z,33.4
2022-08-25T07:13:22.174Z,31.5
2022-08-25T07:17:24.253Z,27.6
2022-08-25T07:19:26.162Z,25.4
2022-08-25T07:21:28.975Z,24.9
2022-08-25T07:23:28.700Z,23.4
2022-08-25T07:27:31.210Z,20.1
2022-08-25T07:29:33.229Z,19.79
2022-08-25T07:31:34.331Z,17.29
2022-08-25T07:33:35.817Z,16.29
2022-08-25T07:35:37.419Z,14.1
2022-08-25T07:37:48.713Z,14.9
2022-08-25T07:39:39.897Z,12.4
2022-08-25T07:41:40.977Z,12.5
2022-08-25T07:43:42.346Z,13.2
2022-08-25T07:45:44.907Z,11.3
2022-08-25T07:49:45.361Z,9.1
2022-08-25T07:52:04.908Z,10.3
2022-08-25T07:53:47.690Z,9.1
2022-08-25T07:55:48.942Z,10.2
2022-08-25T07:59:51.280Z,-25.6
2022-08-25T08:01:52.279Z,-25.4
2022-08-25T08:03:53.748Z,-25.4
2022-08-25T08:05:54.768Z,-25.5
2022-08-25T08:10:19.130Z,-25.6
2022-08-25T08:11:58.924Z,-25.5
2022-08-25T08:14:00.083Z,-26
2022-08-25T08:16:01.010Z,-25.5
2022-08-25T08:18:01.933Z,-25.7
2022-08-25T08:20:03.400Z,-25.4
2022-08-25T08:22:04.266Z,-25.5
2022-08-25T08:24:11.095Z,-25.4
2022-08-25T08:26:06.259Z,-25.5
2022-08-25T08:28:07.576Z,-25.6
2022-08-25T08:30:08.964Z,-25.3
2022-08-25T08:38:16.273Z,-25.5
2022-08-25T08:40:14.347Z,-25.6
2022-08-25T08:42:16.733Z,-25.3
2022-08-25T08:44:16.554Z,-25.6
2022-08-25T08:46:18.145Z,-25.6
2022-08-25T08:48:19.167Z,-25.6
2022-08-25T08:50:24.088Z,-25.6
2022-08-25T08:52:22.626Z,-25.3
2022-08-25T08:54:23.750Z,-25.6
2022-08-25T08:56:24.825Z,-25.4
2022-08-25T08:58:26.369Z,-25.5
2022-08-25T09:00:27.007Z,-25.4
2022-08-25T09:02:38.995Z,-25.4
2022-08-25T09:04:29.640Z,-25.4
2022-08-25T09:06:31.010Z,-25.8
2022-08-25T09:08:32.028Z,-25.5
2022-08-25T09:10:32.979Z,-25.7
2022-08-25T09:12:34.230Z,-25.5
2022-08-25T09:14:35.644Z,-25.5
2022-08-25T09:16:36.460Z,-25.5
2022-08-25T09:18:40.983Z,-25.5
2022-08-25T09:20:39.209Z,-25.4
2022-08-25T09:24:41.138Z,-25.9
2022-08-25T09:26:42.649Z,-25.4
2022-08-25T09:28:43.584Z,-25.6
2022-08-25T09:30:44.843Z,-25.8
2022-08-25T09:32:47.445Z,-25.4
2022-08-25T09:34:47.286Z,-25.4
2022-08-25T09:36:48.277Z,-25.5
2022-08-25T09:38:49.223Z,-25.2
2022-08-25T09:40:50.333Z,-25.4
2022-08-25T09:42:58.160Z,-25.6
2022-08-25T09:44:53.810Z,-25.6
2022-08-25T09:46:55.540Z,-25.4
2022-08-25T09:48:57.078Z,-25.5
2022-08-25T09:50:58.126Z,-25.6
2022-08-25T09:52:59.198Z,-25.4
2022-08-25T09:55:00.780Z,-25.5
2022-08-25T09:57:01.915Z,-25.7
2022-08-25T09:59:03.247Z,-25.4
2022-08-25T10:01:04.342Z,-25.6
2022-08-25T10:03:05.805Z,-25.5
2022-08-25T10:05:06.986Z,-25.8
2022-08-25T10:07:08.533Z,-25.6
2022-08-25T10:09:09.189Z,-25.3
2022-08-25T10:11:10.628Z,-25.5
2022-08-25T10:13:11.971Z,-25.7
2022-08-25T10:15:12.976Z,-25.5
2022-08-25T10:17:14.038Z,-25.5
2022-08-25T10:19:15.208Z,-25.4
2022-08-25T10:21:16.496Z,-25.5
2022-08-25T10:23:17.357Z,-25.4
2022-08-25T10:25:18.942Z,-25.5
2022-08-25T10:27:20.790Z,-25.5
2022-08-25T10:35:25.655Z,-25.5
2022-08-25T10:37:27.205Z,-25.4
2022-08-25T10:39:33.987Z,-25.4
2022-08-25T10:41:29.162Z,-25.6
2022-08-25T10:43:30.824Z,-25.4
2022-08-25T10:45:31.770Z,-25.2
2022-08-25T10:47:32.819Z,-25.8
2022-08-25T10:49:34.225Z,-25.6
2022-08-25T10:51:35.018Z,-25.3
2022-08-25T10:53:36.272Z,-25.6
2022-08-25T10:55:40.374Z,-25.6
2022-08-25T10:57:38.228Z,-25.7
2022-08-25T10:59:39.418Z,-25.6
2022-08-25T11:01:43.886Z,-25.8
2022-08-25T11:07:44.577Z,-25.6
2022-08-25T11:09:45.681Z,-25.6
2022-08-25T11:13:48.056Z,-25.4
2022-08-25T11:16:06.465Z,-25.7
2022-08-25T11:17:50.504Z,-25.4
2022-08-25T11:21:53.279Z,-25.4
2022-08-25T11:23:54.251Z,-25.4
2022-08-25T11:25:55.463Z,-25.5
2022-08-25T11:27:56.886Z,-25.6
2022-08-25T11:33:59.539Z,-25.4
2022-08-25T11:36:00.791Z,-25.6
2022-08-25T11:38:02.214Z,-25.6
2022-08-25T11:40:04.564Z,-25.6
2022-08-25T11:42:06.075Z,-25.5
2022-08-25T11:44:07.475Z,-25.6
2022-08-25T11:46:09.215Z,-25.5
2022-08-25T11:48:10.443Z,-25.5
2022-08-25T11:50:11.291Z,-25.4
2022-08-25T11:52:12.500Z,-25.5
2022-08-25T11:54:14.180Z,-25.6
2022-08-25T11:56:15.132Z,-25.1
2022-08-25T11:58:16.355Z,-25.5
2022-08-25T12:00:17.263Z,-25.4
2022-08-25T12:02:18.231Z,-25.4
2022-08-25T12:04:19.857Z,-25.5
2022-08-25T12:06:21.005Z,-25.5
2022-08-25T12:10:24.173Z,-25.3
2022-08-25T12:12:25.109Z,-25.5
2022-08-25T12:14:28.037Z,-25.5
2022-08-25T12:16:28.366Z,-25.8
2022-08-25T12:18:29.902Z,-25.6
2022-08-25T12:20:31.549Z,-25.5
2022-08-25T12:22:32.370Z,-25.7
2022-08-25T12:24:34.073Z,-25.5
2022-08-25T12:26:35.622Z,-25.5
2022-08-25T12:28:36.871Z,-25.2
2022-08-25T12:34:40.461Z,-25.6
2022-08-25T12:36:41.953Z,-25.7
2022-08-25T12:38:44.170Z,-25.5
2022-08-25T12:40:45.378Z,-25.5
2022-08-25T12:42:45.485Z,-25.8
2022-08-25T12:46:48.305Z,-25.7
2022-08-25T12:47:31.304Z,-25.3
2022-08-25T12:49:32.221Z,-25.6
2022-08-25T12:53:35.084Z,-25.1
2022-08-25T12:57:37.150Z,-25.5
2022-08-25T12:59:38.800Z,-25.3
2022-08-25T13:01:40.475Z,-25.5
2022-08-25T13:09:44.600Z,-25.6
2022-08-25T13:11:45.857Z,-25.6
2022-08-25T13:13:46.645Z,-25.7
2022-08-25T13:15:48.713Z,-25.4
2022-08-25T13:17:49.189Z,-25.6
2022-08-25T13:19:50.760Z,-25.5
2022-08-25T13:21:52.143Z,-25.5
2022-08-25T13:23:53.880Z,-25.4
2022-08-25T13:25:54.393Z,-25.8
2022-08-25T13:27:55.689Z,-25.5
2022-08-25T13:29:57.405Z,-25.6
2022-08-25T13:31:58.871Z,-25.4
2022-08-25T13:33:59.964Z,-25.6
2022-08-25T13:36:01.321Z,-25.8
2022-08-25T13:38:02.872Z,-25.7
2022-08-25T13:40:04.443Z,-25.3
2022-08-25T13:42:05.955Z,-25.6
2022-08-25T13:44:07.006Z,-25.5
2022-08-25T13:46:07.936Z,-25.5
2022-08-25T13:52:12.089Z,-25.4
2022-08-25T13:54:13.532Z,-25.3
2022-08-25T13:56:14.327Z,-25.7
2022-08-25T13:58:15.219Z,-25.2
2022-08-25T14:00:15.867Z,-25.8
2022-08-25T14:02:19.512Z,8.39
2022-08-25T14:06:19.740Z,10.8
2022-08-25T14:08:25.723Z,60.1
2022-08-25T14:10:22.172Z,57.6
2022-08-25T14:12:23.287Z,56.2
2022-08-25T14:14:24.642Z,54.7
2022-08-25T14:16:26.285Z,52.3
2022-08-25T14:18:27.879Z,50.2
2022-08-25T14:20:29.260Z,48.8
2022-08-25T14:22:30.339Z,47.1
2022-08-25T14:24:32.022Z,45.4
2022-08-25T14:26:33.553Z,44.1
2022-08-25T14:30:36.405Z,39.09
2022-08-25T14:32:37.708Z,37.5
2022-08-25T14:34:39.466Z,36.59
2022-08-25T14:36:40.750Z,34.5
2022-08-25T14:38:44.064Z,33.3
2022-08-25T14:40:43.401Z,32.3
2022-08-25T14:42:45.083Z,29.5
2022-08-25T14:44:45.967Z,28.1
2022-08-25T14:50:50.649Z,23.4
2022-08-25T14:52:52.258Z,21.2
2022-08-25T14:54:53.670Z,21.6
2022-08-25T14:56:54.424Z,19.5
2022-08-25T14:58:55.226Z,17.6
2022-08-25T15:00:56.249Z,18.2
2022-08-25T15:04:59.592Z,13.7
2022-08-25T15:07:00.493Z,-25.5
2022-08-25T15:09:01.775Z,-25.5
2022-08-25T15:11:08.587Z,-25.6
2022-08-25T15:13:04.260Z,-25.4
2022-08-25T15:15:05.544Z,-25.6
2022-08-25T15:17:06.594Z,-25.6
2022-08-25T15:19:08.289Z,-25.7
2022-08-25T15:21:10.375Z,-25.4
2022-08-25T15:23:11.675Z,-25.5
2022-08-25T15:27:13.890Z,-25.1
2022-08-25T15:29:14.706Z,-25.6
2022-08-25T15:31:15.599Z,-25.4
2022-08-25T15:33:16.733Z,-25.5
2022-08-25T15:37:19.237Z,-25.4
2022-08-25T15:39:20.296Z,-25.5
2022-08-25T15:41:21.699Z,-25.5
2022-08-25T15:43:22.884Z,-25.6
2022-08-25T15:47:26.205Z,-25.5
2022-08-25T15:49:29.643Z,-25.4
2022-08-25T15:51:28.804Z,-25.7
2022-08-25T15:53:29.599Z,-25.5
2022-08-25T15:55:30.790Z,-25.6
2022-08-25T15:57:31.740Z,-25.3
2022-08-25T15:59:33.225Z,-25.6
2022-08-25T16:01:34.929Z,-25.5
2022-08-25T16:03:36.291Z,-25.4
2022-08-25T16:05:37.490Z,-25.6
2022-08-25T16:07:38.285Z,-25.7
2022-08-25T16:09:39.603Z,-25.6
2022-08-25T16:11:41.103Z,-25.4
2022-08-25T16:15:43.153Z,-25.4
2022-08-25T16:19:45.532Z,-25.6
2022-08-25T16:21:47.216Z,-25.5
2022-08-25T16:25:49.835Z,-25.2
2022-08-25T16:27:51.338Z,-25.4
2022-08-25T16:29:52.443Z,-25.6
2022-08-25T16:31:55.082Z,-25.4
2022-08-25T16:35:55.761Z,-25.5
2022-08-25T16:37:57.057Z,-25.3
2022-08-25T16:39:57.984Z,-25.5
2022-08-25T16:41:59.329Z,-25.7
2022-08-25T16:44:00.596Z,-25.5
2022-08-25T16:46:01.528Z,-25.2
2022-08-25T16:50:03.254Z,-25.8
2022-08-25T16:54:05.811Z,-25.7
2022-08-25T16:56:07.606Z,-25.4
2022-08-25T16:58:08.212Z,-25.4
2022-08-25T17:00:09.450Z,-25.7
2022-08-25T17:02:10.814Z,-25.7
2022-08-25T17:04:11.878Z,-25.6
2022-08-25T17:06:13.142Z,-25.4
2022-08-25T17:08:13.963Z,-25.8
2022-08-25T17:10:15.537Z,-25.5
2022-08-25T17:12:16.655Z,-25.5
2022-08-25T17:14:17.987Z,-25.6
2022-08-25T17:16:19.728Z,-25.6
2022-08-25T17:20:22.296Z,-25.4
2022-08-25T17:22:23.283Z,-25.7
2022-08-25T17:24:29.143Z,-25.4
2022-08-25T17:26:27.623Z,-25.3
2022-08-25T17:28:27.765Z,-25.5
2022-08-25T17:30:28.845Z,-25.5
2022-08-25T17:32:30.710Z,-25.4
2022-08-25T17:38:33.800Z,-25.2
2022-08-25T17:40:35.557Z,-25.5
2022-08-25T17:42:36.305Z,-25.5
2022-08-25T17:44:37.717Z,-25.6
2022-08-25T17:46:41.828Z,-25.6
2022-08-25T17:50:42.221Z,-25.6
2022-08-25T17:52:43.456Z,-25.7
2022-08-25T17:54:44.626Z,-25.5
2022-08-25T17:56:46.391Z,-25.4
2022-08-25T18:00:49.767Z,-25.4
2022-08-25T18:02:51.264Z,-25.5
2022-08-25T18:06:53.896Z,-25.7
2022-08-25T18:08:59.437Z,-25.6
2022-08-25T18:10:56.851Z,-25.5
2022-08-25T18:17:00.450Z,-25.7
2022-08-25T18:19:01.539Z,-25.7
2022-08-25T18:21:03.159Z,-25.5
2022-08-25T18:23:07.820Z,-25.7
2022-08-25T18:27:07.798Z,-25.6
2022-08-25T18:29:09.327Z,-25.7
2022-08-25T18:33:11.845Z,-25.6
2022-08-25T18:35:13.190Z,-25.5
2022-08-25T18:37:14.626Z,-25.8
2022-08-25T18:39:16.504Z,-25.8
2022-08-25T18:41:16.800Z,-25.5
2022-08-25T18:43:18.166Z,-25.6
2022-08-25T18:45:19.031Z,-25.5
2022-08-25T18:47:20.425Z,-25.6
2022-08-25T18:49:21.283Z,-25.4
2022-08-25T18:51:23.054Z,-25.6
2022-08-25T18:53:30.312Z,-25.7
2022-08-25T18:55:24.969Z,-25.5
2022-08-25T19:01:29.501Z,-25.5
2022-08-25T19:03:31.099Z,-25.6
2022-08-25T19:05:32.455Z,-25.7
2022-08-25T19:07:33.906Z,-25.6
2022-08-25T19:09:34.915Z,-25.6
2022-08-25T19:11:35.846Z,-25.4
2022-08-25T19:13:37.124Z,-25.7
2022-08-25T19:15:38.942Z,-25.5
2022-08-25T19:17:39.723Z,-25.6
2022-08-25T19:19:41.046Z,-25.7
2022-08-25T19:21:42.798Z,-25.5
2022-08-25T19:23:43.839Z,-25.6
2022-08-25T19:25:45.382Z,-25.7
2022-08-25T19:31:48.331Z,-25.5
2022-08-25T19:33:50.185Z,-25.6
2022-08-25T19:34:33.998Z,-25.3
2022-08-25T19:38:37.014Z,-25.8
2022-08-25T19:40:38.539Z,-25.6
2022-08-25T19:42:40.205Z,-25.7
2022-08-25T19:44:41.043Z,-25.6
2022-08-25T19:46:42.095Z,-25.6
2022-08-25T19:48:43.797Z,-25.3
2022-08-25T19:54:48.278Z,-25.5
2022-08-25T19:56:54.193Z,-25.6
2022-08-25T19:58:50.188Z,-25.8
2022-08-25T20:02:52.940Z,-25.7
2022-08-25T20:04:54.436Z,-25.7
2022-08-25T20:06:56.216Z,-25.7
2022-08-25T20:08:59.089Z,-25.6
2022-08-25T20:10:59.137Z,-25.6
2022-08-25T20:13:00.672Z,-25.6
2022-08-25T20:15:02.291Z,-25.8
2022-08-25T20:21:07.009Z,-25.7
2022-08-25T20:23:08.738Z,-25.5
2022-08-25T20:25:13.015Z,-25.6
2022-08-25T20:27:11.295Z,-25.5
2022-08-25T20:31:14.438Z,-25.9
2022-08-25T20:35:17.298Z,-25.3
2022-08-25T20:37:19.477Z,-25.7
2022-08-25T20:39:20.274Z,-25.4
2022-08-25T20:41:21.728Z,-25.4
2022-08-25T20:43:22.730Z,-25.5
2022-08-25T20:45:24.617Z,-25.5
2022-08-25T20:47:26.198Z,-25.5
2022-08-25T20:49:27.666Z,-25.6
2022-08-25T20:51:28.570Z,-25.7
2022-08-25T20:53:29.671Z,-25.6
2022-08-25T20:55:30.902Z,-25.9
2022-08-25T21:01:35.636Z,-25.5
2022-08-25T21:03:36.762Z,-25.9
2022-08-25T21:07:40.053Z,-25.5
2022-08-25T21:09:41.633Z,-25.4
2022-08-25T21:11:42.605Z,-25.5
2022-08-25T21:13:44.052Z,-25.4
2022-08-25T21:15:45.903Z,-25.7
2022-08-25T21:17:47.628Z,-25.7
2022-08-25T21:21:50.051Z,-25.8
2022-08-25T21:23:51.315Z,-25.6
2022-08-25T21:25:52.599Z,-25.6
2022-08-25T21:27:54.389Z,-25.5
2022-08-25T21:29:55.875Z,-25.7
2022-08-25T21:31:57.146Z,-25.5
2022-08-25T21:33:58.847Z,-25.7
2022-08-25T21:36:00.393Z,-25.6
2022-08-25T21:38:01.769Z,-25.7
2022-08-25T21:40:03.046Z,-25.6
2022-08-25T21:42:04.428Z,-25.7
2022-08-25T21:44:06.103Z,-25.7
2022-08-25T21:46:07.337Z,-25.6
2022-08-25T21:48:08.395Z,-25.5
2022-08-25T21:50:09.622Z,-25.5
2022-08-25T21:52:10.559Z,-25.6
2022-08-25T21:54:12.124Z,-25.7
2022-08-25T21:56:13.117Z,-25.6
2022-08-25T21:58:14.406Z,-25.7
2022-08-25T22:00:16.172Z,-25.8
2022-08-25T22:02:20.600Z,-25.7
2022-08-25T22:04:18.074Z,-25.9
2022-08-25T22:06:18.921Z,-25.5
2022-08-25T22:08:20.680Z,-25.4
2022-08-25T22:10:21.698Z,-25.7
2022-08-25T22:12:22.805Z,-25.7
2022-08-25T22:18:27.390Z,-25.6
2022-08-25T22:20:28.821Z,-25.6
2022-08-25T22:22:29.625Z,-25.6
2022-08-25T22:24:31.067Z,-25.8
2022-08-25T22:26:32.510Z,-25.7
2022-08-25T22:28:33.967Z,-25.7
2022-08-25T22:30:35.841Z,-25.6
2022-08-25T22:32:37.387Z,-25.5
2022-08-25T22:34:40.050Z,-25.8
2022-08-25T22:36:40.173Z,-25.7
2022-08-25T22:38:41.244Z,-25.7
2022-08-25T22:40:42.513Z,-25.7
2022-08-25T22:42:47.861Z,-25.5
2022-08-25T22:44:45.296Z,-25.8
2022-08-25T22:46:46.426Z,-25.7
2022-08-25T22:48:47.423Z,-25.5
2022-08-25T22:50:48.499Z,-25.5
2022-08-25T22:52:50.343Z,-25.8
2022-08-25T22:54:52.196Z,-25.8
2022-08-25T22:56:53.653Z,-25.7
2022-08-25T22:58:54.545Z,-25.7
2022-08-25T23:00:55.966Z,-25.5
2022-08-25T23:02:57.449Z,-25.7
2022-08-25T23:05:00.266Z,-26.1
2022-08-25T23:06:59.966Z,-25.5
2022-08-25T23:11:02.333Z,-25.9
2022-08-25T23:13:03.533Z,-25.5
2022-08-25T23:15:04.540Z,-25.9
2022-08-25T23:17:07.189Z,-25.6
2022-08-25T23:19:06.916Z,-25.8
2022-08-25T23:21:07.815Z,-25.8
2022-08-25T23:23:08.914Z,-25.8
2022-08-25T23:25:10.481Z,-25.5
2022-08-25T23:27:12.239Z,-25.8
2022-08-25T23:29:17.661Z,-25.7
2022-08-25T23:31:15.350Z,-25.6
2022-08-25T23:33:18.651Z,-25.7
2022-08-25T23:37:19.043Z,-25.5
2022-08-25T23:39:21.740Z,-25.4
2022-08-25T23:41:21.180Z,-25.8
2022-08-25T23:43:22.283Z,-25.5
2022-08-25T23:45:24.061Z,-25.6
2022-08-25T23:47:24.988Z,-25.6
2022-08-25T23:49:26.294Z,-25.6
2022-08-25T23:51:27.720Z,-25.7
2022-08-25T23:53:29.424Z,-25.6
2022-08-25T23:55:33.604Z,-25.7
2022-08-25T23:57:32.732Z,-25.7
2022-08-25T23:59:34.511Z,-25.7
