createdAt,value
2018-09-19T00:00:50.130Z,99.90
2018-09-19T00:03:18.905Z,99.90
2018-09-19T00:05:48.410Z,99.90
2018-09-19T00:08:17.391Z,99.90
2018-09-19T00:10:46.012Z,99.90
2018-09-19T00:13:14.777Z,99.90
2018-09-19T00:15:43.563Z,99.90
2018-09-19T00:18:12.255Z,99.90
2018-09-19T00:20:41.122Z,99.90
2018-09-19T00:23:10.126Z,99.90
2018-09-19T00:25:39.666Z,99.90
2018-09-19T00:28:08.434Z,99.90
2018-09-19T00:30:37.527Z,99.90
2018-09-19T00:33:05.974Z,99.90
2018-09-19T00:35:34.889Z,99.90
2018-09-19T00:38:03.849Z,99.90
2018-09-19T00:40:32.868Z,99.90
2018-09-19T00:43:01.964Z,99.90
2018-09-19T00:45:30.934Z,99.90
2018-09-19T00:47:59.903Z,99.90
2018-09-19T00:50:28.951Z,99.90
2018-09-19T00:52:57.829Z,99.90
2018-09-19T00:55:26.617Z,99.90
2018-09-19T00:57:55.441Z,99.90
2018-09-19T01:00:24.266Z,99.90
2018-09-19T01:02:53.092Z,99.90
2018-09-19T01:05:22.057Z,99.90
2018-09-19T01:07:50.840Z,99.90
2018-09-19T01:10:19.696Z,99.90
2018-09-19T01:12:48.685Z,99.90
2018-09-19T01:15:17.885Z,99.90
2018-09-19T01:17:46.888Z,99.90
2018-09-19T01:20:16.086Z,99.90
2018-09-19T01:22:44.985Z,99.90
2018-09-19T01:25:13.905Z,99.90
2018-09-19T01:27:42.912Z,99.90
2018-09-19T01:30:11.555Z,99.90
2018-09-19T01:32:40.288Z,99.90
2018-09-19T01:35:09.148Z,99.90
2018-09-19T01:37:38.168Z,99.90
2018-09-19T01:40:07.152Z,99.90
2018-09-19T01:42:36.096Z,99.90
2018-09-19T01:45:05.246Z,99.90
2018-09-19T01:47:34.598Z,99.90
2018-09-19T01:50:03.940Z,99.90
2018-09-19T01:52:32.885Z,99.90
2018-09-19T01:55:02.868Z,99.90
2018-09-19T01:57:32.154Z,99.90
2018-09-19T02:00:01.442Z,99.90
2018-09-19T02:02:30.778Z,99.90
2018-09-19T02:04:59.941Z,99.90
2018-09-19T02:07:29.489Z,99.90
2018-09-19T02:09:58.512Z,99.90
2018-09-19T02:12:27.928Z,99.90
2018-09-19T02:14:57.236Z,99.90
2018-09-19T02:17:26.903Z,99.90
2018-09-19T02:19:56.071Z,99.90
2018-09-19T02:22:25.477Z,99.90
2018-09-19T02:24:54.618Z,99.90
2018-09-19T02:27:23.772Z,99.90
2018-09-19T02:29:53.208Z,99.90
2018-09-19T02:32:22.576Z,99.90
2018-09-19T02:34:51.737Z,99.90
2018-09-19T02:37:20.892Z,99.90
2018-09-19T02:39:50.222Z,99.90
2018-09-19T02:42:19.764Z,99.90
2018-09-19T02:44:49.154Z,99.90
2018-09-19T02:47:18.534Z,99.90
2018-09-19T02:49:47.813Z,99.90
2018-09-19T02:52:17.158Z,99.90
2018-09-19T02:54:46.720Z,99.90
2018-09-19T02:57:15.878Z,99.90
2018-09-19T02:59:45.090Z,99.90
2018-09-19T03:02:14.170Z,99.90
2018-09-19T03:07:12.846Z,99.90
2018-09-19T03:09:42.113Z,99.90
2018-09-19T03:12:11.565Z,99.90
2018-09-19T03:14:40.665Z,99.90
2018-09-19T03:17:09.926Z,99.90
2018-09-19T03:19:39.614Z,99.90
2018-09-19T03:22:08.989Z,99.90
2018-09-19T03:24:38.079Z,99.90
2018-09-19T03:27:07.163Z,99.90
2018-09-19T03:29:36.498Z,99.90
2018-09-19T03:32:05.797Z,99.90
2018-09-19T03:34:35.038Z,99.90
2018-09-19T03:37:04.489Z,99.90
2018-09-19T03:42:38.810Z,99.90
2018-09-19T03:45:08.332Z,99.90
2018-09-19T03:47:37.773Z,99.90
2018-09-19T03:50:07.092Z,99.90
2018-09-19T03:52:36.280Z,99.90
2018-09-19T03:55:05.777Z,99.90
2018-09-19T03:57:35.041Z,99.90
2018-09-19T04:00:04.359Z,99.90
2018-09-19T04:02:33.692Z,99.90
2018-09-19T04:05:03.046Z,99.90
2018-09-19T04:07:32.043Z,99.90
2018-09-19T04:10:01.397Z,99.90
2018-09-19T04:12:30.563Z,99.90
2018-09-19T04:14:59.847Z,99.90
2018-09-19T04:17:30.007Z,99.90
2018-09-19T04:19:59.191Z,99.90
2018-09-19T04:22:28.867Z,99.90
2018-09-19T04:24:58.151Z,99.90
2018-09-19T04:27:27.248Z,99.90
2018-09-19T04:29:56.468Z,99.90
2018-09-19T04:32:26.000Z,99.90
2018-09-19T04:34:55.286Z,99.90
2018-09-19T04:37:24.703Z,99.90
2018-09-19T04:40:10.590Z,99.90
2018-09-19T04:42:39.885Z,99.90
2018-09-19T04:45:09.212Z,99.90
2018-09-19T04:47:39.080Z,99.90
2018-09-19T04:50:08.484Z,99.90
2018-09-19T04:52:37.873Z,99.90
2018-09-19T04:55:07.076Z,99.90
2018-09-19T04:57:36.598Z,99.90
2018-09-19T05:00:06.118Z,99.90
2018-09-19T05:02:35.423Z,99.90
2018-09-19T05:05:04.475Z,99.90
2018-09-19T05:07:34.725Z,99.90
2018-09-19T05:10:04.079Z,99.90
2018-09-19T05:12:33.325Z,99.90
2018-09-19T05:15:07.045Z,99.90
2018-09-19T05:17:37.264Z,99.90
2018-09-19T05:20:06.988Z,99.90
2018-09-19T05:22:36.716Z,99.90
2018-09-19T05:25:05.962Z,99.90
2018-09-19T05:27:35.124Z,99.90
2018-09-19T05:30:04.464Z,99.90
2018-09-19T05:32:34.542Z,99.90
2018-09-19T05:35:04.409Z,99.90
2018-09-19T05:37:33.685Z,99.90
2018-09-19T05:40:03.027Z,99.90
2018-09-19T05:42:32.405Z,99.90
2018-09-19T05:45:01.817Z,99.90
2018-09-19T05:47:31.095Z,99.90
2018-09-19T05:50:00.200Z,99.90
2018-09-19T05:52:29.406Z,99.90
2018-09-19T05:54:58.981Z,99.90
2018-09-19T05:57:28.533Z,99.90
2018-09-19T05:59:57.858Z,99.90
2018-09-19T06:02:27.237Z,99.90
2018-09-19T06:04:56.773Z,99.90
2018-09-19T06:07:26.108Z,99.90
2018-09-19T06:09:55.212Z,99.90
2018-09-19T06:12:24.634Z,99.90
2018-09-19T06:14:53.733Z,99.90
2018-09-19T06:17:23.200Z,99.90
2018-09-19T06:19:53.466Z,99.90
2018-09-19T06:22:22.661Z,99.90
2018-09-19T06:24:51.797Z,99.90
2018-09-19T06:27:21.043Z,99.90
2018-09-19T06:29:50.191Z,99.90
2018-09-19T06:32:19.969Z,99.90
2018-09-19T06:34:49.298Z,99.90
2018-09-19T06:37:18.714Z,99.90
2018-09-19T06:39:47.766Z,99.90
2018-09-19T06:42:16.814Z,99.90
2018-09-19T06:44:45.890Z,99.90
2018-09-19T06:47:15.010Z,99.90
2018-09-19T06:49:44.227Z,99.90
2018-09-19T06:52:13.588Z,99.90
2018-09-19T06:54:45.390Z,99.90
2018-09-19T06:57:15.013Z,99.90
2018-09-19T06:59:44.299Z,99.90
2018-09-19T07:02:13.491Z,99.90
2018-09-19T07:04:43.578Z,99.90
2018-09-19T07:07:13.746Z,99.90
2018-09-19T07:09:43.489Z,99.90
2018-09-19T07:12:12.826Z,99.90
2018-09-19T07:14:41.983Z,99.90
2018-09-19T07:17:11.584Z,99.90
2018-09-19T07:19:40.822Z,99.90
2018-09-19T07:22:10.004Z,99.90
2018-09-19T07:24:39.088Z,99.90
2018-09-19T07:27:08.352Z,99.90
2018-09-19T07:29:37.818Z,99.90
2018-09-19T07:32:07.460Z,99.90
2018-09-19T07:34:36.775Z,99.90
2018-09-19T07:37:06.097Z,99.90
2018-09-19T07:39:35.393Z,99.90
2018-09-19T07:42:04.758Z,99.90
2018-09-19T07:44:33.793Z,99.90
2018-09-19T07:47:02.878Z,99.90
2018-09-19T07:49:32.270Z,99.90
2018-09-19T07:52:01.386Z,99.90
2018-09-19T07:54:30.650Z,99.90
2018-09-19T07:57:00.120Z,99.90
2018-09-19T07:59:29.414Z,99.90
2018-09-19T08:01:58.694Z,99.90
2018-09-19T08:04:27.794Z,99.90
2018-09-19T08:06:57.019Z,99.90
2018-09-19T08:09:26.682Z,99.90
2018-09-19T08:11:55.883Z,99.90
2018-09-19T08:14:25.324Z,99.90
2018-09-19T08:16:54.540Z,99.90
2018-09-19T08:19:23.985Z,99.90
2018-09-19T08:21:53.237Z,99.90
2018-09-19T08:24:22.296Z,99.90
2018-09-19T08:26:51.479Z,99.90
2018-09-19T08:29:21.167Z,99.90
2018-09-19T08:31:50.320Z,99.90
2018-09-19T08:34:19.978Z,99.90
2018-09-19T08:36:49.045Z,99.90
2018-09-19T08:39:18.420Z,99.90
2018-09-19T08:41:48.236Z,99.90
2018-09-19T08:44:17.423Z,99.90
2018-09-19T08:46:46.514Z,99.90
2018-09-19T08:49:15.866Z,99.90
2018-09-19T08:51:45.594Z,99.90
2018-09-19T08:54:15.225Z,99.90
2018-09-19T08:56:45.010Z,99.90
2018-09-19T08:59:14.195Z,99.90
2018-09-19T09:01:43.452Z,99.90
2018-09-19T09:04:12.695Z,99.90
2018-09-19T09:06:42.137Z,99.90
2018-09-19T09:09:11.439Z,99.90
2018-09-19T09:11:40.972Z,99.90
2018-09-19T09:14:10.244Z,99.90
2018-09-19T09:16:39.462Z,99.90
2018-09-19T09:19:08.793Z,99.90
2018-09-19T09:21:38.053Z,99.90
2018-09-19T09:24:07.407Z,99.90
2018-09-19T09:26:36.881Z,99.90
2018-09-19T09:29:06.182Z,99.90
2018-09-19T09:31:35.531Z,99.90
2018-09-19T09:34:04.881Z,99.90
2018-09-19T09:36:34.468Z,99.90
2018-09-19T09:39:03.771Z,99.90
2018-09-19T09:41:33.365Z,99.90
2018-09-19T09:44:02.541Z,99.90
2018-09-19T09:46:32.279Z,99.90
2018-09-19T09:49:02.082Z,99.90
2018-09-19T09:51:31.502Z,99.90
2018-09-19T09:54:01.193Z,99.90
2018-09-19T09:56:30.990Z,99.90
2018-09-19T09:59:00.103Z,99.90
2018-09-19T10:01:29.369Z,99.90
2018-09-19T10:03:58.770Z,99.90
2018-09-19T10:06:28.055Z,99.90
2018-09-19T10:08:57.179Z,99.90
2018-09-19T10:11:26.324Z,99.90
2018-09-19T10:13:55.690Z,99.90
2018-09-19T10:16:25.340Z,99.90
2018-09-19T10:18:54.661Z,99.90
2018-09-19T10:21:24.011Z,99.90
2018-09-19T10:23:53.491Z,99.90
2018-09-19T10:26:22.729Z,99.90
2018-09-19T10:28:51.986Z,99.90
2018-09-19T10:31:21.317Z,99.90
2018-09-19T10:33:50.476Z,99.90
2018-09-19T10:36:19.829Z,99.90
2018-09-19T10:38:49.163Z,99.90
2018-09-19T10:41:18.547Z,99.90
2018-09-19T10:43:47.933Z,99.90
2018-09-19T10:46:17.350Z,99.90
2018-09-19T10:48:47.126Z,99.90
2018-09-19T10:51:16.444Z,99.90
2018-09-19T10:53:46.016Z,99.90
2018-09-19T10:56:15.593Z,99.90
2018-09-19T10:58:44.867Z,99.90
2018-09-19T11:01:14.246Z,99.90
2018-09-19T11:03:43.434Z,99.90
2018-09-19T11:06:12.796Z,99.90
2018-09-19T11:08:42.652Z,99.90
2018-09-19T11:11:12.080Z,99.90
2018-09-19T11:13:41.364Z,99.90
2018-09-19T11:16:10.903Z,99.90
2018-09-19T11:18:40.338Z,99.90
2018-09-19T11:21:09.707Z,99.90
2018-09-19T11:23:39.649Z,99.90
2018-09-19T11:26:08.991Z,99.90
2018-09-19T11:28:38.244Z,99.90
2018-09-19T11:31:07.681Z,99.90
2018-09-19T11:33:37.055Z,99.90
2018-09-19T11:36:06.339Z,99.90
2018-09-19T11:38:35.906Z,99.90
2018-09-19T11:41:05.477Z,99.90
2018-09-19T11:43:35.031Z,99.90
2018-09-19T11:46:04.589Z,99.90
2018-09-19T11:48:33.869Z,99.90
2018-09-19T11:51:03.092Z,99.90
2018-09-19T11:53:32.209Z,99.90
2018-09-19T11:56:01.633Z,99.90
2018-09-19T11:58:31.255Z,99.90
2018-09-19T12:01:00.971Z,99.90
2018-09-19T12:03:30.771Z,99.90
2018-09-19T12:05:59.896Z,99.90
2018-09-19T12:08:29.148Z,99.90
2018-09-19T12:10:58.335Z,99.90
2018-09-19T12:13:27.365Z,99.90
2018-09-19T12:15:56.697Z,99.90
2018-09-19T12:18:26.058Z,99.90
2018-09-19T12:20:55.959Z,99.90
2018-09-19T12:23:25.124Z,99.90
2018-09-19T12:25:54.392Z,99.90
2018-09-19T12:28:23.893Z,99.90
2018-09-19T12:30:53.036Z,99.90
2018-09-19T12:33:22.339Z,99.90
2018-09-19T12:35:51.646Z,99.90
2018-09-19T12:38:21.119Z,96.40
2018-09-19T12:40:50.315Z,91.10
2018-09-19T12:43:19.484Z,92.00
2018-09-19T12:45:48.803Z,81.80
2018-09-19T12:48:18.094Z,77.40
2018-09-19T12:50:47.405Z,68.80
2018-09-19T12:53:16.811Z,65.70
2018-09-19T12:55:46.188Z,58.00
2018-09-19T12:58:15.720Z,59.10
2018-09-19T13:00:44.932Z,57.70
2018-09-19T13:03:14.390Z,56.60
2018-09-19T13:05:45.611Z,57.60
2018-09-19T13:08:14.906Z,55.30
2018-09-19T13:10:44.080Z,54.80
2018-09-19T13:13:13.482Z,56.30
2018-09-19T13:15:42.671Z,56.40
2018-09-19T13:18:11.773Z,55.00
2018-09-19T13:20:40.979Z,55.60
2018-09-19T13:23:10.229Z,55.50
2018-09-19T13:25:39.395Z,54.70
2018-09-19T13:28:09.034Z,51.20
2018-09-19T13:30:38.087Z,51.30
2018-09-19T13:33:07.263Z,53.00
2018-09-19T13:35:37.115Z,53.00
2018-09-19T13:38:06.496Z,50.30
2018-09-19T13:40:35.709Z,48.20
2018-09-19T13:43:05.055Z,49.30
2018-09-19T13:45:34.856Z,47.10
2018-09-19T13:48:04.455Z,46.80
2018-09-19T13:50:41.283Z,48.30
2018-09-19T13:53:10.779Z,48.70
2018-09-19T13:55:40.559Z,47.20
2018-09-19T13:58:09.917Z,46.70
2018-09-19T14:00:39.213Z,48.40
2018-09-19T14:03:08.501Z,46.80
2018-09-19T14:05:37.717Z,49.40
2018-09-19T14:08:06.923Z,50.50
2018-09-19T14:10:36.058Z,54.70
2018-09-19T14:13:09.363Z,54.70
2018-09-19T14:15:39.639Z,57.40
2018-09-19T14:18:09.043Z,59.40
2018-09-19T14:20:38.599Z,62.10
2018-09-19T14:23:08.877Z,66.60
2018-09-19T14:25:38.654Z,64.70
2018-09-19T14:28:08.053Z,66.50
2018-09-19T14:30:37.383Z,69.00
2018-09-19T14:33:06.748Z,71.10
2018-09-19T14:35:36.645Z,69.20
2018-09-19T14:38:19.079Z,70.20
2018-09-19T14:40:48.468Z,72.80
2018-09-19T14:43:17.908Z,71.30
2018-09-19T14:45:47.314Z,73.60
2018-09-19T14:48:16.448Z,73.90
2018-09-19T14:50:45.754Z,71.90
2018-09-19T14:53:15.042Z,69.00
2018-09-19T14:55:44.413Z,69.40
2018-09-19T14:58:13.784Z,68.90
2018-09-19T15:00:43.822Z,71.50
2018-09-19T15:03:13.045Z,72.50
2018-09-19T15:05:42.484Z,69.60
2018-09-19T15:08:11.684Z,70.30
2018-09-19T15:10:40.972Z,69.90
2018-09-19T15:13:10.182Z,69.00
2018-09-19T15:15:39.504Z,69.80
2018-09-19T15:18:08.835Z,66.80
2018-09-19T15:20:38.031Z,69.20
2018-09-19T15:23:08.034Z,67.80
2018-09-19T15:25:37.416Z,67.30
2018-09-19T15:28:06.881Z,68.70
2018-09-19T15:30:36.190Z,65.90
2018-09-19T15:33:05.458Z,67.60
2018-09-19T15:35:35.374Z,67.40
2018-09-19T15:38:04.706Z,68.00
2018-09-19T15:40:33.910Z,68.10
2018-09-19T15:43:03.295Z,68.30
2018-09-19T15:45:32.607Z,67.40
2018-09-19T15:48:01.998Z,68.60
2018-09-19T15:50:31.027Z,66.80
2018-09-19T15:52:59.878Z,66.90
2018-09-19T15:55:28.953Z,68.10
2018-09-19T15:57:57.898Z,69.00
2018-09-19T16:00:27.019Z,69.80
2018-09-19T16:02:56.241Z,69.70
2018-09-19T16:05:54.468Z,70.50
2018-09-19T16:08:23.706Z,71.40
2018-09-19T16:10:52.914Z,71.50
2018-09-19T16:13:21.830Z,72.10
2018-09-19T16:15:50.898Z,73.20
2018-09-19T16:18:20.198Z,72.90
2018-09-19T16:20:49.315Z,74.00
2018-09-19T16:23:18.718Z,77.80
2018-09-19T16:25:48.234Z,80.10
2018-09-19T16:28:17.504Z,81.50
2018-09-19T16:30:46.648Z,83.60
2018-09-19T16:33:15.667Z,85.50
2018-09-19T16:35:44.682Z,87.10
2018-09-19T16:38:13.636Z,89.60
2018-09-19T16:40:42.669Z,91.20
2018-09-19T16:43:11.880Z,91.20
2018-09-19T16:45:40.869Z,91.90
2018-09-19T16:48:09.943Z,93.30
2018-09-19T16:50:39.025Z,94.00
2018-09-19T16:53:08.183Z,95.20
2018-09-19T16:55:37.185Z,96.10
2018-09-19T16:58:06.397Z,97.40
2018-09-19T17:06:21.094Z,99.90
2018-09-19T17:08:50.072Z,99.90
2018-09-19T17:11:19.084Z,99.90
2018-09-19T17:13:54.966Z,99.90
2018-09-19T17:16:24.069Z,99.90
2018-09-19T17:18:53.204Z,99.90
2018-09-19T17:21:22.226Z,99.90
2018-09-19T17:23:51.320Z,99.90
2018-09-19T17:26:20.465Z,99.90
2018-09-19T17:28:49.380Z,99.90
2018-09-19T17:31:18.728Z,99.90
2018-09-19T17:33:48.486Z,99.90
2018-09-19T17:36:17.992Z,99.90
2018-09-19T17:38:47.425Z,99.90
2018-09-19T17:41:16.449Z,99.90
2018-09-19T17:43:45.668Z,99.90
2018-09-19T17:46:14.669Z,99.90
2018-09-19T17:48:44.024Z,99.90
2018-09-19T17:51:17.462Z,99.90
2018-09-19T17:53:46.828Z,99.90
2018-09-19T17:56:16.336Z,99.90
2018-09-19T17:58:45.715Z,99.90
2018-09-19T18:01:15.288Z,99.90
2018-09-19T18:03:44.783Z,99.90
2018-09-19T18:06:19.247Z,99.90
2018-09-19T18:08:49.264Z,99.90
2018-09-19T18:11:19.229Z,99.90
2018-09-19T18:13:48.890Z,99.90
2018-09-19T18:16:18.662Z,99.90
2018-09-19T18:18:48.066Z,99.90
2018-09-19T18:21:17.735Z,99.90
2018-09-19T18:23:47.225Z,99.90
2018-09-19T18:26:16.668Z,99.90
2018-09-19T18:28:46.150Z,99.90
2018-09-19T18:31:15.410Z,99.90
2018-09-19T18:33:44.958Z,99.90
2018-09-19T18:36:14.232Z,99.90
2018-09-19T18:38:43.649Z,99.90
2018-09-19T18:41:13.078Z,99.90
2018-09-19T18:43:42.377Z,99.90
2018-09-19T18:46:11.494Z,99.90
2018-09-19T18:48:41.356Z,99.90
2018-09-19T18:51:11.220Z,99.90
2018-09-19T18:53:40.714Z,99.90
2018-09-19T18:56:10.249Z,99.90
2018-09-19T18:58:39.774Z,99.90
2018-09-19T19:01:09.648Z,99.90
2018-09-19T19:03:42.272Z,99.90
2018-09-19T19:06:11.934Z,99.90
2018-09-19T19:08:41.317Z,99.90
2018-09-19T19:11:11.336Z,99.90
2018-09-19T19:13:42.644Z,99.90
2018-09-19T19:16:12.066Z,99.90
2018-09-19T19:18:41.471Z,99.90
2018-09-19T19:21:10.988Z,99.90
2018-09-19T19:23:42.405Z,99.90
2018-09-19T19:26:11.830Z,99.90
2018-09-19T19:28:41.234Z,99.90
2018-09-19T19:31:10.742Z,99.90
2018-09-19T19:33:40.207Z,99.90
2018-09-19T19:36:09.519Z,99.90
2018-09-19T19:38:42.647Z,99.90
2018-09-19T19:41:12.099Z,99.90
2018-09-19T19:43:41.775Z,99.90
2018-09-19T19:46:11.493Z,99.90
2018-09-19T19:48:40.963Z,99.90
2018-09-19T19:51:10.337Z,99.90
2018-09-19T19:53:40.113Z,99.90
2018-09-19T19:56:09.549Z,99.90
2018-09-19T19:58:39.047Z,99.90
2018-09-19T20:01:08.454Z,99.90
2018-09-19T20:03:37.759Z,99.90
2018-09-19T20:06:07.255Z,99.90
2018-09-19T20:08:36.537Z,99.90
2018-09-19T20:11:06.249Z,99.90
2018-09-19T20:13:35.723Z,99.90
2018-09-19T20:16:05.373Z,99.90
2018-09-19T20:18:34.868Z,99.90
2018-09-19T20:21:08.445Z,99.90
2018-09-19T20:23:38.718Z,99.90
2018-09-19T20:26:08.054Z,99.90
2018-09-19T20:28:38.289Z,99.90
2018-09-19T20:31:07.693Z,99.90
2018-09-19T20:33:36.956Z,99.90
2018-09-19T20:36:06.776Z,99.90
2018-09-19T20:39:36.927Z,99.90
2018-09-19T20:42:05.881Z,99.90
2018-09-19T20:44:35.087Z,99.90
2018-09-19T20:47:04.448Z,99.90
2018-09-19T20:49:33.700Z,99.90
2018-09-19T20:52:02.570Z,99.90
2018-09-19T20:54:31.461Z,99.90
2018-09-19T20:57:00.711Z,99.90
2018-09-19T20:59:29.615Z,99.90
2018-09-19T21:01:58.802Z,99.90
2018-09-19T21:04:27.871Z,99.90
2018-09-19T21:06:56.994Z,99.90
2018-09-19T21:09:26.358Z,99.90
2018-09-19T21:11:55.581Z,99.90
2018-09-19T21:14:24.461Z,99.90
2018-09-19T21:16:53.457Z,99.90
2018-09-19T21:19:22.313Z,99.90
2018-09-19T21:21:51.497Z,99.90
2018-09-19T21:24:21.319Z,99.90
2018-09-19T21:26:50.475Z,99.90
2018-09-19T21:29:19.503Z,99.90
2018-09-19T21:31:48.423Z,99.90
2018-09-19T21:34:17.489Z,99.90
2018-09-19T21:36:46.336Z,99.90
2018-09-19T21:39:15.251Z,99.90
2018-09-19T21:41:44.073Z,99.90
2018-09-19T21:44:12.998Z,99.90
2018-09-19T21:46:41.943Z,99.90
2018-09-19T21:49:10.983Z,99.90
2018-09-19T21:51:40.243Z,99.90
2018-09-19T21:54:09.370Z,99.90
2018-09-19T21:56:38.485Z,99.90
2018-09-19T21:59:08.159Z,99.90
2018-09-19T22:01:42.961Z,99.90
2018-09-19T22:04:12.135Z,99.90
2018-09-19T22:06:41.383Z,99.90
2018-09-19T22:09:12.274Z,99.90
2018-09-19T22:11:41.120Z,99.90
2018-09-19T22:14:10.337Z,99.90
2018-09-19T22:16:39.343Z,99.90
2018-09-19T22:19:08.664Z,99.90
2018-09-19T22:21:37.876Z,99.90
2018-09-19T22:24:06.923Z,99.90
2018-09-19T22:26:36.279Z,99.90
2018-09-19T22:29:05.529Z,99.90
2018-09-19T22:31:34.473Z,99.90
2018-09-19T22:34:03.741Z,99.90
2018-09-19T22:36:32.794Z,99.90
2018-09-19T22:39:01.693Z,99.90
2018-09-19T22:41:30.806Z,99.90
2018-09-19T22:43:59.780Z,99.90
2018-09-19T22:46:28.836Z,99.90
2018-09-19T22:48:57.857Z,99.90
2018-09-19T22:51:26.780Z,99.90
2018-09-19T22:53:55.844Z,99.90
2018-09-19T22:56:25.107Z,99.90
2018-09-19T22:58:54.265Z,99.90
2018-09-19T23:01:23.219Z,99.90
2018-09-19T23:03:52.130Z,99.90
2018-09-19T23:06:21.289Z,99.90
2018-09-19T23:08:50.443Z,99.90
2018-09-19T23:11:19.522Z,99.90
2018-09-19T23:13:48.512Z,99.90
2018-09-19T23:16:17.425Z,99.90
2018-09-19T23:18:46.776Z,99.90
2018-09-19T23:21:15.959Z,99.90
2018-09-19T23:23:45.217Z,99.90
2018-09-19T23:26:15.484Z,99.90
2018-09-19T23:28:44.672Z,99.90
2018-09-19T23:31:14.343Z,99.90
2018-09-19T23:33:43.728Z,99.90
2018-09-19T23:36:13.037Z,99.90
2018-09-19T23:38:42.359Z,99.90
2018-09-19T23:41:11.523Z,99.90
2018-09-19T23:43:40.930Z,99.90
2018-09-19T23:46:10.222Z,99.90
2018-09-19T23:48:39.489Z,99.90
2018-09-19T23:51:09.041Z,99.90
2018-09-19T23:53:38.465Z,99.90
2018-09-19T23:56:07.970Z,99.90
2018-09-19T23:58:37.336Z,99.90
