createdAt,value
2023-01-18T04:45:20.018Z,2.50
2023-01-18T04:47:46.994Z,2.50
2023-01-18T04:50:13.762Z,2.40
2023-01-18T04:52:40.614Z,2.40
2023-01-18T04:55:08.296Z,2.20
2023-01-18T04:57:34.955Z,2.20
2023-01-18T05:00:02.207Z,2.40
2023-01-18T05:02:29.005Z,2.40
2023-01-18T05:04:55.813Z,2.30
2023-01-18T05:07:25.235Z,2.50
2023-01-18T05:09:52.153Z,2.30
2023-01-18T05:12:18.950Z,2.50
2023-01-18T05:14:45.627Z,2.30
2023-01-18T05:17:12.299Z,2.30
2023-01-18T05:19:40.390Z,2.20
2023-01-18T05:22:16.059Z,2.20
2023-01-18T05:24:42.741Z,2.10
2023-01-18T05:27:09.424Z,2.00
2023-01-18T05:29:36.166Z,2.00
2023-01-18T05:32:02.847Z,2.20
2023-01-18T05:34:29.636Z,2.20
2023-01-18T05:36:56.293Z,2.20
2023-01-18T05:39:23.663Z,2.20
2023-01-18T05:41:50.519Z,2.20
2023-01-18T05:44:17.211Z,2.10
2023-01-18T05:46:43.928Z,2.10
2023-01-18T05:49:10.587Z,2.20
2023-01-18T05:51:37.310Z,2.20
2023-01-18T05:54:04.009Z,2.40
2023-01-18T05:56:30.716Z,2.60
2023-01-18T05:58:57.400Z,2.60
2023-01-18T06:01:24.127Z,2.40
2023-01-18T06:03:50.880Z,2.50
2023-01-18T06:06:17.660Z,2.50
2023-01-18T06:08:44.407Z,2.40
2023-01-18T06:11:11.209Z,2.20
2023-01-18T06:13:37.926Z,2.20
2023-01-18T06:16:05.015Z,2.10
2023-01-18T06:18:32.920Z,2.30
2023-01-18T06:21:01.917Z,2.20
2023-01-18T06:23:30.266Z,2.30
2023-01-18T06:25:57.458Z,2.20
2023-01-18T06:28:24.339Z,2.10
2023-01-18T06:30:55.329Z,2.20
2023-01-18T06:33:25.462Z,2.30
2023-01-18T06:35:52.464Z,2.30
2023-01-18T06:38:19.198Z,2.20
2023-01-18T06:40:45.896Z,2.20
2023-01-18T06:43:14.163Z,2.20
2023-01-18T06:45:41.407Z,2.20
2023-01-18T06:48:08.371Z,2.20
2023-01-18T06:50:35.095Z,2.10
2023-01-18T06:53:01.906Z,2.10
2023-01-18T06:55:28.564Z,2.20
2023-01-18T06:57:56.994Z,2.20
2023-01-18T07:00:24.011Z,2.10
2023-01-18T07:02:53.475Z,2.20
2023-01-18T07:05:20.261Z,2.20
2023-01-18T07:07:46.975Z,2.10
2023-01-18T07:10:16.165Z,2.10
2023-01-18T07:12:46.256Z,2.10
2023-01-18T07:15:21.632Z,2.00
2023-01-18T07:17:50.445Z,1.90
2023-01-18T07:20:17.657Z,2.10
2023-01-18T07:22:44.438Z,2.00
2023-01-18T07:25:13.878Z,2.10
2023-01-18T07:27:43.476Z,2.20
2023-01-18T07:30:12.418Z,2.20
2023-01-18T07:32:39.931Z,2.30
2023-01-18T07:35:07.356Z,2.50
2023-01-18T07:37:34.571Z,2.60
2023-01-18T07:40:01.482Z,2.80
2023-01-18T07:42:28.979Z,3.10
2023-01-18T07:44:55.686Z,3.20
2023-01-18T07:47:22.395Z,3.30
2023-01-18T07:49:49.079Z,3.30
2023-01-18T07:52:15.954Z,3.40
2023-01-18T07:54:42.667Z,3.30
2023-01-18T07:57:09.391Z,3.40
2023-01-18T07:59:36.066Z,3.30
2023-01-18T08:02:04.161Z,3.50
2023-01-18T08:04:30.936Z,3.60
2023-01-18T08:06:58.129Z,3.60
2023-01-18T08:09:24.787Z,3.30
2023-01-18T08:11:51.485Z,3.10
2023-01-18T08:14:18.376Z,3.10
2023-01-18T08:16:45.132Z,3.10
2023-01-18T08:19:11.905Z,2.90
2023-01-18T08:21:38.627Z,3.10
2023-01-18T08:24:05.535Z,3.30
2023-01-18T08:26:34.092Z,3.10
2023-01-18T08:29:01.681Z,3.20
2023-01-18T08:31:28.483Z,3.40
2023-01-18T08:33:55.312Z,3.40
2023-01-18T08:36:24.465Z,3.80
2023-01-18T08:38:53.540Z,4.10
2023-01-18T08:41:20.748Z,4.20
2023-01-18T08:43:53.042Z,4.50
2023-01-18T08:46:20.173Z,4.60
2023-01-18T08:48:54.901Z,4.90
2023-01-18T08:51:23.060Z,5.20
2023-01-18T08:53:54.574Z,5.50
2023-01-18T08:56:21.426Z,6.00
2023-01-18T08:58:48.511Z,6.50
2023-01-18T09:01:15.460Z,6.80
2023-01-18T09:03:42.571Z,6.80
2023-01-18T09:06:12.400Z,6.70
2023-01-18T09:08:39.552Z,6.80
2023-01-18T09:11:09.705Z,7.00
2023-01-18T09:13:39.633Z,6.90
2023-01-18T09:16:11.098Z,6.80
2023-01-18T09:18:38.684Z,6.70
2023-01-18T09:21:07.906Z,6.60
2023-01-18T09:23:35.811Z,6.50
2023-01-18T09:26:05.575Z,6.40
2023-01-18T09:28:33.413Z,6.30
2023-01-18T09:31:02.460Z,6.20
2023-01-18T09:33:37.491Z,6.30
2023-01-18T09:36:07.844Z,6.30
2023-01-18T09:38:36.468Z,6.60
2023-01-18T09:41:06.549Z,6.90
2023-01-18T09:43:40.170Z,7.40
2023-01-18T09:46:25.695Z,7.90
2023-01-18T09:49:01.970Z,8.20
2023-01-18T09:51:33.984Z,8.30
2023-01-18T09:54:52.081Z,8.20
2023-01-18T09:57:44.645Z,8.20
2023-01-18T10:00:33.488Z,8.80
2023-01-18T10:03:08.172Z,9.90
2023-01-18T10:05:45.672Z,10.60
2023-01-18T10:08:20.846Z,11.00
2023-01-18T10:10:54.120Z,11.40
2023-01-18T10:13:56.855Z,12.00
2023-01-18T10:16:23.721Z,12.30
2023-01-18T10:18:53.477Z,12.50
2023-01-18T10:21:29.691Z,12.70
2023-01-18T10:24:02.192Z,12.60
2023-01-18T10:26:34.941Z,12.50
2023-01-18T10:29:15.656Z,12.10
2023-01-18T10:32:14.296Z,11.80
2023-01-18T10:34:51.467Z,11.40
2023-01-18T10:37:38.798Z,11.30
2023-01-18T10:40:09.205Z,11.20
2023-01-18T10:42:48.755Z,11.20
2023-01-18T10:45:21.592Z,10.80
2023-01-18T10:47:53.644Z,10.60
2023-01-18T10:50:43.275Z,10.60
2023-01-18T10:53:31.495Z,10.50
2023-01-18T10:56:13.348Z,10.20
2023-01-18T10:58:50.351Z,9.90
2023-01-18T11:01:27.699Z,9.80
2023-01-18T11:04:05.781Z,9.60
2023-01-18T11:06:55.892Z,9.20
2023-01-18T11:09:34.845Z,9.00
2023-01-18T11:12:38.797Z,8.40
2023-01-18T11:15:14.861Z,8.10
2023-01-18T11:17:46.771Z,8.20
2023-01-18T11:20:20.060Z,8.10
2023-01-18T11:23:01.838Z,8.20
2023-01-18T11:25:57.826Z,8.50
2023-01-18T11:28:44.862Z,8.00
2023-01-18T11:31:14.687Z,8.00
2023-01-18T11:33:53.136Z,7.90
2023-01-18T11:36:33.047Z,8.10
2023-01-18T11:39:19.763Z,8.00
2023-01-18T11:41:46.599Z,7.70
2023-01-18T11:44:22.622Z,7.70
2023-01-18T11:46:57.965Z,7.70
2023-01-18T11:49:27.574Z,7.70
2023-01-18T11:52:02.213Z,7.70
2023-01-18T11:54:38.543Z,7.70
2023-01-18T11:57:07.490Z,7.50
2023-01-18T11:59:36.968Z,7.20
2023-01-18T12:02:18.399Z,7.00
2023-01-18T12:05:12.872Z,7.10
2023-01-18T12:08:10.719Z,7.30
2023-01-18T12:10:50.815Z,7.20
2023-01-18T12:13:26.439Z,7.10
2023-01-18T12:16:17.128Z,6.80
2023-01-18T12:19:16.004Z,6.70
2023-01-18T12:22:01.345Z,6.30
2023-01-18T12:24:45.148Z,6.20
2023-01-18T12:27:34.063Z,6.20
2023-01-18T12:30:26.991Z,5.90
2023-01-18T12:33:02.113Z,6.00
2023-01-18T12:35:49.686Z,6.10
2023-01-18T12:38:23.143Z,6.20
2023-01-18T12:41:11.939Z,6.50
2023-01-18T12:43:59.129Z,6.70
2023-01-18T12:46:43.966Z,6.50
2023-01-18T12:49:21.909Z,6.30
2023-01-18T12:52:17.188Z,6.30
2023-01-18T12:54:48.900Z,5.70
2023-01-18T12:57:17.242Z,5.60
2023-01-18T12:59:47.032Z,5.60
2023-01-18T13:02:22.891Z,5.80
2023-01-18T13:05:06.034Z,5.90
2023-01-18T13:08:04.509Z,6.20
2023-01-18T13:10:31.321Z,6.30
2023-01-18T13:12:58.739Z,6.30
2023-01-18T13:15:32.813Z,6.30
2023-01-18T13:18:27.326Z,6.60
2023-01-18T13:21:21.857Z,6.40
2023-01-18T13:23:53.801Z,6.30
2023-01-18T13:26:28.520Z,6.50
2023-01-18T13:29:07.471Z,6.40
2023-01-18T13:31:34.319Z,6.40
2023-01-18T13:34:01.117Z,6.50
2023-01-18T13:36:27.816Z,6.40
2023-01-18T13:38:57.915Z,6.50
2023-01-18T13:41:28.130Z,6.40
2023-01-18T13:44:25.962Z,6.40
2023-01-18T13:46:59.245Z,6.50
2023-01-18T13:49:44.933Z,6.60
2023-01-18T13:52:31.430Z,6.40
2023-01-18T13:55:02.198Z,6.50
2023-01-18T13:57:31.504Z,6.40
2023-01-18T14:00:00.019Z,6.50
2023-01-18T14:02:32.692Z,6.60
2023-01-18T14:05:08.507Z,6.60
2023-01-18T14:07:43.896Z,6.40
2023-01-18T14:10:37.873Z,6.10
2023-01-18T14:13:07.929Z,6.10
2023-01-18T14:15:43.780Z,6.00
2023-01-18T14:18:29.247Z,6.00
2023-01-18T14:21:16.830Z,6.10
2023-01-18T14:23:49.313Z,5.90
2023-01-18T14:26:18.139Z,5.90
2023-01-18T14:28:53.790Z,5.70
2023-01-18T14:31:27.497Z,5.40
2023-01-18T14:33:54.258Z,5.50
2023-01-18T14:36:26.734Z,5.40
2023-01-18T14:39:13.273Z,5.40
2023-01-18T14:41:43.385Z,5.20
2023-01-18T14:44:23.896Z,5.00
2023-01-18T14:46:56.300Z,4.80
2023-01-18T14:49:34.963Z,4.70
2023-01-18T14:52:02.409Z,4.70
2023-01-18T14:54:29.302Z,4.80
2023-01-18T14:57:05.076Z,4.60
2023-01-18T14:59:33.282Z,4.70
2023-01-18T15:02:15.640Z,4.60
2023-01-18T15:04:45.611Z,4.60
2023-01-18T15:07:33.720Z,4.40
2023-01-18T15:10:00.629Z,4.50
2023-01-18T15:12:31.404Z,4.50
2023-01-18T15:15:06.511Z,4.60
2023-01-18T15:17:35.828Z,4.50
2023-01-18T15:20:11.770Z,4.50
2023-01-18T15:22:40.504Z,4.60
2023-01-18T15:25:18.705Z,4.50
2023-01-18T15:27:52.625Z,4.50
2023-01-18T15:30:23.240Z,4.40
2023-01-18T15:32:55.400Z,4.30
2023-01-18T15:35:25.409Z,4.30
2023-01-18T15:37:52.313Z,4.40
2023-01-18T15:40:18.954Z,4.40
2023-01-18T15:42:51.901Z,4.30
2023-01-18T15:45:25.634Z,4.20
2023-01-18T15:47:54.959Z,4.20
2023-01-18T15:50:23.991Z,4.20
2023-01-18T15:53:06.345Z,4.10
2023-01-18T15:55:53.778Z,4.10
2023-01-18T15:58:25.369Z,4.10
2023-01-18T16:01:04.311Z,4.10
2023-01-18T16:03:40.773Z,4.10
2023-01-18T16:06:16.855Z,4.10
2023-01-18T16:09:13.666Z,3.80
2023-01-18T16:11:57.569Z,3.80
2023-01-18T16:14:35.780Z,3.80
2023-01-18T16:17:12.839Z,3.90
2023-01-18T16:19:43.735Z,3.90
2023-01-18T16:22:35.773Z,4.00
2023-01-18T16:25:08.971Z,4.00
2023-01-18T16:27:53.596Z,4.00
2023-01-18T16:30:40.717Z,4.10
2023-01-18T16:33:15.669Z,3.90
2023-01-18T16:35:42.824Z,3.90
2023-01-18T16:38:14.624Z,3.90
2023-01-18T16:40:44.174Z,3.90
2023-01-18T16:43:31.863Z,4.00
2023-01-18T16:46:00.920Z,4.00
2023-01-18T16:48:29.431Z,3.90
2023-01-18T16:50:56.560Z,3.80
2023-01-18T16:53:23.523Z,3.70
2023-01-18T16:55:50.296Z,3.80
2023-01-18T16:58:21.481Z,3.80
2023-01-18T17:01:10.732Z,3.60
2023-01-18T17:03:37.527Z,3.60
2023-01-18T17:06:04.540Z,3.40
2023-01-18T17:08:31.189Z,3.20
2023-01-18T17:10:57.909Z,3.30
2023-01-18T17:13:25.277Z,3.30
2023-01-18T17:15:53.138Z,3.30
2023-01-18T17:18:25.607Z,3.20
2023-01-18T17:20:53.597Z,3.10
2023-01-18T17:23:20.891Z,3.10
2023-01-18T17:25:47.998Z,3.10
2023-01-18T17:28:17.704Z,3.00
2023-01-18T17:30:47.395Z,3.30
2023-01-18T17:33:23.073Z,3.20
2023-01-18T17:35:50.898Z,3.30
2023-01-18T17:38:24.468Z,3.30
2023-01-18T17:40:51.948Z,3.20
2023-01-18T17:43:32.112Z,3.00
2023-01-18T17:46:03.345Z,3.00
2023-01-18T17:48:30.082Z,3.00
2023-01-18T17:50:56.798Z,3.10
2023-01-18T17:53:23.417Z,3.10
2023-01-18T17:55:50.352Z,3.00
2023-01-18T17:58:17.108Z,2.80
2023-01-18T18:00:44.722Z,2.50
2023-01-18T18:03:11.392Z,2.40
2023-01-18T18:05:38.221Z,2.30
2023-01-18T18:08:05.131Z,2.10
2023-01-18T18:10:31.836Z,2.20
2023-01-18T18:12:59.620Z,2.20
2023-01-18T18:15:26.599Z,2.00
2023-01-18T18:17:53.406Z,2.10
2023-01-18T18:20:22.137Z,2.30
2023-01-18T18:22:49.600Z,2.40
2023-01-18T18:25:16.365Z,2.30
2023-01-18T18:27:45.696Z,2.30
2023-01-18T18:30:13.380Z,2.10
2023-01-18T18:32:40.316Z,2.30
2023-01-18T18:35:23.092Z,2.30
2023-01-18T18:37:52.011Z,2.20
2023-01-18T18:40:19.259Z,1.80
2023-01-18T18:43:00.713Z,1.90
2023-01-18T18:45:27.741Z,1.80
2023-01-18T18:47:54.403Z,1.60
2023-01-18T18:50:21.085Z,1.60
2023-01-18T18:52:47.887Z,1.50
2023-01-18T18:55:14.815Z,1.60
2023-01-18T18:57:41.592Z,1.60
2023-01-18T19:00:08.984Z,1.60
2023-01-18T19:02:35.803Z,1.80
2023-01-18T19:05:02.422Z,1.80
2023-01-18T19:07:29.398Z,1.50
2023-01-18T19:09:56.021Z,1.50
2023-01-18T19:12:22.700Z,1.40
2023-01-18T19:14:49.300Z,1.00
2023-01-18T19:17:29.016Z,0.80
2023-01-18T19:19:56.836Z,1.00
2023-01-18T19:22:23.561Z,1.30
2023-01-18T19:24:50.165Z,1.30
2023-01-18T19:27:16.873Z,1.30
2023-01-18T19:29:43.944Z,1.20
2023-01-18T19:32:10.622Z,1.10
2023-01-18T19:34:38.396Z,0.80
2023-01-18T19:37:05.761Z,0.70
2023-01-18T19:39:34.670Z,0.90
2023-01-18T19:42:02.020Z,0.70
2023-01-18T19:44:28.872Z,0.60
2023-01-18T19:46:56.749Z,0.50
2023-01-18T19:49:25.479Z,0.50
2023-01-18T19:51:52.998Z,0.30
2023-01-18T19:54:19.896Z,0.50
2023-01-18T19:56:46.609Z,0.30
2023-01-18T19:59:14.901Z,0.40
2023-01-18T20:01:41.641Z,0.30
2023-01-18T20:04:08.752Z,0.50
2023-01-18T20:06:39.654Z,0.50
2023-01-18T20:09:17.760Z,0.40
2023-01-18T20:11:45.167Z,0.70
2023-01-18T20:14:11.940Z,0.80
2023-01-18T20:16:38.993Z,0.90
2023-01-18T20:19:05.673Z,1.00
2023-01-18T20:21:32.285Z,1.10
2023-01-18T20:23:59.147Z,1.10
2023-01-18T20:26:35.787Z,0.90
2023-01-18T20:29:07.277Z,0.80
2023-01-18T20:31:38.829Z,0.40
2023-01-18T20:34:06.541Z,0.40
2023-01-18T20:36:34.888Z,0.60
2023-01-18T20:39:02.260Z,0.70
2023-01-18T20:41:28.969Z,0.70
2023-01-18T20:43:55.726Z,0.80
2023-01-18T20:46:22.372Z,0.90
2023-01-18T20:48:49.538Z,1.00
2023-01-18T20:51:17.876Z,0.80
2023-01-18T20:53:44.711Z,0.70
2023-01-18T20:56:27.829Z,0.80
2023-01-18T20:58:56.123Z,0.80
2023-01-18T21:01:22.861Z,0.90
2023-01-18T21:03:54.873Z,0.90
2023-01-18T21:06:21.834Z,0.80
2023-01-18T21:08:51.060Z,1.00
2023-01-18T21:11:17.678Z,1.10
2023-01-18T21:13:44.696Z,0.90
2023-01-18T21:16:11.420Z,0.80
2023-01-18T21:18:39.372Z,0.70
2023-01-18T21:21:06.350Z,0.70
2023-01-18T21:23:39.149Z,0.80
2023-01-18T21:26:08.413Z,0.90
2023-01-18T21:28:35.123Z,1.00
2023-01-18T21:31:02.289Z,1.10
2023-01-18T21:33:28.987Z,1.00
2023-01-18T21:35:55.724Z,1.00
2023-01-18T21:38:23.199Z,1.00
2023-01-18T21:40:49.913Z,1.00
2023-01-18T21:43:37.544Z,0.90
2023-01-18T21:46:10.648Z,1.00
2023-01-18T21:48:37.339Z,1.00
2023-01-18T21:51:24.140Z,0.80
2023-01-18T21:54:10.025Z,0.80
2023-01-18T21:56:37.271Z,0.70
2023-01-18T21:59:04.096Z,0.70
2023-01-18T22:01:37.858Z,0.50
2023-01-18T22:04:26.116Z,0.60
2023-01-18T22:06:53.950Z,0.60
2023-01-18T22:09:22.399Z,0.60
2023-01-18T22:11:49.122Z,0.60
2023-01-18T22:14:16.017Z,0.70
2023-01-18T22:16:42.859Z,0.60
2023-01-18T22:19:11.363Z,0.60
2023-01-18T22:21:38.027Z,0.50
2023-01-18T22:24:05.084Z,0.30
2023-01-18T22:26:32.058Z,0.10
2023-01-18T22:28:59.211Z,0.10
2023-01-18T22:31:26.348Z,0.10
2023-01-18T22:33:53.037Z,0.20
2023-01-18T22:36:19.901Z,0.20
2023-01-18T22:38:46.692Z,0.10
2023-01-18T22:41:16.066Z,0.00
2023-01-18T22:43:43.944Z,0.10
2023-01-18T22:46:14.045Z,0.10
2023-01-18T22:48:41.404Z,0.20
2023-01-18T22:51:11.106Z,0.30
2023-01-18T22:53:38.041Z,0.30
2023-01-18T22:56:08.624Z,0.40
2023-01-18T22:58:36.074Z,0.30
2023-01-18T23:01:03.708Z,0.40
2023-01-18T23:03:31.217Z,0.40
2023-01-18T23:06:00.161Z,0.40
2023-01-18T23:08:44.552Z,0.40
2023-01-18T23:11:13.907Z,0.40
2023-01-18T23:13:42.449Z,0.40
2023-01-18T23:16:32.863Z,0.40
2023-01-18T23:18:59.514Z,0.40
2023-01-18T23:21:26.146Z,0.30
2023-01-18T23:23:52.764Z,0.30
2023-01-18T23:26:19.396Z,0.30
2023-01-18T23:28:46.155Z,0.20
2023-01-18T23:31:15.418Z,0.20
2023-01-18T23:33:42.524Z,0.10
2023-01-18T23:36:11.577Z,0.10
2023-01-18T23:38:57.136Z,0.10
2023-01-18T23:41:42.571Z,0.00
2023-01-18T23:44:27.940Z,0.00
2023-01-18T23:47:13.487Z,-0.20
2023-01-18T23:49:59.021Z,-0.30
2023-01-18T23:52:44.315Z,-0.20
2023-01-18T23:55:10.998Z,-0.30
2023-01-18T23:57:37.704Z,-0.50
