createdAt,value
2023-03-27T00:01:43.574Z,2.25
2023-03-27T00:04:12.134Z,2.25
2023-03-27T00:06:48.882Z,2.27
2023-03-27T00:09:19.967Z,2.51
2023-03-27T00:11:49.138Z,2.50
2023-03-27T00:14:17.853Z,2.35
2023-03-27T00:16:47.881Z,2.35
2023-03-27T00:19:16.982Z,2.29
2023-03-27T00:21:46.141Z,2.43
2023-03-27T00:24:15.945Z,2.46
2023-03-27T00:26:44.583Z,2.41
2023-03-27T00:29:14.161Z,2.46
2023-03-27T00:31:42.604Z,2.34
2023-03-27T00:34:13.467Z,2.39
2023-03-27T00:36:43.771Z,2.43
2023-03-27T00:39:12.262Z,2.37
2023-03-27T00:41:40.692Z,2.36
2023-03-27T00:44:25.382Z,2.33
2023-03-27T00:46:57.114Z,2.44
2023-03-27T00:49:30.013Z,2.43
2023-03-27T00:51:59.241Z,2.39
2023-03-27T00:54:32.287Z,2.28
2023-03-27T00:57:06.180Z,2.35
2023-03-27T00:59:40.080Z,2.30
2023-03-27T01:02:10.171Z,2.26
2023-03-27T01:04:41.400Z,2.48
2023-03-27T01:07:11.978Z,2.42
2023-03-27T01:09:40.569Z,2.29
2023-03-27T01:12:21.479Z,2.27
2023-03-27T01:15:07.451Z,2.19
2023-03-27T01:17:51.874Z,2.25
2023-03-27T01:21:19.503Z,2.28
2023-03-27T01:24:52.435Z,2.35
2023-03-27T01:27:25.854Z,2.30
2023-03-27T01:30:12.052Z,2.35
2023-03-27T01:33:30.278Z,2.29
2023-03-27T01:36:26.599Z,2.35
2023-03-27T01:39:19.879Z,2.35
2023-03-27T01:41:56.854Z,2.35
2023-03-27T01:44:36.434Z,2.33
2023-03-27T01:47:21.667Z,2.39
2023-03-27T01:49:56.690Z,2.35
2023-03-27T01:52:31.128Z,2.28
2023-03-27T01:55:05.667Z,2.30
2023-03-27T01:57:49.335Z,2.35
2023-03-27T02:00:23.268Z,2.43
2023-03-27T02:02:58.285Z,2.31
2023-03-27T02:05:35.780Z,2.40
2023-03-27T02:08:13.800Z,2.39
2023-03-27T02:10:49.027Z,2.27
2023-03-27T02:13:21.733Z,2.24
2023-03-27T02:15:51.918Z,2.19
2023-03-27T02:18:27.754Z,2.27
2023-03-27T02:20:56.538Z,2.28
2023-03-27T02:23:25.098Z,2.25
2023-03-27T02:25:55.488Z,2.25
2023-03-27T02:28:47.901Z,2.12
2023-03-27T02:31:41.513Z,2.29
2023-03-27T02:34:46.805Z,2.13
2023-03-27T02:37:32.372Z,2.06
2023-03-27T02:40:15.172Z,2.25
2023-03-27T02:43:01.138Z,1.95
2023-03-27T02:45:42.198Z,2.11
2023-03-27T02:48:17.890Z,2.21
2023-03-27T02:50:53.402Z,2.08
2023-03-27T02:53:25.556Z,2.21
2023-03-27T02:55:57.516Z,2.27
2023-03-27T02:58:36.473Z,2.13
2023-03-27T03:01:09.617Z,2.14
2023-03-27T03:03:43.743Z,2.13
2023-03-27T03:06:14.556Z,1.95
2023-03-27T03:08:43.296Z,2.03
2023-03-27T03:11:15.148Z,1.96
2023-03-27T03:13:44.960Z,1.97
2023-03-27T03:16:13.528Z,1.96
2023-03-27T03:18:41.974Z,1.90
2023-03-27T03:21:10.716Z,1.86
2023-03-27T03:23:39.439Z,1.90
2023-03-27T03:26:08.785Z,1.86
2023-03-27T03:28:38.252Z,1.85
2023-03-27T03:31:10.923Z,1.80
2023-03-27T03:33:39.745Z,1.83
2023-03-27T03:36:09.816Z,1.76
2023-03-27T03:38:38.517Z,1.69
2023-03-27T03:41:08.114Z,1.76
2023-03-27T03:43:36.634Z,1.58
2023-03-27T03:46:05.589Z,1.58
2023-03-27T03:48:35.453Z,1.53
2023-03-27T03:51:03.984Z,1.42
2023-03-27T03:53:32.443Z,1.52
2023-03-27T03:56:01.788Z,1.54
2023-03-27T03:58:34.554Z,1.46
2023-03-27T04:01:04.015Z,1.56
2023-03-27T04:03:34.107Z,1.50
2023-03-27T04:06:05.683Z,1.45
2023-03-27T04:08:35.363Z,1.40
2023-03-27T04:11:04.464Z,1.38
2023-03-27T04:13:33.727Z,1.38
2023-03-27T04:16:02.564Z,1.27
2023-03-27T04:18:32.907Z,1.24
2023-03-27T04:21:03.353Z,1.14
2023-03-27T04:23:31.817Z,1.21
2023-03-27T04:26:02.071Z,1.20
2023-03-27T04:28:34.601Z,1.27
2023-03-27T04:31:06.440Z,1.04
2023-03-27T04:33:35.826Z,1.10
2023-03-27T04:36:07.817Z,1.02
2023-03-27T04:38:38.193Z,1.11
2023-03-27T04:41:07.412Z,1.04
2023-03-27T04:43:36.952Z,1.05
2023-03-27T04:46:07.349Z,0.90
2023-03-27T04:48:39.243Z,0.86
2023-03-27T04:51:09.720Z,0.83
2023-03-27T04:53:38.799Z,0.80
2023-03-27T04:56:09.837Z,0.86
2023-03-27T04:58:41.072Z,0.89
2023-03-27T05:01:10.337Z,0.96
2023-03-27T05:03:39.298Z,0.99
2023-03-27T05:06:10.601Z,0.92
2023-03-27T05:08:39.044Z,0.85
2023-03-27T05:11:07.849Z,0.81
2023-03-27T05:13:36.329Z,0.80
2023-03-27T05:16:05.584Z,0.65
2023-03-27T05:18:34.063Z,0.52
2023-03-27T05:21:02.586Z,0.46
2023-03-27T05:23:32.696Z,0.41
2023-03-27T05:26:03.657Z,0.53
2023-03-27T05:31:22.351Z,0.43
2023-03-27T05:33:51.713Z,0.45
2023-03-27T05:36:22.137Z,0.35
2023-03-27T05:38:53.205Z,0.48
2023-03-27T05:41:22.077Z,0.36
2023-03-27T05:43:51.708Z,0.40
2023-03-27T05:46:21.724Z,0.21
2023-03-27T05:48:50.962Z,0.27
2023-03-27T05:51:19.597Z,0.37
2023-03-27T05:53:48.092Z,0.19
2023-03-27T05:56:17.900Z,0.17
2023-03-27T05:58:50.498Z,0.12
2023-03-27T06:01:18.964Z,0.02
2023-03-27T06:03:49.417Z,0.06
2023-03-27T06:06:18.030Z,0.14
2023-03-27T06:08:46.461Z,0.17
2023-03-27T06:11:17.179Z,0.04
2023-03-27T06:13:45.737Z,0.02
2023-03-27T06:16:15.120Z,0.04
2023-03-27T06:18:43.553Z,0.07
2023-03-27T06:21:12.831Z,-0.05
2023-03-27T06:23:41.683Z,-0.10
2023-03-27T06:26:10.122Z,-0.08
2023-03-27T06:28:41.242Z,-0.03
2023-03-27T06:31:09.990Z,0.04
2023-03-27T06:33:40.683Z,-0.01
2023-03-27T06:36:11.088Z,0.16
2023-03-27T06:38:39.672Z,0.12
2023-03-27T06:41:10.240Z,0.07
2023-03-27T06:43:40.102Z,0.14
2023-03-27T06:46:08.655Z,0.17
2023-03-27T06:48:37.749Z,0.06
2023-03-27T06:51:07.562Z,0.00
2023-03-27T06:53:38.234Z,-0.16
2023-03-27T06:56:08.483Z,0.04
2023-03-27T06:58:37.409Z,-0.12
2023-03-27T07:01:08.386Z,-0.20
2023-03-27T07:03:37.655Z,-0.20
2023-03-27T07:06:07.433Z,-0.17
2023-03-27T07:08:36.482Z,-0.07
2023-03-27T07:11:11.542Z,-0.10
2023-03-27T07:13:42.689Z,-0.41
2023-03-27T07:16:13.194Z,-0.29
2023-03-27T07:18:42.311Z,-0.05
2023-03-27T07:21:12.958Z,-0.19
2023-03-27T07:23:41.543Z,-0.26
2023-03-27T07:26:10.025Z,-0.15
2023-03-27T07:28:39.554Z,-0.26
2023-03-27T07:31:29.305Z,-0.04
2023-03-27T07:34:02.655Z,-0.16
2023-03-27T07:36:31.246Z,-0.02
2023-03-27T07:39:00.974Z,0.04
2023-03-27T07:41:30.453Z,-0.08
2023-03-27T07:43:59.001Z,0.05
2023-03-27T07:46:28.998Z,0.04
2023-03-27T07:48:58.021Z,0.07
2023-03-27T07:51:27.524Z,0.43
2023-03-27T07:53:58.763Z,0.59
2023-03-27T07:56:28.126Z,0.64
2023-03-27T07:58:56.572Z,0.19
2023-03-27T08:01:26.449Z,0.44
2023-03-27T08:03:57.430Z,0.46
2023-03-27T08:06:26.179Z,0.80
2023-03-27T08:08:55.326Z,1.03
2023-03-27T08:11:30.657Z,0.71
2023-03-27T08:14:00.095Z,1.04
2023-03-27T08:16:30.470Z,0.95
2023-03-27T08:19:01.812Z,1.03
2023-03-27T08:21:33.333Z,0.42
2023-03-27T08:24:05.228Z,1.06
2023-03-27T08:26:33.828Z,1.40
2023-03-27T08:29:02.304Z,1.31
2023-03-27T08:31:31.471Z,2.05
2023-03-27T08:34:01.483Z,3.33
2023-03-27T08:36:32.490Z,2.85
2023-03-27T08:39:03.006Z,3.12
2023-03-27T08:41:39.134Z,3.39
2023-03-27T08:44:12.529Z,2.67
2023-03-27T08:46:50.649Z,3.05
2023-03-27T08:49:22.258Z,1.88
2023-03-27T08:51:56.011Z,4.33
2023-03-27T08:54:27.217Z,2.57
2023-03-27T08:56:56.665Z,2.07
2023-03-27T08:59:29.470Z,3.42
2023-03-27T09:02:06.120Z,3.26
2023-03-27T09:04:48.647Z,3.80
2023-03-27T09:07:24.182Z,2.58
2023-03-27T09:10:01.947Z,1.78
2023-03-27T09:12:47.651Z,1.53
2023-03-27T09:15:22.498Z,1.13
2023-03-27T09:17:54.633Z,2.63
2023-03-27T09:20:32.111Z,3.92
2023-03-27T09:23:11.001Z,3.82
2023-03-27T09:25:42.769Z,2.34
2023-03-27T09:28:21.741Z,2.60
2023-03-27T09:30:50.205Z,2.03
2023-03-27T09:33:19.791Z,1.84
2023-03-27T09:35:49.721Z,2.03
2023-03-27T09:38:29.844Z,1.48
2023-03-27T09:41:02.952Z,2.20
2023-03-27T09:43:41.575Z,2.12
2023-03-27T09:46:11.624Z,2.83
2023-03-27T09:48:47.049Z,3.09
2023-03-27T09:51:39.344Z,2.81
2023-03-27T09:54:08.360Z,3.17
2023-03-27T09:56:39.734Z,3.97
2023-03-27T09:59:24.241Z,3.60
2023-03-27T10:01:54.815Z,3.41
2023-03-27T10:04:25.670Z,3.66
2023-03-27T10:07:02.535Z,3.95
2023-03-27T10:09:34.358Z,3.32
2023-03-27T10:12:12.247Z,3.11
2023-03-27T10:14:43.630Z,2.60
2023-03-27T10:17:24.309Z,2.08
2023-03-27T10:19:58.814Z,2.79
2023-03-27T10:22:32.458Z,3.13
2023-03-27T10:25:04.796Z,2.31
2023-03-27T10:27:36.443Z,2.42
2023-03-27T10:30:29.692Z,2.89
2023-03-27T10:32:58.211Z,3.21
2023-03-27T10:35:34.691Z,4.23
2023-03-27T10:38:12.653Z,3.28
2023-03-27T10:40:43.354Z,2.62
2023-03-27T10:43:15.594Z,1.97
2023-03-27T10:45:50.333Z,2.30
2023-03-27T10:48:43.273Z,3.12
2023-03-27T10:51:35.939Z,3.36
2023-03-27T10:54:16.827Z,4.46
2023-03-27T10:56:55.295Z,4.11
2023-03-27T10:59:41.083Z,4.77
2023-03-27T11:02:18.492Z,3.38
2023-03-27T11:04:53.068Z,2.84
2023-03-27T11:07:28.621Z,2.31
2023-03-27T11:10:05.020Z,3.03
2023-03-27T11:12:37.230Z,3.86
2023-03-27T11:15:14.135Z,4.23
2023-03-27T11:17:49.288Z,3.96
2023-03-27T11:20:26.247Z,4.33
2023-03-27T11:23:01.295Z,4.27
2023-03-27T11:25:41.250Z,5.27
2023-03-27T11:28:21.368Z,3.81
2023-03-27T11:30:57.393Z,3.82
2023-03-27T11:33:38.636Z,3.15
2023-03-27T11:36:29.982Z,2.75
2023-03-27T11:39:15.441Z,2.35
2023-03-27T11:41:51.037Z,2.53
2023-03-27T11:44:19.593Z,3.68
2023-03-27T11:47:10.223Z,3.76
2023-03-27T11:50:11.407Z,3.99
2023-03-27T11:52:53.660Z,3.44
2023-03-27T11:55:32.655Z,3.17
2023-03-27T11:58:19.183Z,3.03
2023-03-27T12:00:58.845Z,3.05
2023-03-27T12:04:19.618Z,4.09
2023-03-27T12:07:04.014Z,4.74
2023-03-27T12:09:47.738Z,5.39
2023-03-27T12:12:34.839Z,4.57
2023-03-27T12:15:24.210Z,5.69
2023-03-27T12:18:02.780Z,5.49
2023-03-27T12:21:06.613Z,4.20
2023-03-27T12:23:51.645Z,3.18
2023-03-27T12:26:43.730Z,2.88
2023-03-27T12:29:30.859Z,3.51
2023-03-27T12:32:18.112Z,4.29
2023-03-27T12:34:54.517Z,4.59
2023-03-27T12:37:30.162Z,4.30
2023-03-27T12:40:00.289Z,4.66
2023-03-27T12:42:52.003Z,4.71
2023-03-27T12:45:23.903Z,4.42
2023-03-27T12:48:18.989Z,4.12
2023-03-27T12:50:56.889Z,3.29
2023-03-27T12:53:56.443Z,3.96
2023-03-27T12:56:33.627Z,4.71
2023-03-27T12:59:06.537Z,4.39
2023-03-27T13:02:01.535Z,4.65
2023-03-27T13:05:26.980Z,4.34
2023-03-27T13:08:15.615Z,4.50
2023-03-27T13:10:57.952Z,5.02
2023-03-27T13:14:27.486Z,4.46
2023-03-27T13:17:35.849Z,4.08
2023-03-27T13:20:20.062Z,4.44
2023-03-27T13:23:11.983Z,4.39
2023-03-27T13:26:01.087Z,4.84
2023-03-27T13:28:37.254Z,4.58
2023-03-27T13:31:09.518Z,4.50
2023-03-27T13:34:12.619Z,4.35
2023-03-27T13:36:48.853Z,4.18
2023-03-27T13:39:24.087Z,4.40
2023-03-27T13:42:10.258Z,5.22
2023-03-27T13:44:58.923Z,3.75
2023-03-27T13:48:01.756Z,3.66
2023-03-27T13:51:24.514Z,4.32
2023-03-27T13:54:40.689Z,4.29
2023-03-27T13:57:28.641Z,3.68
2023-03-27T14:00:28.198Z,4.16
2023-03-27T14:04:03.436Z,4.49
2023-03-27T14:07:17.612Z,3.97
2023-03-27T14:10:11.506Z,4.37
2023-03-27T14:12:56.367Z,4.65
2023-03-27T14:16:01.471Z,3.68
2023-03-27T14:19:10.732Z,3.34
2023-03-27T14:21:53.761Z,3.54
2023-03-27T14:24:32.460Z,4.07
2023-03-27T14:27:04.217Z,4.24
2023-03-27T14:29:34.887Z,3.93
2023-03-27T14:32:05.166Z,4.50
2023-03-27T14:34:51.049Z,4.04
2023-03-27T14:37:32.138Z,4.10
2023-03-27T14:40:02.030Z,4.32
2023-03-27T14:42:33.574Z,4.11
2023-03-27T14:45:20.652Z,3.93
2023-03-27T14:47:53.048Z,4.13
2023-03-27T14:50:21.703Z,3.63
2023-03-27T14:52:54.557Z,3.59
2023-03-27T14:55:26.965Z,3.26
2023-03-27T14:58:02.463Z,2.90
2023-03-27T15:00:35.115Z,3.20
2023-03-27T15:03:08.837Z,2.92
2023-03-27T15:05:57.298Z,2.21
2023-03-27T15:08:28.986Z,1.52
2023-03-27T15:10:57.615Z,1.05
2023-03-27T15:13:33.826Z,0.95
2023-03-27T15:16:03.028Z,1.26
2023-03-27T15:18:36.335Z,1.54
2023-03-27T15:21:08.305Z,1.03
2023-03-27T15:23:43.551Z,1.18
2023-03-27T15:26:20.277Z,1.37
2023-03-27T15:29:04.391Z,1.29
2023-03-27T15:31:35.681Z,1.01
2023-03-27T15:34:09.309Z,1.12
2023-03-27T15:36:39.534Z,1.51
2023-03-27T15:39:08.465Z,1.13
2023-03-27T15:41:44.896Z,1.40
2023-03-27T15:44:19.881Z,1.40
2023-03-27T15:46:55.831Z,1.55
2023-03-27T15:49:29.729Z,1.49
2023-03-27T15:52:00.184Z,1.62
2023-03-27T15:54:33.273Z,1.75
2023-03-27T15:57:09.862Z,1.88
2023-03-27T15:59:52.576Z,1.90
2023-03-27T16:02:23.447Z,1.65
2023-03-27T16:04:55.060Z,2.06
2023-03-27T16:07:27.749Z,2.07
2023-03-27T16:09:59.804Z,2.17
2023-03-27T16:12:33.849Z,2.04
2023-03-27T16:15:08.148Z,1.92
2023-03-27T16:17:46.135Z,1.82
2023-03-27T16:20:37.375Z,2.13
2023-03-27T16:23:06.502Z,1.95
2023-03-27T16:25:35.116Z,1.68
2023-03-27T16:28:03.827Z,1.63
2023-03-27T16:30:36.386Z,1.01
2023-03-27T16:33:10.178Z,0.65
2023-03-27T16:35:38.862Z,0.68
2023-03-27T16:38:07.549Z,0.54
2023-03-27T16:40:36.713Z,0.47
2023-03-27T16:43:05.145Z,0.74
2023-03-27T16:45:36.060Z,0.96
2023-03-27T16:48:05.243Z,1.06
2023-03-27T16:50:35.097Z,0.75
2023-03-27T16:53:03.680Z,1.09
2023-03-27T16:55:32.085Z,1.22
2023-03-27T16:58:00.850Z,1.18
2023-03-27T17:00:29.289Z,1.23
2023-03-27T17:02:59.194Z,1.21
2023-03-27T17:05:33.805Z,1.30
2023-03-27T17:08:04.562Z,1.16
2023-03-27T17:10:34.482Z,0.98
2023-03-27T17:13:02.960Z,0.67
2023-03-27T17:15:31.614Z,0.75
2023-03-27T17:18:01.449Z,0.74
2023-03-27T17:20:30.173Z,0.89
2023-03-27T17:22:59.028Z,1.03
2023-03-27T17:25:27.941Z,0.98
2023-03-27T17:27:57.233Z,1.03
2023-03-27T17:30:38.055Z,0.89
2023-03-27T17:33:11.550Z,0.57
2023-03-27T17:35:40.647Z,0.54
2023-03-27T17:38:10.362Z,0.57
2023-03-27T17:40:41.479Z,0.51
2023-03-27T17:43:10.597Z,0.45
2023-03-27T17:45:41.837Z,0.57
2023-03-27T17:48:12.736Z,0.54
2023-03-27T17:50:41.543Z,0.48
2023-03-27T17:53:10.000Z,0.35
2023-03-27T17:55:39.087Z,0.32
2023-03-27T17:58:10.002Z,0.43
2023-03-27T18:00:39.396Z,0.50
2023-03-27T18:03:08.903Z,0.39
2023-03-27T18:05:40.124Z,0.23
2023-03-27T18:08:11.981Z,0.14
2023-03-27T18:10:45.506Z,0.42
2023-03-27T18:13:14.196Z,0.41
2023-03-27T18:15:42.900Z,0.22
2023-03-27T18:18:11.784Z,-0.01
2023-03-27T18:20:41.908Z,-0.29
2023-03-27T18:23:10.599Z,-0.28
2023-03-27T18:25:41.986Z,-0.34
2023-03-27T18:28:11.350Z,-0.16
2023-03-27T18:30:40.173Z,-0.22
2023-03-27T18:33:08.750Z,-0.02
2023-03-27T18:35:37.552Z,0.11
2023-03-27T18:38:07.812Z,0.07
2023-03-27T18:40:36.775Z,0.19
2023-03-27T18:43:05.493Z,-0.17
2023-03-27T18:45:34.795Z,-0.40
2023-03-27T18:48:03.334Z,-0.18
2023-03-27T18:50:32.061Z,-0.09
2023-03-27T18:53:00.692Z,-0.34
2023-03-27T18:55:31.087Z,-0.34
2023-03-27T18:57:59.528Z,-0.31
2023-03-27T19:00:27.997Z,-0.26
2023-03-27T19:02:56.973Z,-0.49
2023-03-27T19:05:25.629Z,-0.49
2023-03-27T19:07:57.909Z,-0.37
2023-03-27T19:10:26.623Z,-0.51
2023-03-27T19:12:56.659Z,-0.55
2023-03-27T19:15:25.086Z,-0.48
2023-03-27T19:17:53.986Z,-0.52
2023-03-27T19:20:22.704Z,-0.58
2023-03-27T19:22:51.679Z,-0.61
2023-03-27T19:25:21.532Z,-0.87
2023-03-27T19:27:49.948Z,-0.66
2023-03-27T19:30:19.969Z,-0.85
2023-03-27T19:32:48.724Z,-0.97
2023-03-27T19:35:17.321Z,-0.90
2023-03-27T19:37:45.972Z,-1.01
2023-03-27T19:40:15.409Z,-0.83
2023-03-27T19:42:44.218Z,-0.65
2023-03-27T19:45:13.123Z,-0.83
2023-03-27T19:47:43.633Z,-0.51
2023-03-27T19:50:14.534Z,-0.70
2023-03-27T19:52:49.430Z,-0.48
2023-03-27T19:55:25.569Z,-0.63
2023-03-27T19:57:55.033Z,-0.47
2023-03-27T20:00:23.701Z,-0.33
2023-03-27T20:02:53.829Z,-0.57
2023-03-27T20:05:22.457Z,-0.29
2023-03-27T20:07:50.908Z,-0.31
2023-03-27T20:10:20.310Z,-0.44
2023-03-27T20:12:48.841Z,-0.54
2023-03-27T20:15:17.536Z,-0.66
2023-03-27T20:20:35.835Z,-0.78
2023-03-27T20:23:04.360Z,-0.90
2023-03-27T20:25:33.482Z,-0.65
2023-03-27T20:28:03.055Z,-1.06
2023-03-27T20:30:32.699Z,-1.05
2023-03-27T20:33:03.178Z,-1.36
2023-03-27T20:35:33.275Z,-1.76
2023-03-27T20:38:05.729Z,-1.36
2023-03-27T20:40:52.818Z,-1.08
2023-03-27T20:43:23.151Z,-1.16
2023-03-27T20:45:53.108Z,-1.23
2023-03-27T20:48:22.179Z,-1.28
2023-03-27T20:50:53.070Z,-1.49
2023-03-27T20:53:30.472Z,-1.50
2023-03-27T20:56:03.541Z,-1.53
2023-03-27T20:58:34.770Z,-1.65
2023-03-27T21:01:05.034Z,-1.64
2023-03-27T21:03:35.110Z,-1.38
2023-03-27T21:06:07.273Z,-1.66
2023-03-27T21:08:37.592Z,-1.51
2023-03-27T21:11:07.114Z,-1.32
2023-03-27T21:13:35.867Z,-1.36
2023-03-27T21:16:05.585Z,-1.20
2023-03-27T21:18:34.298Z,-1.26
2023-03-27T21:21:02.805Z,-1.24
2023-03-27T21:23:31.387Z,-1.13
2023-03-27T21:26:01.839Z,-1.08
2023-03-27T21:28:30.702Z,-1.04
2023-03-27T21:30:59.808Z,-0.85
2023-03-27T21:33:28.243Z,-1.18
2023-03-27T21:35:57.009Z,-0.81
2023-03-27T21:38:25.676Z,-0.92
2023-03-27T21:40:54.147Z,-0.96
2023-03-27T21:43:24.319Z,-0.97
2023-03-27T21:45:53.468Z,-0.92
2023-03-27T21:48:22.015Z,-0.68
2023-03-27T21:50:50.609Z,-0.83
2023-03-27T21:53:19.050Z,-1.29
2023-03-27T21:55:47.957Z,-1.20
2023-03-27T21:58:16.429Z,-1.36
2023-03-27T22:00:47.738Z,-1.22
2023-03-27T22:03:16.691Z,-1.09
2023-03-27T22:05:54.348Z,-0.88
2023-03-27T22:08:29.828Z,-1.17
2023-03-27T22:10:59.983Z,-1.01
2023-03-27T22:13:28.812Z,-0.97
2023-03-27T22:15:59.131Z,-0.80
2023-03-27T22:18:28.283Z,-0.65
2023-03-27T22:20:56.702Z,-0.83
2023-03-27T22:23:25.351Z,-0.56
2023-03-27T22:25:54.463Z,-0.69
2023-03-27T22:28:22.893Z,-0.95
2023-03-27T22:30:52.744Z,-0.74
2023-03-27T22:33:22.790Z,-0.50
2023-03-27T22:35:51.713Z,-0.69
2023-03-27T22:38:20.219Z,-0.59
2023-03-27T22:40:48.695Z,-0.57
2023-03-27T22:43:23.119Z,-0.71
2023-03-27T22:45:52.884Z,-0.62
2023-03-27T22:48:22.721Z,-0.61
2023-03-27T22:50:56.288Z,-0.58
2023-03-27T22:53:28.652Z,-0.69
2023-03-27T22:56:00.216Z,-0.71
2023-03-27T22:58:29.907Z,-0.84
2023-03-27T23:00:59.307Z,-0.75
2023-03-27T23:03:29.547Z,-1.11
2023-03-27T23:05:58.327Z,-1.32
2023-03-27T23:08:29.316Z,-1.33
2023-03-27T23:11:00.307Z,-0.97
2023-03-27T23:13:31.818Z,-0.96
2023-03-27T23:16:01.287Z,-1.14
2023-03-27T23:18:31.554Z,-1.01
2023-03-27T23:21:02.028Z,-0.87
2023-03-27T23:23:32.864Z,-0.92
2023-03-27T23:26:01.818Z,-0.87
2023-03-27T23:28:34.185Z,-0.92
2023-03-27T23:31:05.407Z,-0.70
2023-03-27T23:33:38.988Z,-0.96
2023-03-27T23:36:10.979Z,-0.72
2023-03-27T23:38:41.937Z,-0.90
2023-03-27T23:41:12.884Z,-0.76
2023-03-27T23:43:41.375Z,-0.84
2023-03-27T23:46:11.528Z,-0.97
2023-03-27T23:48:43.799Z,-1.01
2023-03-27T23:51:16.588Z,-0.88
2023-03-27T23:53:45.534Z,-1.03
2023-03-27T23:56:14.237Z,-0.92
2023-03-27T23:58:42.774Z,-1.12
