createdAt,value
2017-09-08T00:01:03.031Z,8.00
2017-09-08T00:03:36.477Z,9.00
2017-09-08T00:06:07.162Z,8.30
2017-09-08T00:08:37.607Z,8.73
2017-09-08T00:11:08.185Z,8.20
2017-09-08T00:13:38.836Z,7.73
2017-09-08T00:16:09.297Z,7.73
2017-09-08T00:18:41.043Z,7.83
2017-09-08T00:21:11.556Z,7.17
2017-09-08T00:23:42.490Z,7.47
2017-09-08T00:26:13.097Z,7.00
2017-09-08T00:28:43.609Z,8.07
2017-09-08T00:31:14.137Z,7.40
2017-09-08T00:33:44.649Z,7.40
2017-09-08T00:36:15.600Z,9.07
2017-09-08T00:38:46.181Z,7.40
2017-09-08T00:41:16.728Z,7.43
2017-09-08T00:43:47.208Z,7.07
2017-09-08T00:46:17.835Z,8.50
2017-09-08T00:48:48.738Z,7.70
2017-09-08T00:51:19.250Z,8.13
2017-09-08T00:53:50.710Z,7.60
2017-09-08T00:56:21.215Z,7.70
2017-09-08T00:58:51.790Z,6.50
2017-09-08T01:01:22.420Z,6.30
2017-09-08T01:03:53.073Z,6.60
2017-09-08T01:06:24.029Z,7.13
2017-09-08T01:08:54.656Z,6.67
2017-09-08T01:11:25.165Z,6.20
2017-09-08T01:13:55.740Z,7.13
2017-09-08T01:16:26.309Z,6.90
2017-09-08T01:18:56.974Z,8.40
2017-09-08T01:21:27.853Z,8.10
2017-09-08T01:23:59.245Z,6.63
2017-09-08T01:26:29.843Z,5.53
2017-09-08T01:29:00.480Z,5.57
2017-09-08T01:31:31.001Z,5.63
2017-09-08T01:34:01.523Z,5.77
2017-09-08T01:36:33.499Z,5.60
2017-09-08T01:39:04.014Z,5.67
2017-09-08T01:41:35.061Z,5.63
2017-09-08T01:44:05.685Z,6.80
2017-09-08T01:46:36.338Z,6.83
2017-09-08T01:49:06.950Z,8.30
2017-09-08T01:51:38.330Z,9.70
2017-09-08T01:54:08.925Z,9.30
2017-09-08T01:56:39.530Z,7.50
2017-09-08T01:59:10.082Z,6.67
2017-09-08T02:01:40.559Z,6.70
2017-09-08T02:04:11.122Z,6.53
2017-09-08T02:06:42.204Z,6.30
2017-09-08T02:09:12.780Z,6.60
2017-09-08T02:11:44.666Z,7.87
2017-09-08T02:14:15.284Z,6.60
2017-09-08T02:16:45.871Z,7.07
2017-09-08T02:19:16.420Z,7.67
2017-09-08T02:21:51.988Z,14.07
2017-09-08T02:24:22.835Z,16.20
2017-09-08T02:26:53.385Z,12.63
2017-09-08T02:29:23.891Z,9.43
2017-09-08T02:31:54.511Z,8.20
2017-09-08T02:34:25.141Z,7.50
2017-09-08T02:36:56.120Z,8.27
2017-09-08T02:39:26.734Z,8.63
2017-09-08T02:41:58.013Z,8.30
2017-09-08T02:44:28.707Z,8.00
2017-09-08T02:46:59.561Z,7.50
2017-09-08T02:49:30.953Z,7.93
2017-09-08T02:52:01.531Z,8.30
2017-09-08T02:54:33.331Z,7.00
2017-09-08T02:57:03.940Z,8.80
2017-09-08T02:59:34.632Z,9.50
2017-09-08T03:02:05.152Z,9.63
2017-09-08T03:04:35.675Z,9.70
2017-09-08T03:07:06.717Z,9.20
2017-09-08T03:09:37.307Z,10.17
2017-09-08T03:12:08.451Z,10.50
2017-09-08T03:14:38.921Z,10.07
2017-09-08T03:17:09.395Z,10.00
2017-09-08T03:19:39.930Z,9.57
2017-09-08T03:22:10.504Z,10.67
2017-09-08T03:24:41.586Z,9.80
2017-09-08T03:27:12.210Z,9.57
2017-09-08T03:29:43.905Z,9.90
2017-09-08T03:32:14.540Z,10.17
2017-09-08T03:34:45.152Z,11.20
2017-09-08T03:37:15.702Z,10.87
2017-09-08T03:39:46.320Z,12.53
2017-09-08T03:42:17.674Z,10.33
2017-09-08T03:44:48.251Z,10.70
2017-09-08T03:47:18.884Z,12.23
2017-09-08T03:49:49.446Z,11.47
2017-09-08T03:52:20.024Z,11.60
2017-09-08T03:54:50.707Z,11.60
2017-09-08T03:57:21.316Z,11.30
2017-09-08T03:59:53.099Z,10.73
2017-09-08T04:02:24.561Z,11.80
2017-09-08T04:04:55.128Z,11.90
2017-09-08T04:07:25.757Z,13.00
2017-09-08T04:09:56.635Z,13.33
2017-09-08T04:12:27.607Z,13.00
2017-09-08T04:14:58.245Z,12.83
2017-09-08T04:17:28.787Z,12.43
2017-09-08T04:19:59.407Z,12.67
2017-09-08T04:22:29.949Z,12.80
2017-09-08T04:25:00.872Z,14.00
2017-09-08T04:27:31.533Z,13.60
2017-09-08T04:30:02.500Z,14.13
2017-09-08T04:32:33.011Z,12.17
2017-09-08T04:35:03.629Z,13.10
2017-09-08T04:37:34.207Z,12.70
2017-09-08T04:40:04.869Z,13.20
2017-09-08T04:42:35.884Z,13.37
2017-09-08T04:45:06.755Z,11.63
2017-09-08T04:47:37.819Z,10.10
2017-09-08T04:50:08.490Z,11.40
2017-09-08T04:52:38.864Z,9.77
2017-09-08T04:55:09.326Z,9.43
2017-09-08T04:57:39.871Z,9.40
2017-09-08T05:00:11.082Z,9.50
2017-09-08T05:02:41.764Z,10.10
2017-09-08T05:05:13.214Z,9.90
2017-09-08T05:07:43.741Z,9.70
2017-09-08T05:10:14.303Z,11.20
2017-09-08T05:12:45.452Z,11.87
2017-09-08T05:15:16.151Z,11.43
2017-09-08T05:17:47.295Z,10.83
2017-09-08T05:20:17.995Z,10.50
2017-09-08T05:22:49.316Z,10.93
2017-09-08T05:25:19.923Z,11.80
2017-09-08T05:27:51.128Z,12.80
2017-09-08T05:30:22.917Z,11.17
2017-09-08T05:32:53.464Z,11.50
2017-09-08T05:35:24.020Z,11.40
2017-09-08T05:37:54.703Z,15.50
2017-09-08T05:40:25.301Z,18.40
2017-09-08T05:42:56.960Z,13.30
2017-09-08T05:45:28.303Z,11.03
2017-09-08T05:47:59.881Z,14.23
2017-09-08T05:50:30.393Z,11.40
2017-09-08T05:53:00.944Z,14.10
2017-09-08T05:55:31.511Z,14.03
2017-09-08T05:58:02.106Z,12.73
2017-09-08T06:00:32.910Z,12.80
2017-09-08T06:03:03.385Z,12.50
2017-09-08T06:05:33.964Z,12.57
2017-09-08T06:08:04.581Z,12.47
2017-09-08T06:10:35.156Z,14.13
2017-09-08T06:13:05.667Z,12.23
2017-09-08T06:15:36.297Z,13.30
2017-09-08T06:18:08.033Z,12.47
2017-09-08T06:20:38.620Z,14.03
2017-09-08T06:23:09.202Z,13.60
2017-09-08T06:25:39.844Z,13.97
2017-09-08T06:28:10.399Z,13.13
2017-09-08T06:30:41.303Z,12.90
2017-09-08T06:33:11.884Z,13.77
2017-09-08T06:35:42.875Z,13.07
2017-09-08T06:38:14.062Z,13.00
2017-09-08T06:40:44.653Z,12.60
2017-09-08T06:43:15.140Z,13.33
2017-09-08T06:45:45.725Z,12.93
2017-09-08T06:48:16.642Z,14.30
2017-09-08T06:50:47.140Z,13.97
2017-09-08T06:53:17.704Z,13.37
2017-09-08T06:55:48.297Z,14.10
2017-09-08T06:58:20.477Z,13.33
2017-09-08T07:00:51.466Z,13.13
2017-09-08T07:03:22.039Z,12.53
2017-09-08T07:05:52.949Z,14.23
2017-09-08T07:08:23.469Z,15.20
2017-09-08T07:10:54.102Z,16.20
2017-09-08T07:13:24.627Z,14.60
2017-09-08T07:15:55.264Z,14.53
2017-09-08T07:18:26.253Z,15.03
2017-09-08T07:20:56.800Z,14.97
2017-09-08T07:23:27.361Z,14.93
2017-09-08T07:25:58.487Z,14.50
2017-09-08T07:28:28.951Z,14.63
2017-09-08T07:31:04.692Z,14.87
2017-09-08T07:33:35.306Z,12.50
2017-09-08T07:36:06.511Z,11.23
2017-09-08T07:38:37.018Z,12.27
2017-09-08T07:41:07.527Z,12.40
2017-09-08T07:43:38.141Z,11.47
2017-09-08T07:46:08.635Z,11.50
2017-09-08T07:48:40.339Z,11.93
2017-09-08T07:51:10.918Z,12.40
2017-09-08T07:53:42.311Z,10.70
2017-09-08T07:56:12.888Z,11.90
2017-09-08T07:58:43.439Z,11.00
2017-09-08T08:01:14.076Z,11.47
2017-09-08T08:03:44.800Z,11.07
2017-09-08T08:06:16.562Z,11.47
2017-09-08T08:08:47.195Z,11.50
2017-09-08T08:11:17.735Z,11.33
2017-09-08T08:13:49.083Z,10.87
2017-09-08T08:16:19.600Z,11.47
2017-09-08T08:18:50.985Z,11.07
2017-09-08T08:21:21.479Z,13.27
2017-09-08T08:23:52.415Z,12.30
2017-09-08T08:26:23.021Z,12.23
2017-09-08T08:28:53.564Z,14.00
2017-09-08T08:31:24.150Z,12.93
2017-09-08T08:33:54.711Z,14.97
2017-09-08T08:36:25.631Z,14.60
2017-09-08T08:38:56.219Z,15.80
2017-09-08T08:41:26.721Z,14.87
2017-09-08T08:43:57.199Z,14.90
2017-09-08T08:46:27.738Z,15.97
2017-09-08T08:48:58.730Z,15.83
2017-09-08T08:51:29.246Z,17.10
2017-09-08T08:54:00.811Z,17.83
2017-09-08T08:56:31.344Z,16.50
2017-09-08T08:59:01.828Z,17.63
2017-09-08T09:01:32.393Z,17.90
2017-09-08T09:04:03.653Z,19.00
2017-09-08T09:06:34.672Z,17.57
2017-09-08T09:09:05.277Z,18.37
2017-09-08T09:11:35.941Z,16.93
2017-09-08T09:14:07.159Z,17.60
2017-09-08T09:16:37.751Z,19.10
2017-09-08T09:19:08.284Z,19.93
2017-09-08T09:21:38.824Z,20.37
2017-09-08T09:24:09.408Z,19.50
2017-09-08T09:26:39.865Z,19.30
2017-09-08T09:29:10.380Z,18.20
2017-09-08T09:31:40.891Z,19.67
2017-09-08T09:34:11.286Z,18.70
2017-09-08T09:36:41.904Z,21.43
2017-09-08T09:39:12.557Z,20.40
2017-09-08T09:41:43.267Z,21.53
2017-09-08T09:44:13.687Z,20.97
2017-09-08T09:46:44.306Z,21.07
2017-09-08T09:49:17.125Z,23.47
2017-09-08T09:51:47.806Z,23.30
2017-09-08T09:54:18.903Z,24.20
2017-09-08T09:56:49.444Z,24.93
2017-09-08T09:59:19.876Z,22.53
2017-09-08T10:01:51.203Z,23.00
2017-09-08T10:04:21.707Z,21.37
2017-09-08T10:06:52.734Z,22.33
2017-09-08T10:09:24.193Z,21.13
2017-09-08T10:11:55.169Z,21.63
2017-09-08T10:14:25.667Z,20.97
2017-09-08T10:16:56.177Z,21.70
2017-09-08T10:19:26.547Z,21.57
2017-09-08T10:21:56.985Z,20.90
2017-09-08T10:24:28.719Z,23.00
2017-09-08T10:26:59.239Z,20.30
2017-09-08T10:29:29.988Z,19.60
2017-09-08T10:32:00.547Z,17.83
2017-09-08T10:34:31.314Z,15.47
2017-09-08T10:37:01.788Z,12.97
2017-09-08T10:39:33.049Z,12.63
2017-09-08T10:42:04.679Z,12.40
2017-09-08T10:44:35.131Z,10.70
2017-09-08T10:47:05.736Z,8.67
2017-09-08T10:49:36.294Z,8.07
2017-09-08T10:52:06.785Z,6.70
2017-09-08T10:54:37.832Z,5.63
2017-09-08T10:57:08.329Z,6.20
2017-09-08T10:59:39.333Z,5.83
2017-09-08T11:02:09.901Z,5.87
2017-09-08T11:04:40.427Z,6.47
2017-09-08T11:07:10.853Z,7.87
2017-09-08T11:09:41.306Z,7.57
2017-09-08T11:12:12.137Z,7.47
2017-09-08T11:14:42.604Z,7.60
2017-09-08T11:17:13.142Z,7.30
2017-09-08T11:19:44.415Z,8.53
2017-09-08T11:22:14.963Z,8.73
2017-09-08T11:24:45.433Z,7.50
2017-09-08T11:27:15.855Z,6.83
2017-09-08T11:29:47.624Z,8.63
2017-09-08T11:32:18.313Z,8.60
2017-09-08T11:34:53.665Z,8.10
2017-09-08T11:37:24.147Z,7.93
2017-09-08T11:39:54.971Z,8.10
2017-09-08T11:42:26.688Z,9.30
2017-09-08T11:44:57.173Z,8.30
2017-09-08T11:47:27.643Z,10.23
2017-09-08T11:49:58.154Z,9.07
2017-09-08T11:52:28.657Z,9.63
2017-09-08T11:54:59.176Z,10.80
2017-09-08T11:57:29.762Z,10.47
2017-09-08T12:00:00.324Z,12.70
2017-09-08T12:02:30.819Z,14.70
2017-09-08T12:05:01.333Z,15.13
2017-09-08T12:07:31.904Z,16.50
2017-09-08T12:10:02.447Z,16.30
2017-09-08T12:12:33.145Z,16.43
2017-09-08T12:15:03.644Z,15.30
2017-09-08T12:17:34.757Z,12.93
2017-09-08T12:20:05.267Z,13.87
2017-09-08T12:22:35.759Z,13.33
2017-09-08T12:25:06.312Z,13.07
2017-09-08T12:27:38.404Z,14.00
2017-09-08T12:30:09.305Z,13.10
2017-09-08T12:32:39.784Z,12.80
2017-09-08T12:35:10.318Z,12.50
2017-09-08T12:37:41.879Z,13.40
2017-09-08T12:40:12.488Z,12.60
2017-09-08T12:42:43.583Z,14.23
2017-09-08T12:45:14.035Z,14.23
2017-09-08T12:47:45.712Z,12.60
2017-09-08T12:50:16.261Z,12.20
2017-09-08T12:52:46.762Z,13.57
2017-09-08T12:55:17.268Z,13.27
2017-09-08T12:57:48.535Z,13.53
2017-09-08T13:00:19.352Z,13.00
2017-09-08T13:02:49.911Z,12.20
2017-09-08T13:05:20.368Z,13.23
2017-09-08T13:07:50.825Z,12.43
2017-09-08T13:10:21.295Z,14.43
2017-09-08T13:12:51.852Z,14.07
2017-09-08T13:15:22.333Z,15.80
2017-09-08T13:17:53.135Z,14.60
2017-09-08T13:20:23.627Z,14.07
2017-09-08T13:22:54.091Z,16.80
2017-09-08T13:25:24.657Z,15.10
2017-09-08T13:27:55.232Z,15.90
2017-09-08T13:30:26.094Z,14.43
2017-09-08T13:32:56.710Z,15.47
2017-09-08T13:35:27.580Z,14.30
2017-09-08T13:37:58.156Z,14.93
2017-09-08T13:40:28.598Z,15.43
2017-09-08T13:42:59.116Z,16.17
2017-09-08T13:45:29.671Z,16.40
2017-09-08T13:48:00.617Z,15.33
2017-09-08T13:50:31.115Z,14.83
2017-09-08T13:53:01.596Z,15.53
2017-09-08T13:55:32.851Z,14.97
2017-09-08T13:58:03.286Z,16.10
2017-09-08T14:00:34.901Z,15.07
2017-09-08T14:03:05.278Z,15.70
2017-09-08T14:05:36.121Z,16.83
2017-09-08T14:08:06.668Z,14.97
2017-09-08T14:10:37.101Z,15.47
2017-09-08T14:13:07.672Z,17.13
2017-09-08T14:15:38.190Z,19.47
2017-09-08T14:18:09.903Z,20.40
2017-09-08T14:20:40.481Z,18.23
2017-09-08T14:23:11.086Z,19.50
2017-09-08T14:25:41.638Z,20.00
2017-09-08T14:28:12.200Z,20.27
2017-09-08T14:30:42.689Z,21.40
2017-09-08T14:33:13.924Z,19.17
2017-09-08T14:35:44.588Z,19.60
2017-09-08T14:38:15.204Z,21.40
2017-09-08T14:40:45.748Z,22.47
2017-09-08T14:43:16.285Z,21.10
2017-09-08T14:45:46.761Z,20.10
2017-09-08T14:48:17.756Z,17.50
2017-09-08T14:50:48.262Z,16.17
2017-09-08T14:53:19.989Z,17.10
2017-09-08T14:55:51.266Z,13.00
2017-09-08T14:58:22.854Z,13.17
2017-09-08T15:00:53.398Z,15.70
2017-09-08T15:03:23.915Z,13.10
2017-09-08T15:05:54.816Z,12.40
2017-09-08T15:08:25.291Z,13.83
2017-09-08T15:10:55.774Z,15.50
2017-09-08T15:13:26.292Z,14.20
2017-09-08T15:15:56.775Z,14.50
2017-09-08T15:18:27.720Z,13.20
2017-09-08T15:20:58.163Z,13.33
2017-09-08T15:23:29.003Z,13.83
2017-09-08T15:25:59.556Z,12.97
2017-09-08T15:28:30.012Z,15.00
2017-09-08T15:31:00.550Z,12.90
2017-09-08T15:33:31.107Z,13.77
2017-09-08T15:36:02.143Z,13.33
2017-09-08T15:38:32.812Z,14.67
2017-09-08T15:41:04.232Z,13.40
2017-09-08T15:43:34.728Z,14.17
2017-09-08T15:46:05.351Z,15.70
2017-09-08T15:48:35.814Z,15.43
2017-09-08T15:51:06.392Z,17.20
2017-09-08T15:53:37.198Z,17.27
2017-09-08T15:56:07.890Z,17.60
2017-09-08T15:58:38.416Z,18.33
2017-09-08T16:01:08.935Z,16.17
2017-09-08T16:03:39.487Z,16.00
2017-09-08T16:06:10.480Z,15.37
2017-09-08T16:08:42.581Z,15.47
2017-09-08T16:11:13.143Z,15.97
2017-09-08T16:13:43.857Z,15.63
2017-09-08T16:16:14.401Z,15.30
2017-09-08T16:18:45.039Z,13.97
2017-09-08T16:21:15.611Z,15.50
2017-09-08T16:23:46.102Z,15.67
2017-09-08T16:26:16.670Z,17.50
2017-09-08T16:28:47.259Z,18.37
2017-09-08T16:31:17.763Z,19.43
2017-09-08T16:33:48.302Z,19.47
2017-09-08T16:36:18.860Z,22.20
2017-09-08T16:38:50.213Z,23.90
2017-09-08T16:41:22.056Z,24.00
2017-09-08T16:43:52.593Z,26.40
2017-09-08T16:46:23.160Z,26.00
2017-09-08T16:48:53.801Z,25.50
2017-09-08T16:51:24.238Z,25.20
2017-09-08T16:53:55.601Z,23.27
2017-09-08T16:56:26.065Z,23.83
2017-09-08T16:58:56.746Z,23.20
2017-09-08T17:01:27.253Z,24.73
2017-09-08T17:03:57.772Z,24.03
2017-09-08T17:06:28.211Z,23.53
2017-09-08T17:09:02.723Z,23.57
2017-09-08T17:11:33.346Z,22.07
2017-09-08T17:14:03.847Z,22.07
2017-09-08T17:16:35.276Z,24.63
2017-09-08T17:19:05.926Z,24.63
2017-09-08T17:21:36.633Z,22.30
2017-09-08T17:24:07.739Z,26.13
2017-09-08T17:26:38.459Z,26.47
2017-09-08T17:29:09.286Z,24.67
2017-09-08T17:31:39.747Z,25.27
2017-09-08T17:34:10.271Z,23.30
2017-09-08T17:36:40.786Z,22.33
2017-09-08T17:39:11.296Z,25.23
2017-09-08T17:41:43.035Z,24.23
2017-09-08T17:44:13.488Z,24.10
2017-09-08T17:46:44.729Z,23.20
2017-09-08T17:49:15.244Z,23.37
2017-09-08T17:51:46.507Z,21.37
2017-09-08T17:54:17.456Z,23.20
2017-09-08T17:56:48.039Z,24.77
2017-09-08T17:59:18.796Z,23.70
2017-09-08T18:01:49.249Z,23.30
2017-09-08T18:04:26.210Z,22.63
2017-09-08T18:06:58.134Z,18.93
2017-09-08T18:09:31.646Z,19.73
2017-09-08T18:12:03.899Z,21.07
2017-09-08T18:14:34.571Z,21.10
2017-09-08T18:17:05.027Z,20.70
2017-09-08T18:19:35.533Z,21.63
2017-09-08T18:22:06.793Z,20.93
2017-09-08T18:24:37.952Z,22.20
2017-09-08T18:27:08.420Z,21.20
2017-09-08T18:29:39.323Z,22.00
2017-09-08T18:32:09.817Z,22.03
2017-09-08T18:34:41.145Z,22.97
2017-09-08T18:37:11.598Z,21.53
2017-09-08T18:39:43.043Z,22.27
2017-09-08T18:42:14.775Z,20.93
2017-09-08T18:44:45.300Z,23.50
2017-09-08T18:47:15.845Z,20.83
2017-09-08T18:49:46.350Z,24.40
2017-09-08T18:52:17.974Z,22.50
2017-09-08T18:54:50.335Z,22.67
2017-09-08T18:57:22.141Z,22.33
2017-09-08T18:59:54.406Z,22.00
2017-09-08T19:02:26.264Z,21.03
2017-09-08T19:04:58.134Z,20.93
2017-09-08T19:07:29.977Z,22.77
2017-09-08T19:10:01.563Z,22.17
2017-09-08T19:12:33.539Z,22.00
2017-09-08T19:15:04.910Z,22.67
2017-09-08T19:17:36.418Z,23.53
2017-09-08T19:20:07.460Z,21.93
2017-09-08T19:22:38.602Z,21.40
2017-09-08T19:25:10.749Z,21.90
2017-09-08T19:27:41.990Z,21.53
2017-09-08T19:30:13.392Z,20.87
2017-09-08T19:32:44.557Z,20.47
2017-09-08T19:35:15.665Z,20.57
2017-09-08T19:37:46.807Z,19.07
2017-09-08T19:40:18.106Z,19.20
2017-09-08T19:42:49.663Z,19.03
2017-09-08T19:45:20.842Z,17.70
2017-09-08T19:47:51.937Z,18.40
2017-09-08T19:50:23.191Z,16.40
2017-09-08T19:52:54.364Z,15.13
2017-09-08T19:55:25.997Z,15.40
2017-09-08T19:57:57.236Z,16.40
2017-09-08T20:00:28.809Z,17.90
2017-09-08T20:02:59.956Z,16.87
2017-09-08T20:05:31.053Z,15.53
2017-09-08T20:08:02.195Z,13.93
2017-09-08T20:10:33.268Z,15.03
2017-09-08T20:13:04.895Z,13.53
2017-09-08T20:15:36.145Z,13.53
2017-09-08T20:18:07.499Z,14.33
2017-09-08T20:20:38.612Z,12.77
2017-09-08T20:23:09.672Z,12.07
2017-09-08T20:25:41.413Z,12.60
2017-09-08T20:28:12.473Z,13.00
2017-09-08T20:30:44.048Z,13.10
2017-09-08T20:33:15.187Z,12.27
2017-09-08T20:35:46.221Z,12.90
2017-09-08T20:38:17.325Z,12.40
2017-09-08T20:40:49.131Z,11.80
2017-09-08T20:43:20.920Z,12.00
2017-09-08T20:45:52.068Z,12.57
2017-09-08T20:48:23.253Z,12.13
2017-09-08T20:50:54.416Z,12.17
2017-09-08T20:53:25.614Z,11.00
2017-09-08T20:55:57.215Z,11.53
2017-09-08T20:58:28.264Z,11.30
2017-09-08T21:01:00.648Z,11.47
2017-09-08T21:03:31.822Z,12.20
2017-09-08T21:06:03.816Z,11.60
2017-09-08T21:08:35.028Z,10.93
2017-09-08T21:11:06.227Z,13.07
2017-09-08T21:13:37.834Z,12.40
2017-09-08T21:16:09.723Z,12.83
2017-09-08T21:18:40.909Z,12.03
2017-09-08T21:21:12.021Z,12.57
2017-09-08T21:23:43.152Z,13.57
2017-09-08T21:26:14.654Z,13.60
2017-09-08T21:28:45.805Z,13.37
2017-09-08T21:31:18.032Z,13.40
2017-09-08T21:33:49.202Z,13.77
2017-09-08T21:36:20.212Z,14.40
2017-09-08T21:38:51.334Z,13.67
2017-09-08T21:41:22.458Z,13.40
2017-09-08T21:43:56.061Z,12.70
2017-09-08T21:46:28.241Z,11.20
2017-09-08T21:49:00.308Z,12.27
2017-09-08T21:51:31.512Z,12.00
2017-09-08T21:54:02.752Z,13.23
2017-09-08T21:56:34.391Z,12.30
2017-09-08T21:59:05.594Z,13.43
2017-09-08T22:01:37.157Z,13.07
2017-09-08T22:04:08.313Z,12.47
2017-09-08T22:06:39.411Z,12.60
2017-09-08T22:09:10.511Z,13.67
2017-09-08T22:11:41.625Z,11.80
2017-09-08T22:14:13.088Z,13.50
2017-09-08T22:16:44.168Z,12.90
2017-09-08T22:19:20.167Z,12.67
2017-09-08T22:21:51.419Z,12.77
2017-09-08T22:24:22.626Z,13.63
2017-09-08T22:26:54.194Z,13.50
2017-09-08T22:29:25.295Z,15.00
2017-09-08T22:31:56.856Z,13.63
2017-09-08T22:34:27.993Z,14.60
2017-09-08T22:36:59.206Z,13.97
2017-09-08T22:39:30.462Z,13.80
2017-09-08T22:42:01.674Z,13.53
2017-09-08T22:44:33.935Z,13.90
2017-09-08T22:47:05.125Z,13.00
2017-09-08T22:49:36.173Z,13.07
2017-09-08T22:52:07.402Z,13.47
2017-09-08T22:54:38.673Z,13.20
2017-09-08T22:57:10.167Z,13.53
2017-09-08T22:59:41.246Z,12.13
2017-09-08T23:02:12.806Z,14.17
2017-09-08T23:04:43.897Z,12.63
2017-09-08T23:07:15.176Z,12.57
2017-09-08T23:09:46.261Z,14.37
2017-09-08T23:12:17.458Z,12.00
2017-09-08T23:14:49.044Z,13.77
2017-09-08T23:17:20.245Z,13.80
2017-09-08T23:19:51.330Z,13.57
2017-09-08T23:22:22.546Z,13.13
2017-09-08T23:24:53.761Z,13.00
2017-09-08T23:27:26.031Z,12.63
2017-09-08T23:29:57.089Z,12.83
2017-09-08T23:32:29.133Z,13.70
2017-09-08T23:35:00.173Z,13.57
2017-09-08T23:37:31.322Z,13.67
2017-09-08T23:40:03.189Z,14.23
2017-09-08T23:42:34.404Z,13.27
2017-09-08T23:45:05.948Z,13.67
2017-09-08T23:47:37.888Z,12.80
2017-09-08T23:50:08.945Z,13.23
2017-09-08T23:52:40.209Z,12.97
2017-09-08T23:55:12.524Z,12.70
2017-09-08T23:57:43.629Z,13.60
