createdAt,value
2023-05-12T00:02:24.450Z,1.00
2023-05-12T00:04:51.633Z,99.90
2023-05-12T00:07:18.958Z,99.90
2023-05-12T00:09:46.044Z,99.90
2023-05-12T00:12:13.348Z,69.00
2023-05-12T00:14:40.496Z,96.80
2023-05-12T00:17:07.732Z,99.90
2023-05-12T00:19:35.964Z,97.70
2023-05-12T00:22:03.329Z,1.00
2023-05-12T00:24:30.649Z,99.90
2023-05-12T00:26:57.748Z,97.80
2023-05-12T00:29:24.749Z,17.70
2023-05-12T00:31:51.796Z,74.20
2023-05-12T00:34:18.869Z,69.00
2023-05-12T00:36:45.854Z,11.00
2023-05-12T00:39:13.057Z,1.00
2023-05-12T00:41:40.190Z,10.50
2023-05-12T00:44:07.553Z,15.60
2023-05-12T00:46:34.667Z,50.60
2023-05-12T00:49:02.597Z,59.40
2023-05-12T00:51:29.917Z,1.00
2023-05-12T00:53:58.451Z,1.00
2023-05-12T00:56:25.926Z,1.00
2023-05-12T00:58:52.947Z,1.00
2023-05-12T01:01:20.457Z,1.00
2023-05-12T01:03:47.662Z,1.00
2023-05-12T01:06:36.233Z,1.00
2023-05-12T01:09:03.880Z,1.00
2023-05-12T01:11:30.944Z,1.00
2023-05-12T01:13:58.020Z,1.00
2023-05-12T01:16:36.689Z,1.00
2023-05-12T01:19:10.628Z,1.00
2023-05-12T01:21:38.050Z,1.00
2023-05-12T01:24:09.298Z,1.00
2023-05-12T01:26:36.481Z,1.00
2023-05-12T01:29:05.137Z,1.00
2023-05-12T01:31:33.092Z,1.00
2023-05-12T01:34:00.897Z,1.00
2023-05-12T01:36:27.968Z,12.00
2023-05-12T01:38:55.810Z,16.50
2023-05-12T01:41:22.776Z,39.30
2023-05-12T01:43:50.947Z,17.60
2023-05-12T01:46:18.133Z,27.00
2023-05-12T01:48:45.357Z,58.20
2023-05-12T01:51:12.380Z,73.90
2023-05-12T01:53:39.432Z,72.50
2023-05-12T01:56:06.660Z,84.80
2023-05-12T01:58:33.697Z,74.40
2023-05-12T02:01:00.702Z,99.90
2023-05-12T02:03:27.773Z,99.90
2023-05-12T02:05:54.844Z,99.90
2023-05-12T02:08:21.864Z,99.90
2023-05-12T02:10:48.829Z,99.90
2023-05-12T02:13:15.805Z,99.90
2023-05-12T02:15:42.739Z,99.90
2023-05-12T02:18:09.861Z,99.90
2023-05-12T02:20:36.873Z,99.90
2023-05-12T02:23:03.906Z,99.90
2023-05-12T02:25:30.960Z,99.90
2023-05-12T02:27:57.989Z,99.90
2023-05-12T02:30:25.058Z,99.90
2023-05-12T02:32:52.159Z,99.90
2023-05-12T02:35:19.259Z,99.90
2023-05-12T02:37:46.305Z,99.90
2023-05-12T02:40:13.854Z,99.90
2023-05-12T02:42:41.362Z,99.90
2023-05-12T02:45:10.254Z,99.90
2023-05-12T02:47:37.481Z,99.90
2023-05-12T02:50:05.677Z,99.90
2023-05-12T02:52:32.821Z,99.90
2023-05-12T02:54:59.866Z,99.90
2023-05-12T02:57:32.911Z,99.90
2023-05-12T03:00:01.971Z,99.90
2023-05-12T03:02:29.093Z,99.90
2023-05-12T03:04:56.216Z,99.90
2023-05-12T03:07:23.383Z,99.90
2023-05-12T03:09:50.730Z,99.90
2023-05-12T03:12:17.826Z,99.90
2023-05-12T03:14:45.004Z,99.90
2023-05-12T03:17:12.330Z,99.90
2023-05-12T03:19:39.665Z,99.90
2023-05-12T03:22:09.578Z,99.90
2023-05-12T03:24:36.811Z,99.90
2023-05-12T03:27:04.052Z,99.90
2023-05-12T03:29:31.453Z,99.90
2023-05-12T03:31:58.513Z,99.90
2023-05-12T03:34:25.727Z,99.90
2023-05-12T03:36:52.778Z,99.90
2023-05-12T03:39:19.887Z,99.90
2023-05-12T03:41:46.986Z,99.90
2023-05-12T03:44:14.252Z,99.90
2023-05-12T03:46:41.744Z,99.90
2023-05-12T03:49:09.918Z,99.90
2023-05-12T03:51:37.072Z,99.90
2023-05-12T03:54:04.427Z,99.90
2023-05-12T03:56:31.736Z,99.90
2023-05-12T03:58:58.746Z,99.90
2023-05-12T04:01:26.002Z,99.90
2023-05-12T04:03:53.348Z,99.90
2023-05-12T04:06:20.722Z,99.90
2023-05-12T04:08:47.861Z,99.90
2023-05-12T04:11:14.934Z,99.90
2023-05-12T04:13:41.981Z,99.90
2023-05-12T04:16:09.929Z,99.90
2023-05-12T04:18:37.052Z,99.90
2023-05-12T04:21:04.338Z,99.90
2023-05-12T04:23:31.572Z,99.90
2023-05-12T04:25:59.433Z,99.90
2023-05-12T04:28:26.714Z,99.90
2023-05-12T04:30:53.802Z,99.90
2023-05-12T04:33:20.846Z,99.90
2023-05-12T04:35:47.876Z,99.90
2023-05-12T04:38:14.919Z,99.90
2023-05-12T04:40:42.143Z,99.90
2023-05-12T04:43:09.214Z,99.90
2023-05-12T04:45:36.393Z,99.90
2023-05-12T04:48:03.597Z,99.90
2023-05-12T04:50:30.668Z,99.90
2023-05-12T04:52:57.788Z,99.90
2023-05-12T04:55:25.021Z,99.90
2023-05-12T04:57:52.011Z,99.90
2023-05-12T05:00:19.427Z,99.90
2023-05-12T05:02:47.451Z,99.90
2023-05-12T05:05:14.588Z,99.90
2023-05-12T05:07:41.641Z,99.90
2023-05-12T05:10:09.319Z,99.90
2023-05-12T05:12:36.435Z,99.90
2023-05-12T05:15:03.681Z,99.90
2023-05-12T05:17:30.735Z,99.90
2023-05-12T05:19:59.643Z,99.90
2023-05-12T05:22:27.477Z,99.90
2023-05-12T05:24:54.884Z,99.90
2023-05-12T05:27:22.007Z,99.90
2023-05-12T05:29:49.457Z,99.90
2023-05-12T05:32:16.785Z,99.90
2023-05-12T05:34:43.943Z,99.90
2023-05-12T05:37:11.056Z,99.90
2023-05-12T05:39:40.373Z,99.90
2023-05-12T05:42:07.672Z,99.90
2023-05-12T05:44:34.772Z,99.90
2023-05-12T05:47:03.094Z,99.90
2023-05-12T05:49:30.528Z,99.90
2023-05-12T05:51:57.614Z,99.90
2023-05-12T05:54:25.486Z,99.90
2023-05-12T05:56:52.578Z,99.90
2023-05-12T05:59:19.670Z,99.90
2023-05-12T06:01:46.882Z,99.90
2023-05-12T06:04:13.957Z,99.90
2023-05-12T06:06:41.028Z,99.90
2023-05-12T06:09:09.704Z,99.90
2023-05-12T06:11:36.760Z,99.90
2023-05-12T06:14:03.832Z,99.90
2023-05-12T06:16:31.005Z,99.90
2023-05-12T06:18:58.160Z,99.90
2023-05-12T06:21:25.366Z,99.90
2023-05-12T06:23:52.586Z,99.90
2023-05-12T06:26:19.679Z,99.90
2023-05-12T06:28:46.711Z,99.90
2023-05-12T06:31:13.866Z,99.90
2023-05-12T06:33:40.953Z,99.90
2023-05-12T06:36:08.849Z,99.90
2023-05-12T06:38:35.894Z,99.90
2023-05-12T06:41:02.951Z,99.90
2023-05-12T06:43:29.966Z,99.90
2023-05-12T06:45:57.220Z,99.90
2023-05-12T06:48:24.565Z,99.90
2023-05-12T06:50:51.819Z,99.90
2023-05-12T06:53:18.946Z,99.90
2023-05-12T06:55:47.104Z,99.90
2023-05-12T06:58:14.166Z,99.90
2023-05-12T07:00:41.208Z,99.90
2023-05-12T07:03:10.342Z,99.90
2023-05-12T07:05:37.717Z,99.90
2023-05-12T07:08:05.526Z,99.90
2023-05-12T07:10:33.308Z,99.90
2023-05-12T07:13:00.424Z,99.90
2023-05-12T07:15:27.519Z,99.90
2023-05-12T07:17:55.868Z,99.90
2023-05-12T07:20:23.162Z,99.90
2023-05-12T07:22:52.184Z,99.90
2023-05-12T07:25:19.473Z,99.90
2023-05-12T07:27:46.939Z,99.90
2023-05-12T07:30:14.386Z,15.80
2023-05-12T07:32:41.496Z,25.00
2023-05-12T07:35:09.357Z,1.00
2023-05-12T07:37:36.389Z,1.00
2023-05-12T07:40:04.673Z,1.00
2023-05-12T07:42:31.794Z,99.90
2023-05-12T07:44:58.802Z,1.00
2023-05-12T07:47:26.305Z,99.90
2023-05-12T07:49:53.361Z,26.10
2023-05-12T07:52:20.396Z,1.00
2023-05-12T07:54:47.443Z,1.00
2023-05-12T07:57:14.431Z,1.00
2023-05-12T07:59:41.495Z,99.90
2023-05-12T08:02:09.077Z,1.00
2023-05-12T08:04:36.118Z,1.00
2023-05-12T08:07:03.428Z,1.00
2023-05-12T08:09:30.523Z,1.00
2023-05-12T08:11:57.500Z,26.20
2023-05-12T08:14:25.751Z,1.00
2023-05-12T08:16:52.920Z,99.90
2023-05-12T08:19:22.944Z,1.00
2023-05-12T08:21:49.903Z,99.90
2023-05-12T08:24:17.081Z,1.00
2023-05-12T08:26:44.164Z,99.90
2023-05-12T08:29:11.457Z,1.00
2023-05-12T08:31:38.997Z,1.00
2023-05-12T08:34:10.268Z,1.00
2023-05-12T08:36:39.808Z,99.90
2023-05-12T08:39:10.174Z,1.00
2023-05-12T08:42:09.636Z,1.00
2023-05-12T08:44:40.897Z,1.00
2023-05-12T08:47:09.496Z,33.30
2023-05-12T08:49:38.820Z,1.00
2023-05-12T08:52:07.798Z,1.00
2023-05-12T08:54:48.594Z,94.10
2023-05-12T08:57:23.567Z,1.00
2023-05-12T08:59:53.747Z,99.90
2023-05-12T09:02:23.625Z,99.90
2023-05-12T09:04:52.392Z,33.90
2023-05-12T09:07:20.076Z,1.00
2023-05-12T09:09:52.759Z,1.00
2023-05-12T09:12:21.368Z,1.00
2023-05-12T09:15:00.344Z,1.00
2023-05-12T09:17:27.594Z,1.00
2023-05-12T09:19:54.663Z,54.40
2023-05-12T09:22:33.634Z,99.90
2023-05-12T09:25:00.864Z,99.90
2023-05-12T09:27:29.326Z,99.90
2023-05-12T09:29:59.625Z,99.90
2023-05-12T09:32:45.362Z,99.90
2023-05-12T09:35:12.688Z,99.90
2023-05-12T09:37:40.486Z,99.90
2023-05-12T09:40:11.482Z,99.90
2023-05-12T09:42:38.930Z,99.90
2023-05-12T09:45:11.582Z,99.90
2023-05-12T09:47:40.670Z,99.90
2023-05-12T09:50:08.918Z,99.90
2023-05-12T09:52:39.975Z,99.90
2023-05-12T09:55:12.778Z,99.90
2023-05-12T09:57:42.949Z,99.90
2023-05-12T10:00:33.209Z,99.90
2023-05-12T10:03:18.537Z,99.90
2023-05-12T10:05:54.571Z,99.90
2023-05-12T10:08:56.458Z,85.30
2023-05-12T10:11:23.821Z,99.90
2023-05-12T10:13:52.124Z,99.90
2023-05-12T10:16:19.474Z,36.70
2023-05-12T10:18:47.620Z,63.70
2023-05-12T10:21:16.089Z,43.10
2023-05-12T10:23:45.758Z,21.90
2023-05-12T10:26:13.900Z,8.40
2023-05-12T10:28:42.927Z,3.80
2023-05-12T10:31:11.377Z,13.00
2023-05-12T10:33:38.405Z,1.00
2023-05-12T10:36:16.091Z,1.00
2023-05-12T10:38:43.515Z,1.00
2023-05-12T10:41:11.023Z,1.00
2023-05-12T10:43:49.593Z,1.00
2023-05-12T10:46:21.897Z,1.00
2023-05-12T10:49:04.379Z,1.00
2023-05-12T10:51:34.991Z,1.00
2023-05-12T10:54:08.172Z,1.00
2023-05-12T10:56:41.066Z,1.00
2023-05-12T10:59:20.379Z,1.00
2023-05-12T11:02:07.052Z,1.00
2023-05-12T11:04:53.382Z,1.00
2023-05-12T11:07:24.612Z,1.00
2023-05-12T11:09:57.849Z,1.00
2023-05-12T11:12:35.456Z,1.00
2023-05-12T11:15:05.775Z,1.00
2023-05-12T11:17:33.181Z,1.00
2023-05-12T11:20:01.631Z,1.00
2023-05-12T11:22:29.458Z,1.00
2023-05-12T11:24:56.542Z,1.00
2023-05-12T11:27:24.001Z,1.00
2023-05-12T11:30:03.027Z,1.00
2023-05-12T11:32:30.532Z,1.00
2023-05-12T11:35:13.003Z,1.00
2023-05-12T11:37:41.721Z,1.00
2023-05-12T11:40:21.720Z,1.00
2023-05-12T11:42:52.861Z,1.00
2023-05-12T11:45:29.894Z,1.00
2023-05-12T11:48:13.978Z,1.00
2023-05-12T11:50:46.895Z,1.00
2023-05-12T11:53:17.531Z,1.00
2023-05-12T11:55:57.397Z,1.00
2023-05-12T11:58:30.651Z,1.00
2023-05-12T12:01:10.120Z,1.00
2023-05-12T12:03:49.703Z,1.00
2023-05-12T12:06:17.936Z,1.00
2023-05-12T12:08:57.369Z,1.00
2023-05-12T12:11:30.568Z,1.00
2023-05-12T12:13:58.009Z,1.00
2023-05-12T12:16:27.111Z,1.00
2023-05-12T12:18:54.581Z,1.00
2023-05-12T12:21:23.525Z,1.00
2023-05-12T12:23:52.024Z,1.00
2023-05-12T12:26:21.080Z,1.00
2023-05-12T12:28:48.669Z,1.00
2023-05-12T12:31:16.825Z,1.00
2023-05-12T12:33:43.934Z,1.00
2023-05-12T12:36:11.033Z,1.00
2023-05-12T12:38:38.113Z,1.00
2023-05-12T12:41:06.401Z,1.00
2023-05-12T12:43:33.553Z,1.00
2023-05-12T12:46:00.559Z,1.00
2023-05-12T12:48:28.952Z,1.00
2023-05-12T12:50:56.358Z,1.00
2023-05-12T12:53:23.690Z,1.00
2023-05-12T12:55:51.176Z,1.00
2023-05-12T12:58:18.299Z,1.00
2023-05-12T13:00:45.571Z,1.00
2023-05-12T13:03:12.741Z,1.00
2023-05-12T13:05:39.771Z,1.00
2023-05-12T13:08:07.474Z,1.00
2023-05-12T13:10:35.376Z,1.00
2023-05-12T13:13:02.365Z,1.00
2023-05-12T13:15:32.191Z,1.00
2023-05-12T13:17:59.588Z,1.00
2023-05-12T13:20:26.825Z,1.00
2023-05-12T13:22:53.970Z,1.00
2023-05-12T13:25:21.284Z,1.00
2023-05-12T13:27:48.754Z,1.00
2023-05-12T13:30:15.867Z,1.00
2023-05-12T13:32:43.078Z,1.00
2023-05-12T13:35:10.602Z,1.00
2023-05-12T13:37:37.840Z,1.00
2023-05-12T13:40:05.487Z,1.00
2023-05-12T13:42:32.590Z,1.00
2023-05-12T13:44:59.781Z,1.00
2023-05-12T13:47:27.508Z,1.00
2023-05-12T13:49:56.557Z,1.00
2023-05-12T13:52:23.625Z,1.00
2023-05-12T13:54:51.226Z,1.00
2023-05-12T13:57:18.315Z,1.00
2023-05-12T13:59:48.079Z,1.00
2023-05-12T14:02:15.156Z,1.00
2023-05-12T14:04:42.317Z,1.00
2023-05-12T14:07:10.071Z,1.00
2023-05-12T14:09:37.557Z,1.00
2023-05-12T14:12:05.445Z,1.00
2023-05-12T14:14:32.604Z,1.00
2023-05-12T14:16:59.599Z,1.00
2023-05-12T14:19:26.642Z,1.00
2023-05-12T14:21:53.662Z,1.00
2023-05-12T14:24:21.145Z,1.00
2023-05-12T14:26:48.182Z,1.00
2023-05-12T14:29:15.245Z,1.00
2023-05-12T14:31:42.321Z,1.00
2023-05-12T14:34:09.430Z,1.00
2023-05-12T14:36:36.506Z,1.00
2023-05-12T14:39:03.830Z,1.00
2023-05-12T14:41:30.965Z,1.00
2023-05-12T14:43:58.342Z,1.00
2023-05-12T14:46:25.846Z,1.00
2023-05-12T14:48:53.023Z,1.00
2023-05-12T14:51:20.156Z,1.00
2023-05-12T14:53:47.209Z,1.00
2023-05-12T14:56:14.389Z,1.00
2023-05-12T14:58:41.379Z,1.00
2023-05-12T15:01:09.442Z,1.00
2023-05-12T15:03:44.922Z,1.00
2023-05-12T15:06:12.820Z,1.00
2023-05-12T15:08:40.782Z,1.00
2023-05-12T15:11:07.855Z,1.00
2023-05-12T15:13:34.961Z,1.00
2023-05-12T15:16:03.024Z,1.00
2023-05-12T15:18:30.433Z,1.00
2023-05-12T15:20:57.564Z,1.00
2023-05-12T15:23:24.616Z,1.00
2023-05-12T15:25:51.848Z,1.00
2023-05-12T15:28:19.029Z,1.00
2023-05-12T15:30:56.130Z,1.00
2023-05-12T15:33:23.835Z,1.00
2023-05-12T15:35:51.137Z,1.00
2023-05-12T15:38:18.641Z,1.00
2023-05-12T15:40:47.126Z,1.00
2023-05-12T15:43:14.474Z,1.00
2023-05-12T15:45:41.505Z,1.00
2023-05-12T15:48:09.631Z,1.00
2023-05-12T15:50:37.278Z,1.00
2023-05-12T15:53:04.394Z,1.00
2023-05-12T15:55:32.336Z,1.00
2023-05-12T15:57:59.878Z,1.00
2023-05-12T16:00:27.025Z,1.00
2023-05-12T16:02:54.826Z,1.00
2023-05-12T16:05:24.148Z,1.00
2023-05-12T16:07:51.180Z,1.00
2023-05-12T16:10:18.394Z,1.00
2023-05-12T16:12:46.148Z,1.00
2023-05-12T16:15:13.493Z,1.00
2023-05-12T16:17:40.726Z,1.00
2023-05-12T16:20:09.235Z,1.00
2023-05-12T16:22:36.335Z,1.00
2023-05-12T16:25:04.958Z,1.00
2023-05-12T16:27:33.631Z,1.00
2023-05-12T16:30:00.653Z,1.00
2023-05-12T16:32:27.621Z,1.00
2023-05-12T16:34:54.850Z,1.00
2023-05-12T16:37:22.853Z,1.00
2023-05-12T16:39:49.974Z,1.00
2023-05-12T16:42:17.048Z,1.00
2023-05-12T16:44:44.031Z,1.00
2023-05-12T16:47:11.169Z,1.00
2023-05-12T16:49:38.238Z,1.00
2023-05-12T16:52:06.047Z,1.00
2023-05-12T16:54:33.212Z,1.00
2023-05-12T16:57:02.298Z,1.00
2023-05-12T16:59:32.498Z,1.00
2023-05-12T17:02:00.208Z,1.00
2023-05-12T17:04:27.449Z,1.00
2023-05-12T17:06:54.737Z,1.00
2023-05-12T17:09:23.154Z,1.00
2023-05-12T17:11:50.554Z,1.00
2023-05-12T17:14:19.442Z,1.00
2023-05-12T17:16:46.798Z,1.00
2023-05-12T17:19:14.404Z,1.00
2023-05-12T17:21:42.414Z,1.00
2023-05-12T17:24:09.611Z,1.00
2023-05-12T17:26:36.665Z,1.00
2023-05-12T17:29:03.796Z,1.00
2023-05-12T17:31:30.959Z,1.00
2023-05-12T17:33:58.081Z,1.00
2023-05-12T17:36:25.201Z,1.00
2023-05-12T17:38:52.284Z,1.00
2023-05-12T17:41:19.662Z,1.00
2023-05-12T17:43:47.008Z,1.00
2023-05-12T17:46:14.416Z,1.00
2023-05-12T17:48:41.588Z,1.00
2023-05-12T17:51:08.796Z,1.00
2023-05-12T17:53:35.953Z,1.00
2023-05-12T17:56:03.121Z,1.00
2023-05-12T17:58:30.359Z,1.00
2023-05-12T18:00:57.512Z,1.00
2023-05-12T18:03:24.824Z,1.00
2023-05-12T18:05:54.205Z,1.00
2023-05-12T18:08:21.845Z,1.00
2023-05-12T18:10:49.139Z,1.00
2023-05-12T18:13:16.293Z,1.00
2023-05-12T18:15:43.661Z,1.00
2023-05-12T18:18:10.973Z,1.00
2023-05-12T18:20:38.361Z,1.00
2023-05-12T18:23:05.564Z,1.00
2023-05-12T18:25:32.600Z,1.00
2023-05-12T18:27:59.622Z,1.00
2023-05-12T18:30:26.676Z,1.00
2023-05-12T18:32:53.985Z,1.00
2023-05-12T18:35:21.895Z,1.00
2023-05-12T18:37:49.555Z,1.00
2023-05-12T18:40:16.935Z,1.00
2023-05-12T18:42:44.146Z,1.00
2023-05-12T18:45:11.994Z,1.00
2023-05-12T18:47:39.444Z,1.00
2023-05-12T18:50:07.664Z,1.00
2023-05-12T18:52:34.796Z,1.00
2023-05-12T18:55:01.902Z,1.00
2023-05-12T18:57:29.064Z,1.00
2023-05-12T18:59:56.100Z,1.00
2023-05-12T19:02:23.140Z,1.00
2023-05-12T19:04:50.328Z,1.00
2023-05-12T19:07:17.451Z,1.00
2023-05-12T19:09:44.528Z,1.00
2023-05-12T19:12:11.853Z,1.00
2023-05-12T19:14:40.364Z,1.00
2023-05-12T19:17:07.802Z,1.00
2023-05-12T19:19:35.291Z,1.00
2023-05-12T19:22:04.430Z,1.00
2023-05-12T19:24:31.582Z,1.00
2023-05-12T19:26:58.794Z,1.00
2023-05-12T19:29:26.165Z,1.00
2023-05-12T19:31:53.716Z,1.00
2023-05-12T19:34:21.578Z,1.00
2023-05-12T19:36:48.733Z,1.00
2023-05-12T19:39:15.785Z,1.00
2023-05-12T19:41:42.938Z,1.00
2023-05-12T19:44:10.081Z,1.00
2023-05-12T19:46:37.197Z,1.00
2023-05-12T19:49:05.842Z,1.00
2023-05-12T19:51:33.136Z,1.00
2023-05-12T19:54:01.928Z,1.00
2023-05-12T19:56:29.910Z,1.00
2023-05-12T19:58:56.913Z,1.00
2023-05-12T20:01:24.304Z,1.00
2023-05-12T20:03:52.779Z,1.00
2023-05-12T20:06:20.453Z,1.00
2023-05-12T20:08:47.456Z,1.00
2023-05-12T20:11:14.441Z,1.00
2023-05-12T20:13:41.428Z,1.00
2023-05-12T20:16:09.061Z,1.00
2023-05-12T20:18:36.106Z,1.00
2023-05-12T20:21:03.512Z,1.00
2023-05-12T20:23:30.520Z,1.00
2023-05-12T20:25:57.804Z,1.00
2023-05-12T20:28:25.042Z,1.00
2023-05-12T20:30:54.713Z,1.00
2023-05-12T20:33:24.784Z,1.00
2023-05-12T20:35:54.289Z,1.00
2023-05-12T20:38:21.353Z,1.00
2023-05-12T20:40:48.558Z,1.00
2023-05-12T20:43:15.597Z,1.00
2023-05-12T20:45:43.074Z,1.00
2023-05-12T20:48:10.592Z,1.00
2023-05-12T20:50:37.773Z,1.00
2023-05-12T20:53:04.988Z,1.00
2023-05-12T20:55:35.403Z,1.00
2023-05-12T20:58:02.565Z,1.00
2023-05-12T21:00:29.607Z,1.00
2023-05-12T21:02:58.068Z,1.00
2023-05-12T21:05:25.646Z,1.00
2023-05-12T21:07:52.646Z,1.00
2023-05-12T21:10:20.267Z,1.00
2023-05-12T21:12:47.623Z,1.00
2023-05-12T21:15:14.863Z,1.00
2023-05-12T21:17:42.381Z,1.00
2023-05-12T21:20:11.827Z,1.00
2023-05-12T21:22:40.844Z,1.00
2023-05-12T21:25:09.156Z,1.00
2023-05-12T21:27:40.893Z,1.00
2023-05-12T21:30:10.246Z,1.00
2023-05-12T21:32:37.492Z,1.00
2023-05-12T21:35:05.906Z,1.00
2023-05-12T21:37:34.359Z,1.00
2023-05-12T21:40:01.588Z,1.00
2023-05-12T21:42:28.668Z,1.00
2023-05-12T21:44:56.067Z,1.00
2023-05-12T21:47:23.285Z,1.00
2023-05-12T21:49:55.374Z,1.00
2023-05-12T21:52:22.942Z,1.00
2023-05-12T21:54:49.921Z,1.00
2023-05-12T21:57:17.088Z,1.00
2023-05-12T21:59:45.026Z,1.00
2023-05-12T22:02:12.223Z,1.00
2023-05-12T22:04:39.320Z,1.00
2023-05-12T22:07:06.360Z,1.00
2023-05-12T22:09:33.518Z,1.00
2023-05-12T22:12:00.589Z,1.00
2023-05-12T22:14:27.660Z,1.00
2023-05-12T22:16:56.009Z,1.00
2023-05-12T22:19:23.245Z,1.00
2023-05-12T22:21:50.844Z,1.00
2023-05-12T22:24:17.886Z,1.00
2023-05-12T22:26:44.912Z,1.00
2023-05-12T22:29:12.054Z,1.00
2023-05-12T22:31:39.151Z,1.00
2023-05-12T22:34:06.154Z,1.00
2023-05-12T22:36:33.343Z,1.00
2023-05-12T22:39:00.537Z,1.00
2023-05-12T22:41:28.063Z,1.00
2023-05-12T22:43:55.068Z,1.00
2023-05-12T22:46:22.248Z,1.00
2023-05-12T22:48:50.861Z,1.00
2023-05-12T22:51:17.918Z,1.00
2023-05-12T22:53:44.892Z,1.00
2023-05-12T22:56:11.931Z,1.00
2023-05-12T22:58:38.896Z,2.70
2023-05-12T23:01:06.362Z,93.70
2023-05-12T23:03:33.882Z,92.60
2023-05-12T23:06:01.107Z,67.60
2023-05-12T23:08:28.099Z,99.90
2023-05-12T23:10:55.261Z,99.90
2023-05-12T23:13:22.385Z,99.90
2023-05-12T23:15:49.480Z,99.90
2023-05-12T23:18:16.466Z,99.90
2023-05-12T23:20:43.463Z,99.90
2023-05-12T23:23:11.073Z,99.90
2023-05-12T23:25:38.869Z,99.90
2023-05-12T23:28:06.577Z,1.00
2023-05-12T23:30:33.615Z,1.00
2023-05-12T23:33:00.941Z,1.00
2023-05-12T23:35:28.247Z,1.00
2023-05-12T23:37:55.225Z,1.00
2023-05-12T23:40:22.483Z,1.00
2023-05-12T23:42:49.839Z,1.00
2023-05-12T23:45:16.995Z,1.00
2023-05-12T23:47:44.220Z,1.00
2023-05-12T23:50:11.395Z,1.00
2023-05-12T23:52:38.480Z,1.00
2023-05-12T23:55:06.103Z,1.00
2023-05-12T23:57:33.119Z,1.00
