createdAt,value
2019-02-27T00:03:50.512Z,41.28
2019-02-27T00:08:57.845Z,39.25
2019-02-27T00:14:03.066Z,37.10
2019-02-27T00:19:08.680Z,36.93
2019-02-27T00:24:14.081Z,38.25
2019-02-27T00:29:19.498Z,38.20
2019-02-27T00:34:24.971Z,38.20
2019-02-27T00:39:31.331Z,39.83
2019-02-27T00:44:37.139Z,35.30
2019-02-27T00:49:43.556Z,37.08
2019-02-27T00:54:48.983Z,32.38
2019-02-27T00:59:54.407Z,33.53
2019-02-27T01:04:59.930Z,30.43
2019-02-27T01:10:11.993Z,26.55
2019-02-27T01:15:15.517Z,27.62
2019-02-27T01:20:21.074Z,27.90
2019-02-27T01:25:26.574Z,27.25
2019-02-27T01:30:31.988Z,38.83
2019-02-27T01:35:37.403Z,38.50
2019-02-27T01:40:43.799Z,31.30
2019-02-27T01:45:49.143Z,27.35
2019-02-27T01:50:55.200Z,30.55
2019-02-27T01:56:01.343Z,26.23
2019-02-27T02:01:06.978Z,28.45
2019-02-27T02:06:13.642Z,23.85
2019-02-27T02:11:19.050Z,20.82
2019-02-27T02:16:34.401Z,23.55
2019-02-27T02:21:52.170Z,21.00
2019-02-27T02:27:24.645Z,31.50
2019-02-27T02:32:53.191Z,32.20
2019-02-27T02:38:36.390Z,28.07
2019-02-27T02:44:21.092Z,26.97
2019-02-27T02:49:48.194Z,30.00
2019-02-27T02:54:59.381Z,30.60
2019-02-27T03:00:17.099Z,28.80
2019-02-27T03:05:43.409Z,25.27
2019-02-27T03:11:04.116Z,26.27
2019-02-27T03:16:24.436Z,32.97
2019-02-27T03:21:35.892Z,40.67
2019-02-27T03:27:05.419Z,26.23
2019-02-27T03:32:25.688Z,32.33
2019-02-27T03:37:55.256Z,27.70
2019-02-27T03:43:12.277Z,21.15
2019-02-27T03:48:37.479Z,29.18
2019-02-27T03:54:02.696Z,29.10
2019-02-27T03:59:19.827Z,23.93
2019-02-27T04:04:49.810Z,27.60
2019-02-27T04:09:56.435Z,22.02
2019-02-27T04:15:02.161Z,27.85
2019-02-27T04:20:07.791Z,27.25
2019-02-27T04:25:13.344Z,23.63
2019-02-27T04:30:18.722Z,28.50
2019-02-27T04:35:24.068Z,29.65
2019-02-27T04:40:29.488Z,34.92
2019-02-27T04:45:35.870Z,27.95
2019-02-27T04:50:41.747Z,30.47
2019-02-27T04:55:50.583Z,34.65
2019-02-27T05:00:59.174Z,28.85
2019-02-27T05:06:02.580Z,31.42
2019-02-27T05:11:08.219Z,34.05
2019-02-27T05:16:14.198Z,28.83
2019-02-27T05:21:20.179Z,29.32
2019-02-27T05:26:27.262Z,32.53
2019-02-27T05:31:32.780Z,31.55
2019-02-27T05:36:38.261Z,28.30
2019-02-27T05:41:43.687Z,28.65
2019-02-27T05:46:49.054Z,27.45
2019-02-27T05:51:54.380Z,27.90
2019-02-27T05:56:59.922Z,33.25
2019-02-27T06:02:05.365Z,29.60
2019-02-27T06:07:10.889Z,39.15
2019-02-27T06:12:16.293Z,30.97
2019-02-27T06:17:21.668Z,42.03
2019-02-27T06:22:30.056Z,68.30
2019-02-27T06:27:34.073Z,31.02
2019-02-27T06:32:40.753Z,45.78
2019-02-27T06:37:50.419Z,42.23
2019-02-27T06:42:53.885Z,30.32
2019-02-27T06:48:00.027Z,37.78
2019-02-27T06:53:05.450Z,34.38
2019-02-27T06:58:14.296Z,31.62
2019-02-27T07:03:17.875Z,28.00
2019-02-27T07:08:23.377Z,33.28
2019-02-27T07:13:29.863Z,29.60
2019-02-27T07:18:36.490Z,32.17
2019-02-27T07:23:42.033Z,28.35
2019-02-27T07:28:47.468Z,28.10
2019-02-27T07:33:53.060Z,36.85
2019-02-27T07:38:58.835Z,33.23
2019-02-27T07:44:04.381Z,29.12
2019-02-27T07:49:09.786Z,26.82
2019-02-27T07:54:15.228Z,31.52
2019-02-27T07:59:20.696Z,32.95
2019-02-27T08:04:26.144Z,58.68
2019-02-27T08:09:31.575Z,33.75
2019-02-27T08:14:37.756Z,36.08
2019-02-27T08:19:45.317Z,24.92
2019-02-27T08:24:50.439Z,28.57
2019-02-27T08:29:55.935Z,24.75
2019-02-27T08:35:01.372Z,25.32
2019-02-27T08:40:09.527Z,24.50
2019-02-27T08:45:20.606Z,28.92
2019-02-27T08:50:26.110Z,26.23
2019-02-27T08:55:31.596Z,26.33
2019-02-27T09:00:38.334Z,22.75
2019-02-27T09:05:43.783Z,25.08
2019-02-27T09:10:49.307Z,23.98
2019-02-27T09:15:54.740Z,15.80
2019-02-27T09:21:00.159Z,18.57
2019-02-27T09:26:05.639Z,25.88
2019-02-27T09:31:12.188Z,16.70
2019-02-27T09:36:17.694Z,19.35
2019-02-27T09:41:23.110Z,20.68
2019-02-27T09:46:29.673Z,21.55
2019-02-27T09:51:36.149Z,21.95
2019-02-27T09:56:41.515Z,19.82
2019-02-27T10:01:46.996Z,19.55
2019-02-27T10:06:52.395Z,18.65
2019-02-27T10:11:57.739Z,19.35
2019-02-27T10:17:03.153Z,18.15
2019-02-27T10:22:08.573Z,36.05
2019-02-27T10:27:13.967Z,44.98
2019-02-27T10:32:19.311Z,14.78
2019-02-27T10:37:24.755Z,15.72
2019-02-27T10:42:30.219Z,11.93
2019-02-27T10:47:36.496Z,12.00
2019-02-27T10:52:42.735Z,12.98
2019-02-27T10:57:48.133Z,83.72
2019-02-27T11:02:53.478Z,9.85
2019-02-27T11:07:58.958Z,14.65
2019-02-27T11:13:06.691Z,11.53
2019-02-27T11:18:11.540Z,11.03
2019-02-27T11:23:16.941Z,12.90
2019-02-27T11:28:22.537Z,13.32
2019-02-27T11:33:32.731Z,15.03
2019-02-27T11:38:34.976Z,13.70
2019-02-27T11:43:40.850Z,15.15
2019-02-27T11:48:46.924Z,13.70
2019-02-27T11:53:52.350Z,12.60
2019-02-27T11:58:57.823Z,16.17
2019-02-27T12:04:03.444Z,15.98
2019-02-27T12:09:09.159Z,9.60
2019-02-27T12:14:14.670Z,9.48
2019-02-27T12:19:20.004Z,10.43
2019-02-27T12:24:25.339Z,8.90
2019-02-27T12:29:30.746Z,7.33
2019-02-27T12:34:37.211Z,8.68
2019-02-27T12:39:43.605Z,9.98
2019-02-27T12:44:53.910Z,14.65
2019-02-27T12:49:57.200Z,10.58
2019-02-27T12:55:06.480Z,9.83
2019-02-27T13:00:29.745Z,8.43
2019-02-27T13:05:35.303Z,11.38
2019-02-27T13:10:40.736Z,9.70
2019-02-27T13:15:46.139Z,8.78
2019-02-27T13:20:51.621Z,9.75
2019-02-27T13:25:57.517Z,8.83
2019-02-27T13:31:05.262Z,9.35
2019-02-27T13:36:12.738Z,11.78
2019-02-27T13:41:18.259Z,9.98
2019-02-27T13:46:23.690Z,13.78
2019-02-27T13:51:29.102Z,16.40
2019-02-27T13:56:34.474Z,16.48
2019-02-27T14:01:40.048Z,16.23
2019-02-27T14:06:47.366Z,19.35
2019-02-27T14:11:52.540Z,15.55
2019-02-27T14:16:57.966Z,13.95
2019-02-27T14:22:07.193Z,16.35
2019-02-27T14:27:11.965Z,19.12
2019-02-27T14:32:18.687Z,20.08
2019-02-27T14:37:24.092Z,20.02
2019-02-27T14:42:29.458Z,17.27
2019-02-27T14:47:34.839Z,20.25
2019-02-27T14:52:40.250Z,14.83
2019-02-27T14:57:49.970Z,14.50
2019-02-27T15:02:55.697Z,13.40
2019-02-27T15:08:01.459Z,15.50
2019-02-27T15:13:06.934Z,19.40
2019-02-27T15:18:14.005Z,17.45
2019-02-27T15:23:19.545Z,16.73
2019-02-27T15:28:24.884Z,13.35
2019-02-27T15:33:30.290Z,22.05
2019-02-27T15:38:35.640Z,35.68
2019-02-27T15:43:41.056Z,18.75
2019-02-27T15:48:46.480Z,17.95
2019-02-27T15:53:51.979Z,20.32
2019-02-27T15:58:59.325Z,18.27
2019-02-27T16:04:04.572Z,15.60
2019-02-27T16:09:11.081Z,15.95
2019-02-27T16:14:17.611Z,18.87
2019-02-27T16:19:23.184Z,16.77
2019-02-27T16:24:28.654Z,15.43
2019-02-27T16:29:33.998Z,11.65
2019-02-27T16:34:39.372Z,19.52
2019-02-27T16:39:45.724Z,12.95
2019-02-27T16:44:54.367Z,15.35
2019-02-27T16:49:58.496Z,16.77
2019-02-27T16:55:04.789Z,18.30
2019-02-27T17:00:17.833Z,17.60
2019-02-27T17:05:21.312Z,16.87
2019-02-27T17:10:29.478Z,18.82
2019-02-27T17:15:36.299Z,19.70
2019-02-27T17:20:46.034Z,23.30
2019-02-27T17:25:49.771Z,23.25
2019-02-27T17:30:55.136Z,19.45
2019-02-27T17:36:00.589Z,23.65
2019-02-27T17:41:08.943Z,21.68
2019-02-27T17:46:13.143Z,25.37
2019-02-27T17:51:18.571Z,23.87
2019-02-27T17:56:24.062Z,26.80
2019-02-27T18:01:29.519Z,22.15
2019-02-27T18:06:35.551Z,24.60
2019-02-27T18:11:41.051Z,26.97
2019-02-27T18:16:46.398Z,22.85
2019-02-27T18:21:52.023Z,24.12
2019-02-27T18:26:57.372Z,25.65
2019-02-27T18:32:06.362Z,20.75
2019-02-27T18:37:09.938Z,22.77
2019-02-27T18:42:17.231Z,22.98
2019-02-27T18:47:22.358Z,19.90
2019-02-27T18:52:27.761Z,23.75
2019-02-27T18:57:33.161Z,20.50
2019-02-27T19:02:38.685Z,24.12
2019-02-27T19:07:44.320Z,20.40
2019-02-27T19:12:49.875Z,22.87
2019-02-27T19:17:55.598Z,20.32
2019-02-27T19:23:01.233Z,23.62
2019-02-27T19:28:07.327Z,21.52
2019-02-27T19:33:13.024Z,27.37
2019-02-27T19:38:18.544Z,23.77
2019-02-27T19:43:24.294Z,23.30
2019-02-27T19:48:29.719Z,30.05
2019-02-27T19:53:39.392Z,16.42
2019-02-27T19:58:42.325Z,21.33
2019-02-27T20:03:47.845Z,20.70
2019-02-27T20:08:53.263Z,21.05
2019-02-27T20:14:02.027Z,20.65
2019-02-27T20:19:05.739Z,18.95
2019-02-27T20:24:14.439Z,23.60
2019-02-27T20:29:18.339Z,25.25
2019-02-27T20:34:33.863Z,25.60
2019-02-27T20:39:39.422Z,26.93
2019-02-27T20:44:45.332Z,29.15
2019-02-27T20:49:50.767Z,24.85
2019-02-27T20:54:58.908Z,39.90
2019-02-27T21:00:06.257Z,33.45
2019-02-27T21:05:12.981Z,32.38
2019-02-27T21:10:27.395Z,29.67
2019-02-27T21:15:33.464Z,29.92
2019-02-27T21:20:39.103Z,30.35
2019-02-27T21:25:48.890Z,37.45
2019-02-27T21:30:52.343Z,29.85
2019-02-27T21:36:00.151Z,31.45
2019-02-27T21:41:11.356Z,31.85
2019-02-27T21:46:14.837Z,40.05
2019-02-27T21:51:20.238Z,40.17
2019-02-27T21:56:25.817Z,40.23
2019-02-27T22:01:31.784Z,40.65
2019-02-27T22:06:40.129Z,42.25
2019-02-27T22:11:45.574Z,37.93
2019-02-27T22:16:51.100Z,49.18
2019-02-27T22:21:56.454Z,45.65
2019-02-27T22:27:01.885Z,47.45
2019-02-27T22:32:07.386Z,45.78
2019-02-27T22:37:17.471Z,49.42
2019-02-27T22:42:20.023Z,44.38
2019-02-27T22:47:25.580Z,33.95
2019-02-27T22:52:30.923Z,51.75
2019-02-27T22:57:36.502Z,43.73
2019-02-27T23:02:41.980Z,48.87
2019-02-27T23:07:48.162Z,41.70
2019-02-27T23:12:53.698Z,41.00
2019-02-27T23:18:02.448Z,42.45
2019-02-27T23:23:06.898Z,45.35
2019-02-27T23:28:12.493Z,50.03
2019-02-27T23:33:17.980Z,48.33
2019-02-27T23:38:24.553Z,45.83
2019-02-27T23:43:29.927Z,46.05
2019-02-27T23:48:36.227Z,45.65
2019-02-27T23:53:42.283Z,50.50
2019-02-27T23:58:47.654Z,52.65
