createdAt,value
2018-07-10T00:00:37.152Z,3.20
2018-07-10T00:03:33.369Z,2.73
2018-07-10T00:07:24.573Z,2.73
2018-07-10T00:11:17.822Z,2.30
2018-07-10T00:13:50.806Z,2.33
2018-07-10T00:16:24.981Z,2.63
2018-07-10T00:19:00.170Z,2.00
2018-07-10T00:21:34.315Z,2.37
2018-07-10T00:24:08.099Z,2.40
2018-07-10T00:26:42.889Z,2.55
2018-07-10T00:29:16.239Z,2.57
2018-07-10T00:31:50.014Z,3.00
2018-07-10T00:34:38.826Z,3.07
2018-07-10T00:37:13.449Z,2.90
2018-07-10T00:39:46.078Z,2.80
2018-07-10T00:42:20.021Z,3.70
2018-07-10T00:44:55.090Z,2.93
2018-07-10T00:47:49.612Z,3.10
2018-07-10T00:50:31.228Z,2.70
2018-07-10T00:53:05.732Z,2.60
2018-07-10T00:55:40.605Z,2.83
2018-07-10T00:58:16.845Z,2.63
2018-07-10T01:00:54.113Z,2.53
2018-07-10T01:03:45.681Z,2.60
2018-07-10T01:06:21.148Z,2.67
2018-07-10T01:08:54.849Z,2.45
2018-07-10T01:11:29.151Z,1.87
2018-07-10T01:14:02.585Z,2.13
2018-07-10T01:16:38.917Z,2.50
2018-07-10T01:19:16.442Z,2.00
2018-07-10T01:21:51.044Z,2.10
2018-07-10T01:24:28.361Z,1.90
2018-07-10T01:27:02.664Z,2.30
2018-07-10T01:29:42.263Z,2.10
2018-07-10T01:32:17.794Z,1.93
2018-07-10T01:34:52.077Z,1.90
2018-07-10T01:37:26.042Z,2.30
2018-07-10T01:40:03.461Z,1.30
2018-07-10T01:42:38.713Z,2.00
2018-07-10T01:45:20.989Z,2.00
2018-07-10T01:47:56.246Z,2.33
2018-07-10T01:50:30.647Z,2.17
2018-07-10T01:53:04.609Z,2.47
2018-07-10T01:55:37.577Z,2.10
2018-07-10T01:58:12.514Z,2.77
2018-07-10T02:00:45.689Z,2.07
2018-07-10T02:03:18.550Z,2.27
2018-07-10T02:05:51.430Z,2.60
2018-07-10T02:08:25.164Z,2.40
2018-07-10T02:10:58.369Z,2.30
2018-07-10T02:13:31.189Z,2.40
2018-07-10T02:16:04.497Z,3.10
2018-07-10T02:18:38.258Z,2.73
2018-07-10T02:21:14.524Z,2.53
2018-07-10T02:23:48.785Z,2.57
2018-07-10T02:26:27.233Z,2.40
2018-07-10T02:29:00.551Z,2.03
2018-07-10T02:31:33.140Z,2.10
2018-07-10T02:34:07.008Z,1.97
2018-07-10T02:36:39.894Z,2.03
2018-07-10T02:39:16.129Z,2.55
2018-07-10T02:41:50.372Z,2.90
2018-07-10T02:44:25.651Z,2.70
2018-07-10T02:47:02.590Z,2.77
2018-07-10T02:49:40.439Z,3.17
2018-07-10T02:52:17.833Z,3.13
2018-07-10T02:54:53.112Z,3.30
2018-07-10T02:57:30.345Z,2.90
2018-07-10T03:00:05.319Z,2.80
2018-07-10T03:02:42.744Z,2.80
2018-07-10T03:05:16.669Z,2.57
2018-07-10T03:07:53.045Z,2.60
2018-07-10T03:10:28.538Z,2.23
2018-07-10T03:13:04.278Z,2.20
2018-07-10T03:15:38.393Z,2.37
2018-07-10T03:18:18.081Z,2.33
2018-07-10T03:20:53.004Z,2.30
2018-07-10T03:23:27.831Z,2.63
2018-07-10T03:26:00.958Z,2.10
2018-07-10T03:28:33.938Z,2.40
2018-07-10T03:31:09.129Z,2.40
2018-07-10T03:33:42.337Z,2.60
2018-07-10T03:36:15.783Z,2.30
2018-07-10T03:38:50.389Z,2.67
2018-07-10T03:41:24.458Z,2.77
2018-07-10T03:44:00.446Z,2.83
2018-07-10T03:46:41.645Z,2.50
2018-07-10T03:49:16.117Z,2.70
2018-07-10T03:51:56.925Z,2.80
2018-07-10T03:54:36.940Z,2.43
2018-07-10T03:57:15.429Z,2.20
2018-07-10T04:00:05.180Z,1.90
2018-07-10T04:02:49.354Z,2.70
2018-07-10T04:05:23.774Z,2.20
2018-07-10T04:08:03.072Z,2.30
2018-07-10T04:10:37.901Z,2.03
2018-07-10T04:13:21.319Z,1.83
2018-07-10T04:16:02.839Z,1.70
2018-07-10T04:18:38.201Z,1.90
2018-07-10T04:21:26.659Z,2.00
2018-07-10T04:24:15.032Z,1.90
2018-07-10T04:27:31.854Z,1.80
2018-07-10T04:30:16.166Z,1.53
2018-07-10T04:32:50.943Z,1.50
2018-07-10T04:35:31.445Z,1.70
2018-07-10T04:38:06.038Z,2.03
2018-07-10T04:40:46.325Z,2.20
2018-07-10T04:43:31.250Z,2.90
2018-07-10T04:46:07.090Z,2.20
2018-07-10T04:48:59.373Z,2.20
2018-07-10T04:51:42.827Z,2.80
2018-07-10T04:54:38.990Z,2.40
2018-07-10T04:57:26.531Z,2.63
2018-07-10T05:00:06.392Z,1.97
2018-07-10T05:02:42.031Z,1.97
2018-07-10T05:05:18.685Z,2.13
2018-07-10T05:07:56.307Z,2.40
2018-07-10T05:10:35.620Z,2.17
2018-07-10T05:13:11.197Z,1.70
2018-07-10T05:15:56.917Z,1.90
2018-07-10T05:18:32.741Z,2.10
2018-07-10T05:21:19.252Z,1.70
2018-07-10T05:23:52.264Z,1.93
2018-07-10T05:26:28.958Z,1.80
2018-07-10T05:29:04.708Z,2.10
2018-07-10T05:31:40.313Z,2.17
2018-07-10T05:34:15.716Z,2.13
2018-07-10T05:36:52.973Z,1.90
2018-07-10T05:39:33.698Z,2.08
2018-07-10T05:42:07.033Z,1.70
2018-07-10T05:44:47.994Z,2.37
2018-07-10T05:47:21.437Z,1.97
2018-07-10T05:50:14.376Z,1.90
2018-07-10T05:52:50.503Z,2.50
2018-07-10T05:55:30.281Z,2.47
2018-07-10T05:58:04.578Z,2.13
2018-07-10T06:00:38.478Z,2.20
2018-07-10T06:03:11.572Z,1.80
2018-07-10T06:05:45.244Z,2.50
2018-07-10T06:08:19.457Z,2.13
2018-07-10T06:10:55.288Z,1.90
2018-07-10T06:13:30.064Z,1.87
2018-07-10T06:16:04.181Z,1.70
2018-07-10T06:18:42.490Z,1.30
2018-07-10T06:21:18.073Z,2.43
2018-07-10T06:24:00.955Z,2.07
2018-07-10T06:26:42.525Z,2.13
2018-07-10T06:29:33.160Z,2.00
2018-07-10T06:32:19.030Z,1.90
2018-07-10T06:35:30.025Z,1.77
2018-07-10T06:38:11.464Z,1.80
2018-07-10T06:40:50.792Z,2.00
2018-07-10T06:43:51.418Z,1.60
2018-07-10T06:46:43.461Z,1.70
2018-07-10T06:49:26.937Z,2.03
2018-07-10T06:52:21.077Z,1.70
2018-07-10T06:55:11.868Z,2.37
2018-07-10T06:57:54.345Z,2.30
2018-07-10T07:00:29.693Z,2.27
2018-07-10T07:03:04.840Z,2.67
2018-07-10T07:05:39.382Z,3.23
2018-07-10T07:08:18.651Z,2.83
2018-07-10T07:10:52.582Z,3.07
2018-07-10T07:13:33.374Z,2.47
2018-07-10T07:16:09.325Z,2.93
2018-07-10T07:18:45.724Z,2.27
2018-07-10T07:21:20.405Z,1.87
2018-07-10T07:23:54.233Z,2.43
2018-07-10T07:26:27.928Z,2.10
2018-07-10T07:29:04.204Z,2.00
2018-07-10T07:31:37.685Z,2.40
2018-07-10T07:34:11.417Z,2.20
2018-07-10T07:36:45.774Z,2.27
2018-07-10T07:39:22.420Z,1.90
2018-07-10T07:41:59.971Z,1.90
2018-07-10T07:44:33.863Z,1.77
2018-07-10T07:47:11.682Z,2.40
2018-07-10T07:49:50.848Z,2.20
2018-07-10T07:52:31.985Z,2.10
2018-07-10T07:55:15.392Z,2.30
2018-07-10T07:57:49.134Z,2.03
2018-07-10T08:00:23.963Z,2.30
2018-07-10T08:03:01.148Z,1.87
2018-07-10T08:05:45.551Z,2.60
2018-07-10T08:08:21.702Z,2.77
2018-07-10T08:11:04.545Z,2.87
2018-07-10T08:13:38.017Z,2.50
2018-07-10T08:16:17.179Z,2.57
2018-07-10T08:18:51.450Z,1.93
2018-07-10T08:21:26.785Z,2.00
2018-07-10T08:24:02.612Z,1.90
2018-07-10T08:26:41.565Z,2.23
2018-07-10T08:29:17.768Z,1.73
2018-07-10T08:31:55.396Z,1.63
2018-07-10T08:34:31.675Z,2.00
2018-07-10T08:37:09.302Z,1.93
2018-07-10T08:39:42.892Z,2.27
2018-07-10T08:42:18.507Z,1.83
2018-07-10T08:44:59.542Z,1.93
2018-07-10T08:47:39.020Z,1.70
2018-07-10T08:50:17.692Z,1.97
2018-07-10T08:52:56.076Z,1.97
2018-07-10T08:55:29.464Z,1.70
2018-07-10T08:58:03.951Z,1.60
2018-07-10T09:00:39.697Z,2.08
2018-07-10T09:03:21.032Z,1.97
2018-07-10T09:05:58.309Z,1.70
2018-07-10T09:08:32.799Z,1.60
2018-07-10T09:11:06.397Z,1.87
2018-07-10T09:13:40.802Z,1.87
2018-07-10T09:16:24.334Z,2.27
2018-07-10T09:18:59.818Z,2.07
2018-07-10T09:21:36.630Z,2.00
2018-07-10T09:24:10.496Z,2.30
2018-07-10T09:26:53.521Z,2.20
2018-07-10T09:29:28.744Z,2.40
2018-07-10T09:32:01.689Z,3.70
2018-07-10T09:34:39.149Z,2.90
2018-07-10T09:37:21.596Z,3.13
2018-07-10T09:40:05.037Z,2.27
2018-07-10T09:43:01.633Z,2.60
2018-07-10T09:45:37.490Z,2.90
2018-07-10T09:48:10.626Z,2.57
2018-07-10T09:50:47.070Z,2.87
2018-07-10T09:53:20.424Z,3.00
2018-07-10T09:55:54.474Z,3.30
2018-07-10T09:58:31.456Z,3.30
2018-07-10T10:01:11.753Z,3.57
2018-07-10T10:03:46.981Z,3.47
2018-07-10T10:06:25.579Z,3.10
2018-07-10T10:08:59.095Z,2.67
2018-07-10T10:11:32.972Z,3.37
2018-07-10T10:14:05.999Z,2.70
2018-07-10T10:16:42.769Z,2.77
2018-07-10T10:19:23.402Z,3.03
2018-07-10T10:22:01.297Z,3.00
2018-07-10T10:24:35.529Z,2.67
2018-07-10T10:27:12.869Z,2.77
2018-07-10T10:29:47.107Z,2.20
2018-07-10T10:32:21.482Z,2.43
2018-07-10T10:34:56.189Z,2.20
2018-07-10T10:37:31.818Z,2.83
2018-07-10T10:40:06.889Z,2.60
2018-07-10T10:42:42.501Z,2.90
2018-07-10T10:45:19.153Z,2.75
2018-07-10T10:47:53.413Z,2.83
2018-07-10T10:50:29.388Z,2.30
2018-07-10T10:53:10.337Z,2.30
2018-07-10T10:55:43.266Z,2.47
2018-07-10T10:58:20.879Z,2.43
2018-07-10T11:01:02.962Z,2.40
2018-07-10T11:03:41.318Z,2.40
2018-07-10T11:06:17.455Z,2.47
2018-07-10T11:08:51.494Z,2.63
2018-07-10T11:11:28.357Z,2.80
2018-07-10T11:14:09.369Z,2.50
2018-07-10T11:16:52.631Z,2.40
2018-07-10T11:20:02.869Z,2.50
2018-07-10T11:23:00.447Z,2.30
2018-07-10T11:25:43.870Z,2.50
2018-07-10T11:28:18.563Z,2.90
2018-07-10T11:30:53.525Z,2.50
2018-07-10T11:33:29.125Z,2.50
2018-07-10T11:36:03.026Z,2.40
2018-07-10T11:38:45.305Z,3.37
2018-07-10T11:41:23.622Z,2.70
2018-07-10T11:44:09.104Z,2.57
2018-07-10T11:46:42.892Z,2.57
2018-07-10T11:49:16.203Z,3.10
2018-07-10T11:51:52.321Z,2.73
2018-07-10T11:54:29.792Z,2.67
2018-07-10T11:57:06.677Z,3.13
2018-07-10T11:59:43.921Z,2.83
2018-07-10T12:02:20.505Z,3.57
2018-07-10T12:05:00.359Z,2.90
2018-07-10T12:07:39.489Z,3.10
2018-07-10T12:10:29.669Z,3.33
2018-07-10T12:13:03.704Z,3.40
2018-07-10T12:15:39.974Z,3.50
2018-07-10T12:18:16.540Z,3.40
2018-07-10T12:20:52.106Z,2.97
2018-07-10T12:23:25.961Z,3.17
2018-07-10T12:26:05.531Z,3.03
2018-07-10T12:28:50.677Z,3.03
2018-07-10T12:31:36.746Z,3.43
2018-07-10T12:34:12.207Z,3.58
2018-07-10T12:36:48.039Z,3.17
2018-07-10T12:39:21.245Z,3.87
2018-07-10T12:41:56.641Z,3.63
2018-07-10T12:44:31.921Z,4.10
2018-07-10T12:47:09.650Z,3.90
2018-07-10T12:49:46.817Z,5.00
2018-07-10T12:52:21.881Z,5.20
2018-07-10T12:54:59.806Z,4.70
2018-07-10T12:57:49.947Z,5.37
2018-07-10T13:00:29.806Z,4.93
2018-07-10T13:03:15.524Z,5.70
2018-07-10T13:05:57.486Z,5.20
2018-07-10T13:08:33.405Z,4.87
2018-07-10T13:11:07.164Z,4.93
2018-07-10T13:13:51.386Z,4.57
2018-07-10T13:16:26.018Z,5.07
2018-07-10T13:19:02.946Z,4.80
2018-07-10T13:21:39.681Z,5.30
2018-07-10T13:24:16.543Z,5.43
2018-07-10T13:26:51.173Z,5.20
2018-07-10T13:29:26.337Z,5.20
2018-07-10T13:32:06.297Z,5.10
2018-07-10T13:34:42.546Z,4.93
2018-07-10T13:37:22.619Z,4.40
2018-07-10T13:40:03.300Z,5.23
2018-07-10T13:42:59.311Z,5.47
2018-07-10T13:45:34.654Z,4.67
2018-07-10T13:48:15.510Z,4.53
2018-07-10T13:50:54.101Z,4.63
2018-07-10T13:53:32.700Z,5.43
2018-07-10T13:56:14.851Z,4.93
2018-07-10T13:58:52.960Z,5.07
2018-07-10T14:01:30.608Z,5.43
2018-07-10T14:04:08.318Z,5.07
2018-07-10T14:06:43.845Z,4.53
2018-07-10T14:09:22.357Z,5.70
2018-07-10T14:12:01.642Z,4.23
2018-07-10T14:14:37.611Z,5.10
2018-07-10T14:17:27.107Z,5.13
2018-07-10T14:20:08.163Z,4.80
2018-07-10T14:22:44.612Z,5.77
2018-07-10T14:25:20.798Z,5.90
2018-07-10T14:28:01.053Z,5.90
2018-07-10T14:30:37.273Z,5.67
2018-07-10T14:33:11.111Z,6.00
2018-07-10T14:35:47.535Z,6.32
2018-07-10T14:38:31.342Z,6.30
2018-07-10T14:41:09.142Z,6.47
2018-07-10T14:43:49.101Z,5.73
2018-07-10T14:46:29.853Z,6.30
2018-07-10T14:49:17.901Z,6.75
2018-07-10T14:51:57.339Z,6.60
2018-07-10T14:54:32.103Z,6.23
2018-07-10T14:57:06.977Z,6.40
2018-07-10T14:59:44.006Z,6.30
2018-07-10T15:02:17.243Z,6.80
2018-07-10T15:04:51.530Z,6.50
2018-07-10T15:11:06.504Z,6.70
2018-07-10T15:14:01.299Z,5.00
2018-07-10T15:16:40.644Z,5.13
2018-07-10T15:19:30.607Z,5.73
2018-07-10T15:22:05.235Z,5.87
2018-07-10T15:24:41.228Z,5.97
2018-07-10T15:27:16.781Z,5.93
2018-07-10T15:29:55.242Z,6.90
2018-07-10T15:32:36.902Z,6.60
2018-07-10T15:35:21.543Z,6.57
2018-07-10T15:37:58.459Z,6.13
2018-07-10T15:40:40.580Z,6.13
2018-07-10T15:43:26.474Z,6.03
2018-07-10T15:46:20.374Z,6.00
2018-07-10T15:49:02.497Z,6.07
2018-07-10T15:51:47.397Z,5.80
2018-07-10T15:54:45.551Z,6.33
2018-07-10T15:57:47.306Z,6.53
2018-07-10T16:00:21.765Z,6.20
2018-07-10T16:02:57.769Z,6.50
2018-07-10T16:05:47.002Z,6.23
2018-07-10T16:08:27.192Z,6.77
2018-07-10T16:11:09.448Z,5.47
2018-07-10T16:13:47.753Z,6.80
2018-07-10T16:16:33.730Z,7.13
2018-07-10T16:19:31.516Z,7.32
2018-07-10T16:22:22.424Z,7.90
2018-07-10T16:25:06.181Z,7.43
2018-07-10T16:27:51.753Z,7.63
2018-07-10T16:30:35.053Z,8.47
2018-07-10T16:33:24.303Z,8.63
2018-07-10T16:36:01.620Z,8.33
2018-07-10T16:38:37.897Z,9.03
2018-07-10T16:41:24.817Z,9.53
2018-07-10T16:44:06.425Z,9.53
2018-07-10T16:47:03.326Z,10.23
2018-07-10T16:50:03.551Z,10.57
2018-07-10T16:53:05.091Z,11.90
2018-07-10T16:55:41.484Z,14.23
2018-07-10T16:58:44.992Z,14.90
2018-07-10T17:01:22.555Z,17.00
2018-07-10T17:04:09.899Z,18.02
2018-07-10T17:06:46.043Z,20.17
2018-07-10T17:09:20.291Z,22.07
2018-07-10T17:12:17.247Z,22.07
2018-07-10T17:15:15.725Z,18.30
2018-07-10T17:18:00.627Z,11.90
2018-07-10T17:20:44.040Z,10.17
2018-07-10T17:23:24.800Z,9.00
2018-07-10T17:26:01.150Z,8.83
2018-07-10T17:32:22.746Z,8.23
2018-07-10T17:34:58.375Z,7.97
2018-07-10T17:37:49.322Z,8.50
2018-07-10T17:40:26.379Z,6.93
2018-07-10T17:43:06.588Z,8.43
2018-07-10T17:45:44.758Z,10.50
2018-07-10T17:48:22.349Z,7.77
2018-07-10T17:50:59.614Z,7.77
2018-07-10T17:53:38.578Z,8.37
2018-07-10T17:56:19.114Z,7.23
2018-07-10T17:58:59.467Z,8.03
2018-07-10T18:01:36.162Z,7.70
2018-07-10T18:04:21.035Z,7.03
2018-07-10T18:07:10.611Z,7.93
2018-07-10T18:09:59.771Z,8.10
2018-07-10T18:12:52.997Z,8.33
2018-07-10T18:15:41.165Z,8.13
2018-07-10T18:18:20.195Z,8.73
2018-07-10T18:21:10.675Z,8.43
2018-07-10T18:23:47.571Z,8.40
2018-07-10T18:26:53.799Z,7.80
2018-07-10T18:29:28.745Z,8.47
2018-07-10T18:32:06.805Z,8.30
2018-07-10T18:34:41.785Z,8.83
2018-07-10T18:37:18.240Z,8.97
2018-07-10T18:40:05.683Z,8.50
2018-07-10T18:42:45.309Z,9.00
2018-07-10T18:45:22.367Z,9.83
2018-07-10T18:47:57.496Z,10.60
2018-07-10T18:50:37.479Z,10.23
2018-07-10T18:53:22.866Z,11.00
2018-07-10T18:56:05.801Z,11.83
2018-07-10T18:59:12.927Z,13.17
2018-07-10T19:02:20.197Z,13.03
2018-07-10T19:05:17.927Z,12.10
2018-07-10T19:07:56.600Z,14.13
2018-07-10T19:10:31.646Z,12.63
2018-07-10T19:13:07.813Z,11.03
2018-07-10T19:15:46.526Z,11.88
2018-07-10T19:18:26.129Z,13.17
2018-07-10T19:21:26.626Z,10.27
2018-07-10T19:24:13.709Z,15.83
2018-07-10T19:26:54.717Z,16.30
2018-07-10T19:30:20.471Z,13.23
2018-07-10T19:32:55.996Z,14.27
2018-07-10T19:35:31.488Z,13.90
2018-07-10T19:38:09.719Z,11.27
2018-07-10T19:40:47.725Z,12.77
2018-07-10T19:43:43.866Z,13.13
2018-07-10T19:46:21.877Z,13.77
2018-07-10T19:49:06.782Z,11.90
2018-07-10T19:51:52.010Z,9.80
2018-07-10T19:54:29.415Z,8.73
2018-07-10T19:57:45.743Z,8.87
2018-07-10T20:00:41.390Z,7.97
2018-07-10T20:03:44.795Z,8.57
2018-07-10T20:06:46.399Z,8.77
2018-07-10T20:09:23.525Z,7.30
2018-07-10T20:12:29.890Z,7.33
2018-07-10T20:16:15.259Z,6.87
2018-07-10T20:19:34.052Z,6.53
2018-07-10T20:22:56.600Z,7.03
2018-07-10T20:26:04.839Z,5.97
2018-07-10T20:29:06.807Z,5.70
2018-07-10T20:32:18.767Z,5.50
2018-07-10T20:35:33.166Z,5.95
2018-07-10T20:38:33.817Z,5.75
2018-07-10T20:41:08.685Z,5.90
2018-07-10T20:43:52.369Z,5.27
2018-07-10T20:46:43.677Z,5.70
2018-07-10T20:49:49.641Z,5.70
2018-07-10T20:52:54.185Z,4.73
2018-07-10T20:55:59.481Z,5.00
2018-07-10T20:59:03.288Z,3.93
2018-07-10T21:02:08.624Z,4.90
2018-07-10T21:05:34.791Z,4.17
2018-07-10T21:09:08.524Z,3.93
2018-07-10T21:12:34.460Z,4.07
2018-07-10T21:15:31.170Z,3.00
2018-07-10T21:18:48.824Z,2.93
2018-07-10T21:22:22.042Z,2.83
2018-07-10T21:25:47.483Z,3.12
2018-07-10T21:29:01.356Z,3.50
2018-07-10T21:32:05.892Z,4.30
2018-07-10T21:34:52.396Z,3.10
2018-07-10T21:38:10.701Z,3.00
2018-07-10T21:41:50.570Z,2.63
2018-07-10T21:45:10.286Z,2.20
2018-07-10T21:48:58.688Z,2.40
2018-07-10T21:51:51.433Z,2.75
2018-07-10T21:54:46.364Z,2.60
2018-07-10T21:57:31.822Z,2.40
2018-07-10T22:00:09.774Z,2.60
2018-07-10T22:02:47.870Z,2.87
2018-07-10T22:05:27.858Z,2.40
2018-07-10T22:08:09.257Z,3.27
2018-07-10T22:10:51.861Z,4.00
2018-07-10T22:13:26.882Z,6.27
2018-07-10T22:16:02.924Z,5.90
2018-07-10T22:18:38.669Z,4.50
2018-07-10T22:21:15.889Z,3.70
2018-07-10T22:23:54.044Z,4.07
2018-07-10T22:26:32.635Z,5.43
2018-07-10T22:29:07.675Z,5.40
2018-07-10T22:31:48.418Z,4.43
2018-07-10T22:34:22.909Z,5.00
2018-07-10T22:36:58.560Z,4.90
2018-07-10T22:39:33.409Z,4.37
2018-07-10T22:42:06.698Z,5.23
2018-07-10T22:44:55.782Z,4.57
2018-07-10T22:47:38.711Z,5.97
2018-07-10T22:53:02.531Z,4.78
2018-07-10T22:55:36.455Z,4.37
2018-07-10T22:58:11.377Z,4.47
2018-07-10T23:00:46.165Z,3.73
2018-07-10T23:03:22.166Z,4.30
2018-07-10T23:06:03.895Z,4.15
2018-07-10T23:08:38.366Z,3.93
2018-07-10T23:11:16.141Z,3.80
2018-07-10T23:13:52.464Z,3.50
2018-07-10T23:16:37.015Z,3.95
2018-07-10T23:19:13.440Z,3.78
2018-07-10T23:21:51.390Z,3.90
2018-07-10T23:24:29.200Z,3.57
2018-07-10T23:27:04.264Z,3.30
2018-07-10T23:29:46.530Z,4.00
2018-07-10T23:32:22.225Z,3.97
2018-07-10T23:34:55.949Z,3.57
2018-07-10T23:37:46.193Z,3.53
2018-07-10T23:40:23.234Z,4.10
2018-07-10T23:43:01.225Z,3.80
2018-07-10T23:45:38.553Z,3.80
2018-07-10T23:48:14.661Z,4.13
2018-07-10T23:50:58.241Z,3.47
2018-07-10T23:53:52.700Z,3.70
2018-07-10T23:56:27.231Z,3.67
2018-07-10T23:59:02.382Z,4.20
