createdAt,value
2023-01-29T00:00:44.933Z,7.7
2023-01-29T00:01:53.334Z,7.7
2023-01-29T00:03:01.663Z,7.7
2023-01-29T00:04:10.170Z,7.3
2023-01-29T00:05:27.284Z,7.3
2023-01-29T00:06:26.861Z,7.3
2023-01-29T00:07:35.404Z,8
2023-01-29T00:08:43.742Z,8
2023-01-29T00:09:52.076Z,8
2023-01-29T00:11:00.619Z,7.5
2023-01-29T00:12:09.008Z,7.5
2023-01-29T00:13:17.329Z,7.5
2023-01-29T00:14:25.872Z,7.4
2023-01-29T00:15:34.209Z,7.4
2023-01-29T00:16:42.623Z,7.4
2023-01-29T00:17:51.139Z,7.6
2023-01-29T00:18:59.496Z,7.6
2023-01-29T00:20:07.840Z,7.6
2023-01-29T00:21:16.392Z,7.2
2023-01-29T00:22:24.784Z,7.2
2023-01-29T00:23:33.109Z,7.2
2023-01-29T00:24:41.670Z,6.7
2023-01-29T00:25:50.013Z,6.7
2023-01-29T00:26:58.348Z,6.7
2023-01-29T00:28:06.901Z,6.8
2023-01-29T00:29:15.254Z,6.8
2023-01-29T00:30:23.597Z,6.8
2023-01-29T00:31:32.221Z,6.5
2023-01-29T00:32:40.498Z,6.5
2023-01-29T00:33:48.834Z,6.5
2023-01-29T00:34:57.379Z,7.1
2023-01-29T00:36:05.731Z,7.1
2023-01-29T00:37:14.072Z,7.1
2023-01-29T00:38:22.659Z,6.7
2023-01-29T00:39:42.564Z,6.7
2023-01-29T00:40:39.333Z,6.7
2023-01-29T00:41:47.883Z,7.1
2023-01-29T00:42:56.240Z,7.1
2023-01-29T00:44:04.578Z,7.1
2023-01-29T00:45:13.118Z,7.6
2023-01-29T00:46:21.488Z,7.6
2023-01-29T00:47:29.831Z,7.6
2023-01-29T00:48:38.385Z,7.6
2023-01-29T00:49:46.732Z,7.6
2023-01-29T00:50:55.069Z,7.6
2023-01-29T00:52:03.645Z,7.8
2023-01-29T00:53:11.994Z,7.8
2023-01-29T00:54:20.357Z,7.8
2023-01-29T00:55:28.904Z,7.3
2023-01-29T00:56:37.239Z,7.3
2023-01-29T00:57:45.581Z,7.3
2023-01-29T00:58:54.136Z,7.5
2023-01-29T01:00:02.476Z,7.5
2023-01-29T01:01:10.855Z,7.5
2023-01-29T01:02:19.452Z,7.5
2023-01-29T01:03:27.748Z,7.5
2023-01-29T01:04:36.090Z,7.5
2023-01-29T01:05:44.633Z,6.9
2023-01-29T01:06:52.972Z,6.9
2023-01-29T01:08:01.321Z,6.9
2023-01-29T01:09:09.914Z,7.9
2023-01-29T01:10:18.637Z,7.9
2023-01-29T01:11:26.690Z,7.9
2023-01-29T01:12:35.271Z,8.2
2023-01-29T01:13:43.612Z,8.2
2023-01-29T01:14:51.953Z,8.2
2023-01-29T01:16:00.621Z,7.1
2023-01-29T01:17:08.841Z,7.1
2023-01-29T01:18:17.193Z,7.1
2023-01-29T01:19:25.759Z,6.7
2023-01-29T01:20:34.110Z,6.7
2023-01-29T01:21:42.460Z,6.7
2023-01-29T01:22:51.012Z,7.6
2023-01-29T01:23:59.357Z,7.6
2023-01-29T01:25:07.711Z,7.6
2023-01-29T01:26:16.277Z,8
2023-01-29T01:27:24.648Z,8
2023-01-29T01:28:32.984Z,8
2023-01-29T01:29:41.548Z,8.4
2023-01-29T01:30:49.943Z,8.4
2023-01-29T01:31:58.337Z,8.4
2023-01-29T01:33:06.849Z,8.8
2023-01-29T01:34:15.183Z,8.8
2023-01-29T01:35:23.541Z,8.8
2023-01-29T01:36:32.142Z,8.4
2023-01-29T01:37:40.478Z,8.4
2023-01-29T01:38:48.815Z,8.4
2023-01-29T01:39:57.377Z,8.4
2023-01-29T01:41:05.718Z,8.4
2023-01-29T01:42:14.120Z,8.4
2023-01-29T01:43:22.640Z,7.9
2023-01-29T01:44:30.988Z,7.9
2023-01-29T01:45:39.332Z,7.9
2023-01-29T01:46:47.863Z,7.3
2023-01-29T01:47:56.223Z,7.3
2023-01-29T01:49:04.556Z,7.3
2023-01-29T01:50:13.237Z,7.5
2023-01-29T01:51:21.460Z,7.5
2023-01-29T01:52:29.821Z,7.5
2023-01-29T01:53:38.383Z,8.4
2023-01-29T01:54:46.734Z,8.4
2023-01-29T01:55:55.074Z,8.4
2023-01-29T01:57:03.649Z,8.9
2023-01-29T01:58:12.014Z,8.9
2023-01-29T01:59:20.342Z,8.9
2023-01-29T02:00:28.899Z,7.6
2023-01-29T02:01:37.246Z,7.6
2023-01-29T02:02:45.586Z,7.6
2023-01-29T02:03:54.158Z,8
2023-01-29T02:05:02.502Z,8
2023-01-29T02:06:10.901Z,8
2023-01-29T02:07:19.477Z,7.9
2023-01-29T02:08:27.822Z,7.9
2023-01-29T02:09:36.180Z,7.9
2023-01-29T02:10:44.720Z,7.8
2023-01-29T02:11:53.080Z,7.8
2023-01-29T02:13:01.433Z,7.8
2023-01-29T02:14:10.007Z,7.8
2023-01-29T02:15:18.327Z,7.8
2023-01-29T02:16:26.679Z,7.8
2023-01-29T02:17:35.284Z,7.3
2023-01-29T02:18:43.588Z,7.3
2023-01-29T02:19:51.929Z,7.3
2023-01-29T02:21:00.495Z,8.1
2023-01-29T02:22:08.859Z,8.1
2023-01-29T02:23:17.220Z,8.1
2023-01-29T02:24:25.853Z,7.7
2023-01-29T02:25:34.153Z,7.7
2023-01-29T02:26:42.521Z,7.7
2023-01-29T02:27:51.069Z,7.4
2023-01-29T02:28:59.423Z,7.4
2023-01-29T02:30:07.791Z,7.4
2023-01-29T02:31:16.431Z,6.7
2023-01-29T02:32:24.653Z,6.7
2023-01-29T02:33:33.009Z,6.7
2023-01-29T02:34:41.580Z,6.2
2023-01-29T02:35:49.916Z,6.2
2023-01-29T02:36:58.272Z,6.2
2023-01-29T02:38:06.819Z,8.1
2023-01-29T02:39:15.166Z,8.1
2023-01-29T02:40:23.514Z,8.1
2023-01-29T02:41:32.071Z,7.1
2023-01-29T02:42:40.397Z,7.1
2023-01-29T02:43:48.776Z,7.1
2023-01-29T02:44:57.315Z,8
2023-01-29T02:46:05.728Z,8
2023-01-29T02:47:14.022Z,8
2023-01-29T02:48:22.583Z,7.4
2023-01-29T02:49:30.921Z,7.4
2023-01-29T02:50:39.267Z,7.4
2023-01-29T02:51:47.834Z,7.6
2023-01-29T02:52:56.219Z,7.6
2023-01-29T02:54:04.567Z,7.6
2023-01-29T02:55:13.112Z,7.9
2023-01-29T02:56:21.461Z,7.9
2023-01-29T02:57:29.828Z,7.9
2023-01-29T02:58:38.389Z,6.4
2023-01-29T02:59:46.725Z,6.4
2023-01-29T03:00:55.113Z,6.4
2023-01-29T03:02:03.688Z,7.1
2023-01-29T03:03:11.965Z,7.1
2023-01-29T03:04:20.309Z,7.1
2023-01-29T03:05:28.850Z,5.9
2023-01-29T03:06:37.201Z,5.9
2023-01-29T03:07:45.586Z,5.9
2023-01-29T03:08:54.148Z,6.3
2023-01-29T03:10:02.490Z,6.3
2023-01-29T03:11:10.856Z,6.3
2023-01-29T03:12:20.198Z,6.2
2023-01-29T03:13:27.769Z,6.2
2023-01-29T03:14:36.112Z,6.2
2023-01-29T03:15:44.660Z,6.9
2023-01-29T03:16:53.051Z,6.9
2023-01-29T03:18:01.419Z,6.9
2023-01-29T03:19:09.956Z,7
2023-01-29T03:20:18.900Z,7
2023-01-29T03:21:26.879Z,7
2023-01-29T03:22:35.455Z,6.8
2023-01-29T03:23:43.832Z,6.8
2023-01-29T03:24:52.164Z,6.8
2023-01-29T03:26:00.724Z,7.5
2023-01-29T03:27:09.067Z,7.5
2023-01-29T03:28:17.409Z,7.5
2023-01-29T03:29:25.935Z,7.2
2023-01-29T03:30:34.274Z,7.2
2023-01-29T03:31:42.702Z,7.2
2023-01-29T03:32:51.180Z,6.8
2023-01-29T03:33:59.558Z,6.8
2023-01-29T03:35:07.884Z,6.8
2023-01-29T03:36:16.431Z,6.3
2023-01-29T03:37:24.783Z,6.3
2023-01-29T03:38:33.129Z,6.3
2023-01-29T03:39:41.691Z,7.1
2023-01-29T03:40:50.030Z,7.1
2023-01-29T03:41:58.383Z,7.1
2023-01-29T03:43:06.949Z,7.4
2023-01-29T03:44:15.305Z,7.4
2023-01-29T03:45:23.638Z,7.4
2023-01-29T03:46:32.195Z,8.1
2023-01-29T03:47:40.519Z,8.1
2023-01-29T03:48:48.855Z,8.1
2023-01-29T03:49:57.401Z,8.1
2023-01-29T03:51:05.767Z,8.1
2023-01-29T03:52:14.128Z,8.1
2023-01-29T03:53:22.698Z,10
2023-01-29T03:54:31.025Z,10
2023-01-29T03:55:39.375Z,10
2023-01-29T03:56:47.942Z,8.7
2023-01-29T03:57:56.281Z,8.7
2023-01-29T03:59:04.631Z,8.7
2023-01-29T04:00:13.192Z,8.7
2023-01-29T04:01:21.539Z,8.7
2023-01-29T04:02:29.901Z,8.7
2023-01-29T04:03:38.471Z,8.6
2023-01-29T04:04:46.812Z,8.6
2023-01-29T04:05:55.149Z,8.6
2023-01-29T04:07:03.713Z,8.7
2023-01-29T04:08:12.073Z,8.7
2023-01-29T04:09:20.422Z,8.7
2023-01-29T04:10:28.984Z,8.9
2023-01-29T04:11:37.340Z,8.9
2023-01-29T04:12:45.693Z,8.9
2023-01-29T04:13:54.243Z,8.3
2023-01-29T04:15:02.587Z,8.3
2023-01-29T04:16:10.945Z,8.3
2023-01-29T04:17:19.492Z,8.4
2023-01-29T04:18:27.833Z,8.4
2023-01-29T04:19:36.192Z,8.4
2023-01-29T04:20:44.787Z,9
2023-01-29T04:21:53.148Z,9
2023-01-29T04:23:01.541Z,9
2023-01-29T04:24:10.104Z,8.7
2023-01-29T04:25:18.412Z,8.7
2023-01-29T04:26:26.758Z,8.7
2023-01-29T04:27:35.306Z,9.8
2023-01-29T04:28:43.650Z,9.8
2023-01-29T04:29:52.014Z,9.8
2023-01-29T04:31:00.713Z,9.1
2023-01-29T04:32:08.953Z,9.1
2023-01-29T04:33:17.338Z,9.1
2023-01-29T04:34:25.894Z,9.3
2023-01-29T04:35:34.222Z,9.3
2023-01-29T04:36:42.595Z,9.3
2023-01-29T04:37:51.145Z,9.2
2023-01-29T04:38:59.495Z,9.2
2023-01-29T04:40:07.839Z,9.2
2023-01-29T04:41:16.392Z,8.9
2023-01-29T04:42:24.768Z,8.9
2023-01-29T04:43:33.106Z,8.9
2023-01-29T04:44:41.656Z,8.2
2023-01-29T04:45:49.999Z,8.2
2023-01-29T04:46:58.350Z,8.2
2023-01-29T04:48:06.917Z,7.7
2023-01-29T04:49:15.276Z,7.7
2023-01-29T04:50:23.613Z,7.7
2023-01-29T04:51:32.166Z,7.2
2023-01-29T04:52:40.557Z,7.2
2023-01-29T04:53:48.926Z,7.2
2023-01-29T04:54:57.478Z,7.1
2023-01-29T04:56:05.817Z,7.1
2023-01-29T04:57:14.166Z,7.1
2023-01-29T04:58:22.725Z,6.5
2023-01-29T04:59:31.081Z,6.5
2023-01-29T05:00:39.455Z,6.5
2023-01-29T05:01:48.030Z,6.8
2023-01-29T05:02:56.384Z,6.8
2023-01-29T05:04:04.691Z,6.8
2023-01-29T05:05:13.232Z,7.3
2023-01-29T05:06:21.586Z,7.3
2023-01-29T05:07:29.952Z,7.3
2023-01-29T05:08:38.491Z,7.1
2023-01-29T05:09:46.842Z,7.1
2023-01-29T05:10:55.175Z,7.1
2023-01-29T05:12:03.744Z,7.4
2023-01-29T05:13:12.104Z,7.4
2023-01-29T05:14:20.459Z,7.4
2023-01-29T05:15:29.002Z,7.5
2023-01-29T05:16:37.371Z,7.5
2023-01-29T05:17:45.717Z,7.5
2023-01-29T05:18:54.281Z,6.8
2023-01-29T05:20:02.646Z,6.8
2023-01-29T05:21:11.020Z,6.8
2023-01-29T05:22:19.575Z,6.5
2023-01-29T05:23:27.948Z,6.5
2023-01-29T05:24:36.316Z,6.5
2023-01-29T05:25:44.890Z,6.1
2023-01-29T05:26:53.228Z,6.1
2023-01-29T05:28:01.621Z,6.1
2023-01-29T05:29:10.180Z,6.3
2023-01-29T05:30:18.909Z,6.3
2023-01-29T05:31:26.921Z,6.3
2023-01-29T05:32:35.413Z,6.1
2023-01-29T05:33:43.794Z,6.1
2023-01-29T05:34:52.124Z,6.1
2023-01-29T05:36:00.665Z,6.3
2023-01-29T05:37:09.007Z,6.3
2023-01-29T05:38:17.344Z,6.3
2023-01-29T05:39:25.912Z,6.6
2023-01-29T05:40:34.245Z,6.6
2023-01-29T05:41:42.633Z,6.6
2023-01-29T05:42:51.207Z,6.2
2023-01-29T05:43:59.551Z,6.2
2023-01-29T05:45:07.940Z,6.2
2023-01-29T05:46:16.488Z,6.8
2023-01-29T05:47:24.819Z,6.8
2023-01-29T05:48:33.175Z,6.8
2023-01-29T05:49:41.708Z,6.6
2023-01-29T05:50:50.065Z,6.6
2023-01-29T05:51:58.418Z,6.6
2023-01-29T05:53:07.009Z,7.4
2023-01-29T05:54:15.389Z,7.4
2023-01-29T05:55:23.716Z,7.4
2023-01-29T05:56:32.260Z,7
2023-01-29T05:57:40.631Z,7
2023-01-29T05:58:48.988Z,7
2023-01-29T05:59:57.560Z,7
2023-01-29T06:01:05.916Z,7
2023-01-29T06:02:14.282Z,7
2023-01-29T06:03:22.834Z,8.3
2023-01-29T06:04:31.182Z,8.3
2023-01-29T06:05:39.531Z,8.3
2023-01-29T06:06:48.095Z,8.3
2023-01-29T06:07:56.434Z,8.3
2023-01-29T06:09:04.796Z,8.3
2023-01-29T06:10:13.387Z,8.3
2023-01-29T06:11:21.722Z,8.3
2023-01-29T06:12:30.057Z,8.3
2023-01-29T06:13:38.635Z,7.6
2023-01-29T06:14:46.976Z,7.6
2023-01-29T06:15:55.397Z,7.6
2023-01-29T06:17:03.875Z,8.1
2023-01-29T06:18:12.230Z,8.1
2023-01-29T06:19:20.678Z,8.1
2023-01-29T06:20:29.222Z,8
2023-01-29T06:21:37.590Z,8
2023-01-29T06:22:45.937Z,8
2023-01-29T06:23:54.526Z,8.2
2023-01-29T06:25:02.846Z,8.2
2023-01-29T06:26:11.219Z,8.2
2023-01-29T06:27:19.812Z,8.1
2023-01-29T06:28:28.147Z,8.1
2023-01-29T06:29:36.498Z,8.1
2023-01-29T06:30:45.079Z,9.1
2023-01-29T06:31:53.533Z,9.1
2023-01-29T06:33:01.800Z,9.1
2023-01-29T06:34:10.360Z,8.1
2023-01-29T06:35:18.701Z,8.1
2023-01-29T06:36:27.054Z,8.1
2023-01-29T06:37:35.610Z,7.9
2023-01-29T06:38:43.995Z,7.9
2023-01-29T06:39:52.349Z,7.9
2023-01-29T06:41:00.909Z,8.3
2023-01-29T06:42:09.269Z,8.3
2023-01-29T06:43:17.627Z,8.3
2023-01-29T06:44:26.181Z,72.199997
2023-01-29T06:45:34.577Z,72.199997
2023-01-29T06:46:42.929Z,72.199997
2023-01-29T06:47:51.510Z,10
2023-01-29T06:48:59.873Z,10
2023-01-29T06:50:08.208Z,10
2023-01-29T06:51:16.775Z,8.1
2023-01-29T06:52:25.145Z,8.1
2023-01-29T06:53:33.519Z,8.1
2023-01-29T06:54:42.081Z,7.5
2023-01-29T06:55:50.421Z,7.5
2023-01-29T06:56:58.815Z,7.5
2023-01-29T06:58:07.390Z,7.1
2023-01-29T06:59:15.778Z,7.1
2023-01-29T07:00:24.127Z,7.1
2023-01-29T07:01:36.293Z,11.2
2023-01-29T07:02:41.071Z,11.2
2023-01-29T07:03:49.407Z,11.2
2023-01-29T07:04:57.963Z,8.4
2023-01-29T07:06:06.460Z,8.4
2023-01-29T07:07:14.882Z,8.4
2023-01-29T07:08:23.605Z,8.3
2023-01-29T07:09:32.005Z,8.3
2023-01-29T07:10:40.344Z,8.3
2023-01-29T07:11:48.914Z,8.1
2023-01-29T07:12:57.265Z,8.1
2023-01-29T07:14:05.603Z,8.1
2023-01-29T07:15:14.181Z,8.2
2023-01-29T07:16:22.616Z,8.2
2023-01-29T07:17:30.943Z,8.2
2023-01-29T07:18:39.523Z,7.4
2023-01-29T07:19:47.880Z,7.4
2023-01-29T07:20:56.223Z,7.4
2023-01-29T07:22:04.785Z,9.5
2023-01-29T07:23:13.162Z,9.5
2023-01-29T07:24:21.532Z,9.5
2023-01-29T07:25:30.058Z,7.7
2023-01-29T07:26:38.407Z,7.7
2023-01-29T07:27:46.754Z,7.7
2023-01-29T07:28:55.319Z,7.8
2023-01-29T07:30:03.676Z,7.8
2023-01-29T07:31:12.232Z,7.8
2023-01-29T07:32:20.655Z,8
2023-01-29T07:33:28.954Z,8
2023-01-29T07:34:37.357Z,8
2023-01-29T07:35:45.915Z,8.1
2023-01-29T07:36:54.287Z,8.1
2023-01-29T07:38:02.628Z,8.1
2023-01-29T07:39:11.196Z,8
2023-01-29T07:40:19.569Z,8
2023-01-29T07:41:27.928Z,8
2023-01-29T07:42:36.484Z,7.7
2023-01-29T07:43:44.831Z,7.7
2023-01-29T07:44:53.166Z,7.7
2023-01-29T07:46:01.795Z,7.7
2023-01-29T07:47:10.102Z,7.7
2023-01-29T07:48:18.460Z,7.7
2023-01-29T07:49:27.011Z,7.8
2023-01-29T07:50:35.414Z,7.8
2023-01-29T07:51:43.772Z,7.8
2023-01-29T07:52:52.347Z,9.5
2023-01-29T07:54:00.714Z,9.5
2023-01-29T07:55:09.063Z,9.5
2023-01-29T07:56:17.620Z,8.6
2023-01-29T07:57:26.010Z,8.6
2023-01-29T07:58:36.406Z,8.6
2023-01-29T07:59:42.908Z,11.5
2023-01-29T08:00:51.297Z,11.5
2023-01-29T08:01:59.709Z,11.5
2023-01-29T08:03:08.204Z,10.6
2023-01-29T08:04:16.547Z,10.6
2023-01-29T08:05:24.943Z,10.6
2023-01-29T08:06:33.503Z,11.6
2023-01-29T08:07:41.890Z,11.6
2023-01-29T08:08:50.244Z,11.6
2023-01-29T08:09:58.812Z,10.7
2023-01-29T08:11:07.171Z,10.7
2023-01-29T08:12:15.528Z,10.7
2023-01-29T08:13:24.109Z,11.3
2023-01-29T08:14:32.448Z,11.3
2023-01-29T08:15:40.799Z,11.3
2023-01-29T08:16:49.518Z,10.3
2023-01-29T08:17:58.521Z,10.3
2023-01-29T08:19:07.159Z,10.3
2023-01-29T08:20:15.976Z,10.8
2023-01-29T08:21:24.081Z,10.8
2023-01-29T08:22:32.489Z,10.8
2023-01-29T08:23:41.034Z,48.299999
2023-01-29T08:24:53.912Z,48.299999
2023-01-29T08:25:57.863Z,48.299999
2023-01-29T08:27:06.364Z,11.8
2023-01-29T08:28:14.707Z,11.8
2023-01-29T08:29:23.067Z,11.8
2023-01-29T08:30:31.641Z,11.1
2023-01-29T08:31:40.027Z,11.1
2023-01-29T08:32:48.350Z,11.1
2023-01-29T08:33:56.915Z,17.6
2023-01-29T08:35:05.334Z,17.6
2023-01-29T08:36:13.703Z,17.6
2023-01-29T08:37:22.267Z,11.3
2023-01-29T08:38:30.634Z,11.3
2023-01-29T08:39:38.986Z,11.3
2023-01-29T08:40:47.551Z,11.8
2023-01-29T08:41:55.917Z,11.8
2023-01-29T08:43:06.107Z,11.8
2023-01-29T08:44:12.863Z,10.1
2023-01-29T08:45:21.211Z,10.1
2023-01-29T08:46:29.563Z,10.1
2023-01-29T08:47:38.120Z,10.8
2023-01-29T08:48:46.509Z,10.8
2023-01-29T08:49:54.893Z,10.8
2023-01-29T08:51:03.462Z,11.6
2023-01-29T08:52:11.826Z,11.6
2023-01-29T08:53:20.156Z,11.6
2023-01-29T08:54:28.735Z,10.8
2023-01-29T08:55:37.080Z,10.8
2023-01-29T08:56:45.471Z,10.8
2023-01-29T08:57:54.039Z,9.2
2023-01-29T08:59:02.400Z,9.2
2023-01-29T09:00:10.747Z,9.2
2023-01-29T09:01:19.362Z,13.7
2023-01-29T09:02:27.716Z,13.7
2023-01-29T09:03:36.019Z,13.7
2023-01-29T09:04:44.610Z,11.6
2023-01-29T09:05:52.955Z,11.6
2023-01-29T09:07:01.336Z,11.6
2023-01-29T09:08:09.917Z,9.9
2023-01-29T09:09:18.246Z,9.9
2023-01-29T09:10:26.604Z,9.9
2023-01-29T09:11:35.175Z,9.5
2023-01-29T09:12:43.542Z,9.5
2023-01-29T09:13:51.898Z,9.5
2023-01-29T09:15:00.464Z,12.4
2023-01-29T09:16:08.818Z,12.4
2023-01-29T09:17:17.201Z,12.4
2023-01-29T09:18:25.743Z,10.9
2023-01-29T09:19:34.099Z,10.9
2023-01-29T09:20:42.434Z,10.9
2023-01-29T09:21:51.002Z,8.7
2023-01-29T09:22:59.354Z,8.7
2023-01-29T09:24:07.732Z,8.7
2023-01-29T09:25:16.589Z,7.7
2023-01-29T09:26:24.689Z,7.7
2023-01-29T09:27:33.006Z,7.7
2023-01-29T09:28:41.591Z,8.4
2023-01-29T09:29:49.924Z,8.4
2023-01-29T09:30:58.340Z,8.4
2023-01-29T09:32:07.152Z,8.2
2023-01-29T09:33:15.246Z,8.2
2023-01-29T09:34:24.174Z,8.2
2023-01-29T09:35:32.748Z,11
2023-01-29T09:36:41.096Z,11
2023-01-29T09:37:49.456Z,11
2023-01-29T09:38:57.993Z,10
2023-01-29T09:40:06.365Z,10
2023-01-29T09:41:14.712Z,10
2023-01-29T09:42:23.285Z,9.3
2023-01-29T09:43:31.690Z,9.3
2023-01-29T09:44:40.045Z,9.3
2023-01-29T09:45:48.701Z,8.7
2023-01-29T09:46:57.033Z,8.7
2023-01-29T09:48:05.391Z,8.7
2023-01-29T09:49:13.943Z,8.9
2023-01-29T09:50:22.311Z,8.9
2023-01-29T09:51:30.650Z,8.9
2023-01-29T09:52:39.202Z,10.6
2023-01-29T09:53:47.570Z,10.6
2023-01-29T09:54:55.913Z,10.6
2023-01-29T09:56:04.499Z,11
2023-01-29T09:57:12.868Z,11
2023-01-29T09:58:21.227Z,11
2023-01-29T09:59:29.834Z,10
2023-01-29T10:00:38.174Z,10
2023-01-29T10:01:46.593Z,10
2023-01-29T10:02:55.087Z,10.4
2023-01-29T10:04:03.523Z,10.4
2023-01-29T10:05:11.793Z,10.4
2023-01-29T10:06:20.421Z,10.3
2023-01-29T10:07:28.785Z,10.3
2023-01-29T10:08:37.160Z,10.3
2023-01-29T10:09:45.723Z,9.8
2023-01-29T10:10:54.049Z,9.8
2023-01-29T10:12:02.412Z,9.8
2023-01-29T10:13:11.072Z,12
2023-01-29T10:14:19.424Z,12
2023-01-29T10:15:27.825Z,12
2023-01-29T10:16:36.450Z,10.3
2023-01-29T10:17:44.745Z,10.3
2023-01-29T10:18:53.123Z,10.3
2023-01-29T10:20:01.678Z,9.4
2023-01-29T10:21:10.064Z,9.4
2023-01-29T10:22:18.416Z,9.4
2023-01-29T10:23:26.971Z,9.8
2023-01-29T10:24:35.310Z,9.8
2023-01-29T10:25:43.673Z,9.8
2023-01-29T10:26:52.243Z,9.4
2023-01-29T10:28:00.587Z,9.4
2023-01-29T10:29:08.929Z,9.4
2023-01-29T10:30:17.477Z,11.1
2023-01-29T10:31:25.906Z,11.1
2023-01-29T10:32:34.239Z,11.1
2023-01-29T10:33:48.875Z,11.6
2023-01-29T10:34:51.194Z,11.6
2023-01-29T10:35:59.585Z,11.6
2023-01-29T10:37:08.172Z,15.4
2023-01-29T10:38:16.544Z,15.4
2023-01-29T10:39:24.885Z,15.4
2023-01-29T10:40:33.459Z,12.9
2023-01-29T10:41:41.823Z,12.9
2023-01-29T10:42:50.182Z,12.9
2023-01-29T10:43:58.741Z,9.9
2023-01-29T10:45:07.103Z,9.9
2023-01-29T10:46:15.445Z,9.9
2023-01-29T10:47:24.075Z,11.3
2023-01-29T10:48:32.397Z,11.3
2023-01-29T10:49:40.766Z,11.3
2023-01-29T10:50:49.324Z,11.7
2023-01-29T10:51:57.681Z,11.7
2023-01-29T10:53:06.058Z,11.7
2023-01-29T10:54:14.597Z,9
2023-01-29T10:55:22.976Z,9
2023-01-29T10:56:31.308Z,9
2023-01-29T10:57:39.872Z,8.7
2023-01-29T10:58:48.258Z,8.7
2023-01-29T10:59:56.572Z,8.7
2023-01-29T11:01:05.140Z,8.8
2023-01-29T11:02:13.481Z,8.8
2023-01-29T11:03:27.764Z,8.8
2023-01-29T11:04:30.403Z,9.5
2023-01-29T11:05:38.766Z,9.5
2023-01-29T11:06:47.119Z,9.5
2023-01-29T11:07:55.705Z,9.7
2023-01-29T11:09:04.047Z,9.7
2023-01-29T11:10:12.425Z,9.7
2023-01-29T11:11:20.996Z,10.2
2023-01-29T11:12:29.343Z,10.2
2023-01-29T11:13:37.675Z,10.2
2023-01-29T11:14:46.262Z,10.3
2023-01-29T11:15:54.661Z,10.3
2023-01-29T11:17:03.069Z,10.3
2023-01-29T11:18:11.599Z,9.9
2023-01-29T11:19:20.300Z,9.9
2023-01-29T11:20:28.854Z,9.9
2023-01-29T11:21:37.395Z,9.9
2023-01-29T11:22:45.749Z,9.9
2023-01-29T11:23:54.088Z,9.9
2023-01-29T11:25:02.701Z,9.7
2023-01-29T11:26:11.139Z,9.7
2023-01-29T11:27:19.482Z,9.7
2023-01-29T11:28:28.040Z,11.1
2023-01-29T11:29:36.431Z,11.1
2023-01-29T11:30:44.787Z,11.1
2023-01-29T11:31:53.468Z,9.5
2023-01-29T11:33:01.724Z,9.5
2023-01-29T11:34:10.078Z,9.5
2023-01-29T11:35:18.680Z,9.9
2023-01-29T11:36:28.452Z,9.9
2023-01-29T11:37:36.102Z,9.9
2023-01-29T11:38:44.651Z,10.4
2023-01-29T11:39:52.995Z,10.4
2023-01-29T11:41:01.368Z,10.4
2023-01-29T11:42:09.968Z,42.099998
2023-01-29T11:43:18.337Z,42.099998
2023-01-29T11:44:26.685Z,42.099998
2023-01-29T11:45:35.266Z,10.5
2023-01-29T11:46:44.369Z,10.5
2023-01-29T11:47:52.647Z,10.5
2023-01-29T11:49:09.882Z,9.9
2023-01-29T11:50:09.626Z,9.9
2023-01-29T11:51:19.519Z,9.9
2023-01-29T11:52:28.510Z,9.9
2023-01-29T11:53:36.859Z,9.9
2023-01-29T11:54:45.277Z,9.9
2023-01-29T11:55:53.835Z,10.1
2023-01-29T11:57:02.232Z,10.1
2023-01-29T11:58:10.562Z,10.1
2023-01-29T11:59:19.117Z,10.5
2023-01-29T12:00:27.481Z,10.5
2023-01-29T12:01:35.843Z,10.5
2023-01-29T12:02:44.403Z,9.8
2023-01-29T12:03:52.800Z,9.8
2023-01-29T12:05:01.159Z,9.8
2023-01-29T12:06:09.749Z,10.7
2023-01-29T12:07:19.091Z,10.7
2023-01-29T12:08:27.447Z,10.7
2023-01-29T12:09:36.714Z,9.8
2023-01-29T12:10:46.278Z,9.8
2023-01-29T12:11:54.680Z,9.8
2023-01-29T12:13:03.266Z,10.8
2023-01-29T12:14:11.616Z,10.8
2023-01-29T12:15:19.966Z,10.8
2023-01-29T12:16:28.620Z,21.200001
2023-01-29T12:17:36.926Z,21.200001
2023-01-29T12:18:45.315Z,21.200001
2023-01-29T12:19:53.896Z,11.1
2023-01-29T12:21:02.277Z,11.1
2023-01-29T12:22:10.667Z,11.1
2023-01-29T12:23:20.487Z,10.7
2023-01-29T12:24:28.822Z,10.7
2023-01-29T12:25:37.192Z,10.7
2023-01-29T12:26:48.120Z,11.2
2023-01-29T12:27:56.473Z,11.2
2023-01-29T12:29:04.814Z,11.2
2023-01-29T12:30:13.441Z,11.6
2023-01-29T12:31:21.730Z,11.6
2023-01-29T12:32:30.068Z,11.6
2023-01-29T12:33:39.889Z,11.2
2023-01-29T12:34:56.621Z,11.2
2023-01-29T12:36:04.985Z,11.2
2023-01-29T12:37:13.539Z,16.4
2023-01-29T12:38:21.940Z,16.4
2023-01-29T12:39:30.239Z,16.4
2023-01-29T12:40:38.775Z,14.4
2023-01-29T12:41:48.710Z,14.4
2023-01-29T12:42:59.015Z,14.4
2023-01-29T12:44:07.592Z,10.2
2023-01-29T12:45:15.938Z,10.2
2023-01-29T12:46:24.339Z,10.2
2023-01-29T12:47:32.845Z,10.7
2023-01-29T12:48:41.204Z,10.7
2023-01-29T12:49:49.544Z,10.7
2023-01-29T12:50:58.109Z,10.6
2023-01-29T12:52:06.457Z,10.6
2023-01-29T12:53:14.801Z,10.6
2023-01-29T12:54:23.364Z,11
2023-01-29T12:55:31.730Z,11
2023-01-29T12:56:40.071Z,11
2023-01-29T12:57:48.645Z,13.3
2023-01-29T12:58:56.973Z,13.3
2023-01-29T13:00:05.315Z,13.3
2023-01-29T13:01:13.918Z,12.3
2023-01-29T13:02:22.231Z,12.3
2023-01-29T13:03:30.625Z,12.3
2023-01-29T13:04:39.094Z,13.3
2023-01-29T13:05:47.459Z,13.3
2023-01-29T13:06:55.816Z,13.3
2023-01-29T13:08:04.383Z,11.7
2023-01-29T13:09:12.739Z,11.7
2023-01-29T13:10:21.103Z,11.7
2023-01-29T13:11:29.653Z,11
2023-01-29T13:12:38.018Z,11
2023-01-29T13:13:46.355Z,11
2023-01-29T13:14:54.940Z,12.7
2023-01-29T13:16:03.373Z,12.7
2023-01-29T13:17:11.633Z,12.7
2023-01-29T13:18:20.187Z,12.3
2023-01-29T13:19:28.552Z,12.3
2023-01-29T13:20:36.906Z,12.3
2023-01-29T13:21:45.472Z,10.9
2023-01-29T13:22:53.812Z,10.9
2023-01-29T13:24:02.151Z,10.9
2023-01-29T13:25:10.715Z,10.3
2023-01-29T13:26:19.097Z,10.3
2023-01-29T13:27:27.416Z,10.3
2023-01-29T13:28:35.960Z,10.7
2023-01-29T13:29:44.308Z,10.7
2023-01-29T13:30:52.730Z,10.7
2023-01-29T13:32:01.295Z,16.1
2023-01-29T13:33:10.179Z,16.1
2023-01-29T13:34:17.950Z,16.1
2023-01-29T13:35:26.525Z,13.2
2023-01-29T13:36:34.854Z,13.2
2023-01-29T13:37:43.216Z,13.2
2023-01-29T13:38:51.773Z,10.8
2023-01-29T13:40:00.134Z,10.8
2023-01-29T13:41:08.470Z,10.8
2023-01-29T13:42:17.032Z,12
2023-01-29T13:43:25.394Z,12
2023-01-29T13:44:33.725Z,12
2023-01-29T13:45:42.350Z,11.4
2023-01-29T13:46:50.693Z,11.4
2023-01-29T13:47:59.058Z,11.4
2023-01-29T13:49:07.632Z,10.3
2023-01-29T13:50:15.996Z,10.3
2023-01-29T13:51:24.337Z,10.3
2023-01-29T13:52:32.945Z,10
2023-01-29T13:53:41.305Z,10
2023-01-29T13:54:49.640Z,10
2023-01-29T13:55:58.249Z,16.1
2023-01-29T13:57:06.596Z,16.1
2023-01-29T13:58:14.950Z,16.1
2023-01-29T13:59:23.493Z,11.6
2023-01-29T14:00:31.896Z,11.6
2023-01-29T14:01:40.245Z,11.6
2023-01-29T14:02:48.864Z,22
2023-01-29T14:04:05.478Z,22
2023-01-29T14:05:06.293Z,22
2023-01-29T14:06:14.104Z,18.9
2023-01-29T14:07:22.459Z,18.9
2023-01-29T14:08:30.844Z,18.9
2023-01-29T14:09:39.445Z,10.5
2023-01-29T14:10:47.745Z,10.5
2023-01-29T14:11:56.120Z,10.5
2023-01-29T14:13:04.683Z,10.7
2023-01-29T14:14:13.010Z,10.7
2023-01-29T14:15:22.138Z,10.7
2023-01-29T14:16:30.031Z,22.200001
2023-01-29T14:17:38.351Z,22.200001
2023-01-29T14:18:46.757Z,22.200001
2023-01-29T14:19:55.318Z,10.9
2023-01-29T14:21:03.685Z,10.9
2023-01-29T14:22:12.029Z,10.9
2023-01-29T14:23:20.594Z,25.6
2023-01-29T14:24:28.930Z,25.6
2023-01-29T14:25:37.290Z,25.6
2023-01-29T14:26:46.120Z,14.6
2023-01-29T14:27:54.233Z,14.6
2023-01-29T14:29:02.610Z,14.6
2023-01-29T14:30:11.157Z,11.9
2023-01-29T14:31:19.588Z,11.9
2023-01-29T15:04:41.394Z,0
2023-01-29T15:05:49.740Z,0
2023-01-29T15:06:58.094Z,0
2023-01-29T15:08:06.670Z,9.7
2023-01-29T15:09:15.056Z,9.7
2023-01-29T15:10:23.653Z,9.7
2023-01-29T15:11:31.958Z,10.1
2023-01-29T15:12:40.357Z,10.1
2023-01-29T15:13:48.753Z,10.1
2023-01-29T15:14:57.269Z,11.3
2023-01-29T15:16:05.640Z,11.3
2023-01-29T15:17:13.983Z,11.3
2023-01-29T15:18:22.525Z,10.6
2023-01-29T15:19:30.883Z,10.6
2023-01-29T15:20:39.244Z,10.6
2023-01-29T15:21:47.812Z,11.2
2023-01-29T15:22:56.151Z,11.2
2023-01-29T15:24:04.507Z,11.2
2023-01-29T15:25:13.069Z,10.8
2023-01-29T15:26:21.410Z,10.8
2023-01-29T15:27:29.770Z,10.8
2023-01-29T15:28:38.331Z,11.4
2023-01-29T15:29:46.683Z,11.4
2023-01-29T15:30:55.119Z,11.4
2023-01-29T15:32:03.659Z,12.5
2023-01-29T15:33:11.974Z,12.5
2023-01-29T15:34:20.307Z,12.5
2023-01-29T15:35:28.878Z,11.6
2023-01-29T15:36:37.255Z,11.6
2023-01-29T15:37:45.592Z,11.6
2023-01-29T15:38:54.161Z,15.6
2023-01-29T15:40:02.525Z,15.6
2023-01-29T15:41:10.866Z,15.6
2023-01-29T15:42:19.465Z,16.200001
2023-01-29T15:43:27.787Z,16.200001
2023-01-29T15:44:36.114Z,16.200001
2023-01-29T15:45:44.672Z,12.9
2023-01-29T15:46:53.026Z,12.9
2023-01-29T15:48:01.404Z,12.9
2023-01-29T15:49:09.957Z,15.3
2023-01-29T15:50:18.306Z,15.3
2023-01-29T15:51:26.690Z,15.3
2023-01-29T15:53:57.025Z,12.7
2023-01-29T15:55:05.384Z,12.7
2023-01-29T15:56:15.918Z,13.8
2023-01-29T15:57:33.083Z,13.8
2023-01-29T15:58:41.429Z,13.8
2023-01-29T15:59:50.004Z,18.9
2023-01-29T16:00:58.421Z,18.9
2023-01-29T16:02:06.775Z,18.9
2023-01-29T16:03:15.409Z,21.5
2023-01-29T16:04:23.747Z,21.5
2023-01-29T16:05:32.086Z,21.5
2023-01-29T16:06:40.637Z,27.5