createdAt,value
2018-05-04T00:02:16.176Z,2.10
2018-05-04T00:04:43.674Z,2.30
2018-05-04T00:07:11.908Z,2.40
2018-05-04T00:09:39.400Z,1.85
2018-05-04T00:12:07.730Z,2.17
2018-05-04T00:14:35.190Z,2.00
2018-05-04T00:17:02.663Z,2.25
2018-05-04T00:19:30.144Z,1.73
2018-05-04T00:21:57.624Z,2.00
2018-05-04T00:24:25.862Z,1.85
2018-05-04T00:26:53.327Z,2.20
2018-05-04T00:29:20.804Z,2.20
2018-05-04T00:31:49.073Z,2.30
2018-05-04T00:34:16.688Z,2.25
2018-05-04T00:36:44.151Z,2.65
2018-05-04T00:39:11.619Z,2.65
2018-05-04T00:41:39.155Z,2.60
2018-05-04T00:44:06.627Z,2.42
2018-05-04T00:46:34.373Z,2.20
2018-05-04T00:49:01.837Z,1.70
2018-05-04T00:51:29.299Z,2.15
2018-05-04T00:54:08.501Z,1.87
2018-05-04T00:56:36.991Z,2.90
2018-05-04T00:59:04.491Z,1.90
2018-05-04T01:01:32.993Z,2.40
2018-05-04T01:04:01.233Z,2.10
2018-05-04T01:06:28.697Z,2.28
2018-05-04T01:08:56.171Z,2.20
2018-05-04T01:11:24.391Z,2.00
2018-05-04T01:13:51.871Z,1.95
2018-05-04T01:16:19.344Z,2.15
2018-05-04T01:18:46.917Z,2.10
2018-05-04T01:21:14.373Z,2.35
2018-05-04T01:23:41.848Z,2.28
2018-05-04T01:26:10.090Z,3.05
2018-05-04T01:28:37.565Z,2.20
2018-05-04T01:31:05.136Z,2.17
2018-05-04T01:33:33.367Z,2.35
2018-05-04T01:36:00.911Z,2.62
2018-05-04T01:38:28.371Z,2.12
2018-05-04T01:40:55.846Z,2.42
2018-05-04T01:43:23.698Z,3.00
2018-05-04T01:45:51.175Z,2.08
2018-05-04T01:48:18.704Z,2.40
2018-05-04T01:50:46.208Z,1.92
2018-05-04T01:53:13.847Z,2.55
2018-05-04T01:55:41.418Z,1.98
2018-05-04T01:58:08.982Z,2.22
2018-05-04T02:00:36.447Z,2.22
2018-05-04T02:03:03.913Z,2.22
2018-05-04T02:05:32.139Z,2.35
2018-05-04T02:07:59.615Z,2.40
2018-05-04T02:10:27.193Z,2.42
2018-05-04T02:12:54.746Z,2.45
2018-05-04T02:15:22.307Z,2.25
2018-05-04T02:17:49.772Z,3.25
2018-05-04T02:20:17.230Z,2.30
2018-05-04T02:22:44.684Z,2.65
2018-05-04T02:25:12.143Z,2.83
2018-05-04T02:27:39.599Z,2.47
2018-05-04T02:30:07.844Z,2.20
2018-05-04T02:32:35.293Z,2.55
2018-05-04T02:35:02.751Z,2.72
2018-05-04T02:37:30.234Z,2.25
2018-05-04T02:39:57.691Z,2.45
2018-05-04T02:42:25.158Z,2.72
2018-05-04T02:44:52.616Z,2.20
2018-05-04T02:47:20.089Z,2.60
2018-05-04T02:49:48.335Z,2.85
2018-05-04T02:52:15.791Z,2.97
2018-05-04T02:54:43.394Z,2.53
2018-05-04T02:57:10.854Z,2.40
2018-05-04T02:59:38.316Z,2.70
2018-05-04T03:02:05.781Z,3.25
2018-05-04T03:04:33.240Z,3.17
2018-05-04T03:07:00.706Z,2.60
2018-05-04T03:09:28.171Z,2.53
2018-05-04T03:11:55.641Z,2.50
2018-05-04T03:14:23.100Z,3.17
2018-05-04T03:16:50.559Z,3.45
2018-05-04T03:19:18.019Z,3.00
2018-05-04T03:21:45.491Z,2.75
2018-05-04T03:24:12.952Z,2.87
2018-05-04T03:26:41.189Z,3.30
2018-05-04T03:29:08.640Z,3.20
2018-05-04T03:31:36.099Z,2.90
2018-05-04T03:34:03.565Z,2.90
2018-05-04T03:36:31.021Z,2.45
2018-05-04T03:38:58.470Z,2.75
2018-05-04T03:41:25.939Z,3.85
2018-05-04T03:43:53.397Z,3.05
2018-05-04T03:46:21.639Z,2.72
2018-05-04T03:48:49.121Z,2.70
2018-05-04T03:51:16.596Z,3.28
2018-05-04T03:53:44.550Z,3.47
2018-05-04T03:56:12.011Z,3.00
2018-05-04T03:58:51.646Z,2.78
2018-05-04T04:01:31.014Z,2.87
2018-05-04T04:04:17.130Z,3.80
2018-05-04T04:06:44.587Z,2.90
2018-05-04T04:09:12.087Z,3.05
2018-05-04T04:11:39.556Z,2.85
2018-05-04T04:14:07.177Z,3.70
2018-05-04T04:16:34.677Z,3.30
2018-05-04T04:19:02.136Z,3.12
2018-05-04T04:21:29.662Z,3.67
2018-05-04T04:23:57.178Z,2.75
2018-05-04T04:26:24.729Z,3.85
2018-05-04T04:28:52.984Z,3.03
2018-05-04T04:31:20.447Z,3.22
2018-05-04T04:33:47.903Z,3.47
2018-05-04T04:36:15.358Z,3.10
2018-05-04T04:38:42.833Z,3.37
2018-05-04T04:41:11.087Z,4.65
2018-05-04T04:43:38.550Z,4.03
2018-05-04T04:46:06.044Z,3.60
2018-05-04T04:48:33.569Z,4.28
2018-05-04T04:51:01.039Z,3.10
2018-05-04T04:53:29.251Z,3.72
2018-05-04T04:55:56.728Z,4.15
2018-05-04T04:58:24.206Z,3.67
2018-05-04T05:00:51.768Z,4.45
2018-05-04T05:03:19.235Z,3.42
2018-05-04T05:05:47.475Z,3.70
2018-05-04T05:08:14.944Z,3.20
2018-05-04T05:10:42.415Z,3.35
2018-05-04T05:13:10.683Z,2.40
2018-05-04T05:15:38.336Z,2.47
2018-05-04T05:18:05.816Z,2.80
2018-05-04T05:20:34.082Z,2.22
2018-05-04T05:23:01.552Z,2.35
2018-05-04T05:25:29.784Z,3.33
2018-05-04T05:27:57.245Z,3.12
2018-05-04T05:30:24.822Z,2.45
2018-05-04T05:32:52.286Z,5.03
2018-05-04T05:35:20.538Z,3.35
2018-05-04T05:37:47.994Z,2.90
2018-05-04T05:40:15.571Z,6.57
2018-05-04T05:42:43.306Z,4.47
2018-05-04T05:45:11.727Z,3.22
2018-05-04T05:47:40.082Z,2.95
2018-05-04T05:50:07.725Z,7.57
2018-05-04T05:52:35.378Z,4.12
2018-05-04T05:55:02.873Z,4.10
2018-05-04T05:57:30.455Z,3.50
2018-05-04T05:59:58.785Z,3.00
2018-05-04T06:02:26.347Z,2.83
2018-05-04T06:04:53.954Z,3.07
2018-05-04T06:07:21.541Z,2.47
2018-05-04T06:09:49.987Z,3.00
2018-05-04T06:12:18.351Z,5.30
2018-05-04T06:14:45.901Z,2.80
2018-05-04T06:17:13.503Z,2.60
2018-05-04T06:19:41.090Z,2.67
2018-05-04T06:22:08.686Z,4.17
2018-05-04T06:24:36.233Z,2.57
2018-05-04T06:27:03.715Z,2.47
2018-05-04T06:29:32.954Z,2.50
2018-05-04T06:32:00.450Z,3.00
2018-05-04T06:34:27.962Z,2.03
2018-05-04T06:36:55.468Z,1.80
2018-05-04T06:39:23.014Z,3.10
2018-05-04T06:41:50.486Z,3.47
2018-05-04T06:44:17.994Z,2.27
2018-05-04T06:46:45.469Z,2.83
2018-05-04T06:49:12.941Z,2.20
2018-05-04T06:51:40.476Z,2.80
2018-05-04T06:54:07.967Z,1.97
2018-05-04T06:56:35.445Z,2.33
2018-05-04T06:59:03.698Z,1.90
2018-05-04T07:01:31.183Z,2.70
2018-05-04T07:03:59.544Z,2.50
2018-05-04T07:06:27.802Z,1.67
2018-05-04T07:08:55.410Z,2.20
2018-05-04T07:11:22.918Z,1.70
2018-05-04T07:13:50.487Z,3.30
2018-05-04T07:16:17.962Z,3.20
2018-05-04T07:18:46.195Z,2.20
2018-05-04T07:21:13.677Z,2.20
2018-05-04T07:23:41.141Z,1.67
2018-05-04T07:26:08.595Z,1.10
2018-05-04T07:28:36.140Z,1.50
2018-05-04T07:31:03.641Z,1.10
2018-05-04T07:33:31.872Z,1.37
2018-05-04T07:35:59.345Z,1.20
2018-05-04T07:38:26.848Z,1.43
2018-05-04T07:40:54.353Z,1.27
2018-05-04T07:43:21.918Z,1.67
2018-05-04T07:45:49.392Z,1.23
2018-05-04T07:48:17.629Z,1.30
2018-05-04T07:50:45.201Z,1.10
2018-05-04T07:53:12.760Z,3.03
2018-05-04T07:55:40.340Z,1.63
2018-05-04T07:58:08.583Z,2.30
2018-05-04T08:00:36.207Z,2.00
2018-05-04T08:03:03.704Z,2.20
2018-05-04T08:05:31.158Z,2.10
2018-05-04T08:07:58.625Z,2.07
2018-05-04T08:10:26.184Z,1.40
2018-05-04T08:12:53.647Z,1.47
2018-05-04T08:15:21.222Z,1.50
2018-05-04T08:17:49.537Z,2.10
2018-05-04T08:20:17.233Z,2.00
2018-05-04T08:22:44.787Z,1.53
2018-05-04T08:25:12.311Z,1.50
2018-05-04T08:27:39.788Z,1.70
2018-05-04T08:30:07.266Z,1.50
2018-05-04T08:32:34.822Z,1.37
2018-05-04T08:35:02.302Z,1.43
2018-05-04T08:37:29.754Z,1.77
2018-05-04T08:39:58.002Z,1.87
2018-05-04T08:42:25.686Z,1.40
2018-05-04T08:44:53.234Z,1.77
2018-05-04T08:47:20.794Z,1.60
2018-05-04T08:49:48.309Z,1.00
2018-05-04T08:52:15.814Z,1.43
2018-05-04T08:54:43.270Z,1.10
2018-05-04T08:57:10.812Z,1.20
2018-05-04T08:59:38.245Z,1.17
2018-05-04T09:02:05.702Z,1.37
2018-05-04T09:04:33.194Z,1.23
2018-05-04T09:07:00.650Z,1.20
2018-05-04T09:09:28.203Z,1.90
2018-05-04T09:11:55.768Z,1.47
2018-05-04T09:14:23.327Z,1.30
2018-05-04T09:16:50.778Z,1.43
2018-05-04T09:19:18.338Z,1.13
2018-05-04T09:21:47.303Z,0.90
2018-05-04T09:24:14.759Z,1.37
2018-05-04T09:26:42.266Z,1.20
2018-05-04T09:29:09.719Z,1.20
2018-05-04T09:31:37.200Z,1.53
2018-05-04T09:34:04.713Z,1.37
2018-05-04T09:36:32.287Z,1.70
2018-05-04T09:39:01.271Z,1.10
2018-05-04T09:41:30.226Z,1.47
2018-05-04T09:43:57.694Z,7.60
2018-05-04T09:46:25.171Z,1.50
2018-05-04T09:48:52.637Z,0.93
2018-05-04T09:51:20.190Z,1.20
2018-05-04T09:53:47.748Z,1.30
2018-05-04T09:56:15.303Z,1.07
2018-05-04T09:58:42.863Z,1.10
2018-05-04T10:01:10.419Z,1.17
2018-05-04T10:03:38.009Z,1.20
2018-05-04T10:06:05.553Z,1.27
2018-05-04T10:08:33.108Z,1.50
2018-05-04T10:11:00.668Z,1.23
2018-05-04T10:13:28.232Z,1.27
2018-05-04T10:15:57.196Z,1.20
2018-05-04T10:18:24.675Z,1.17
2018-05-04T10:20:52.899Z,1.20
2018-05-04T10:23:20.409Z,1.13
2018-05-04T10:25:47.868Z,1.50
2018-05-04T10:28:15.415Z,1.33
2018-05-04T10:30:42.987Z,1.33
2018-05-04T10:33:10.434Z,1.63
2018-05-04T10:35:37.904Z,1.70
2018-05-04T10:38:05.382Z,1.70
2018-05-04T10:40:33.595Z,1.33
2018-05-04T10:43:01.060Z,1.40
2018-05-04T10:45:28.515Z,1.70
2018-05-04T10:47:55.991Z,1.40
2018-05-04T10:50:24.219Z,1.50
2018-05-04T10:52:51.717Z,1.20
2018-05-04T10:55:19.178Z,1.40
2018-05-04T10:57:46.635Z,1.60
2018-05-04T11:00:14.090Z,1.93
2018-05-04T11:02:41.611Z,2.00
2018-05-04T11:05:09.786Z,1.80
2018-05-04T11:07:37.251Z,1.73
2018-05-04T11:10:04.706Z,1.37
2018-05-04T11:12:32.166Z,1.70
2018-05-04T11:14:59.628Z,1.30
2018-05-04T11:17:27.100Z,1.40
2018-05-04T11:19:54.573Z,1.80
2018-05-04T11:22:22.812Z,1.57
2018-05-04T11:24:50.259Z,1.43
2018-05-04T11:27:17.742Z,1.73
2018-05-04T11:29:45.211Z,1.20
2018-05-04T11:32:12.773Z,1.53
2018-05-04T11:34:40.334Z,1.80
2018-05-04T11:37:07.879Z,1.60
2018-05-04T11:39:35.344Z,1.60
2018-05-04T11:42:02.817Z,1.57
2018-05-04T11:44:31.036Z,2.33
2018-05-04T11:46:58.505Z,1.43
2018-05-04T11:49:25.953Z,1.27
2018-05-04T11:51:53.406Z,1.33
2018-05-04T11:54:20.907Z,1.30
2018-05-04T11:56:48.455Z,1.67
2018-05-04T11:59:16.011Z,1.50
2018-05-04T12:01:43.582Z,1.33
2018-05-04T12:04:11.031Z,1.23
2018-05-04T12:06:38.578Z,1.40
2018-05-04T12:09:06.043Z,1.10
2018-05-04T12:11:33.608Z,1.80
2018-05-04T12:14:01.169Z,1.40
2018-05-04T12:16:28.753Z,1.40
2018-05-04T12:18:56.183Z,1.90
2018-05-04T12:21:23.644Z,1.43
2018-05-04T12:23:51.191Z,1.50
2018-05-04T12:26:18.646Z,2.23
2018-05-04T12:28:46.203Z,2.20
2018-05-04T12:31:13.657Z,1.30
2018-05-04T12:33:41.114Z,1.87
2018-05-04T12:36:08.580Z,1.50
2018-05-04T12:38:36.258Z,1.50
2018-05-04T12:41:03.658Z,1.00
2018-05-04T12:43:31.124Z,2.30
2018-05-04T12:45:58.585Z,1.43
2018-05-04T12:48:26.039Z,1.90
2018-05-04T12:50:53.518Z,1.33
2018-05-04T12:53:21.747Z,1.67
2018-05-04T12:55:49.210Z,1.40
2018-05-04T12:58:16.680Z,1.17
2018-05-04T13:00:44.138Z,1.53
2018-05-04T13:03:11.690Z,1.33
2018-05-04T13:05:39.153Z,1.30
2018-05-04T13:08:06.614Z,1.20
2018-05-04T13:10:34.080Z,1.00
2018-05-04T13:13:01.538Z,1.63
2018-05-04T13:15:29.030Z,1.80
2018-05-04T13:17:56.491Z,1.30
2018-05-04T13:20:24.766Z,1.60
2018-05-04T13:22:52.316Z,1.30
2018-05-04T13:25:19.774Z,1.47
2018-05-04T13:27:48.009Z,1.83
2018-05-04T13:30:15.462Z,1.50
2018-05-04T13:32:42.965Z,1.33
2018-05-04T13:35:10.444Z,1.77
2018-05-04T13:37:37.964Z,1.10
2018-05-04T13:40:06.247Z,1.43
2018-05-04T13:42:33.713Z,1.43
2018-05-04T13:45:01.653Z,1.20
2018-05-04T13:47:29.225Z,1.67
2018-05-04T13:49:56.776Z,1.00
2018-05-04T13:52:24.381Z,1.10
2018-05-04T13:54:51.851Z,1.17
2018-05-04T13:57:19.323Z,1.17
2018-05-04T13:59:46.783Z,1.10
2018-05-04T14:02:14.247Z,1.70
2018-05-04T14:04:41.707Z,1.07
2018-05-04T14:07:09.272Z,1.40
2018-05-04T14:09:36.722Z,1.00
2018-05-04T14:12:04.210Z,1.30
2018-05-04T14:14:31.751Z,1.03
2018-05-04T14:16:59.223Z,1.30
2018-05-04T14:19:27.471Z,1.10
2018-05-04T14:21:54.950Z,1.93
2018-05-04T14:24:22.496Z,1.10
2018-05-04T14:26:50.086Z,1.23
2018-05-04T14:29:18.317Z,1.00
2018-05-04T14:31:45.771Z,1.07
2018-05-04T14:34:13.238Z,1.57
2018-05-04T14:36:40.803Z,1.10
2018-05-04T14:39:08.259Z,1.10
2018-05-04T14:41:35.718Z,1.63
2018-05-04T14:44:03.175Z,1.20
2018-05-04T14:46:30.646Z,1.60
2018-05-04T14:48:58.123Z,1.00
2018-05-04T14:51:26.382Z,1.07
2018-05-04T14:53:53.824Z,1.20
2018-05-04T14:56:21.352Z,1.13
2018-05-04T14:58:48.818Z,1.70
2018-05-04T15:01:16.292Z,1.00
2018-05-04T15:03:43.857Z,0.90
2018-05-04T15:06:11.406Z,1.27
2018-05-04T15:08:38.967Z,1.20
2018-05-04T15:11:06.426Z,0.93
2018-05-04T15:13:33.887Z,1.33
2018-05-04T15:16:01.455Z,1.30
2018-05-04T15:18:28.958Z,0.97
2018-05-04T15:20:56.406Z,1.00
2018-05-04T15:23:23.911Z,0.90
2018-05-04T15:25:51.370Z,1.00
2018-05-04T15:28:18.830Z,1.00
2018-05-04T15:30:46.380Z,1.30
2018-05-04T15:33:13.836Z,1.10
2018-05-04T15:35:41.403Z,1.07
2018-05-04T15:38:09.636Z,0.80
2018-05-04T15:40:37.142Z,1.10
2018-05-04T15:43:04.652Z,1.00
2018-05-04T15:45:32.103Z,1.20
2018-05-04T15:47:59.561Z,1.17
2018-05-04T15:50:32.771Z,1.30
2018-05-04T15:53:00.253Z,1.00
2018-05-04T15:55:27.815Z,1.20
2018-05-04T15:57:55.362Z,0.83
2018-05-04T16:00:22.924Z,0.93
2018-05-04T16:02:50.492Z,0.90
2018-05-04T16:05:18.061Z,1.40
2018-05-04T16:07:45.607Z,1.30
2018-05-04T16:10:13.182Z,1.03
2018-05-04T16:12:40.733Z,0.83
2018-05-04T16:15:08.191Z,1.10
2018-05-04T16:17:35.650Z,1.13
2018-05-04T16:20:03.098Z,1.10
2018-05-04T16:22:32.078Z,1.20
2018-05-04T16:24:59.539Z,1.00
2018-05-04T16:27:27.003Z,1.10
2018-05-04T16:29:55.238Z,0.97
2018-05-04T16:32:22.703Z,0.90
2018-05-04T16:34:50.176Z,1.00
2018-05-04T16:37:17.662Z,1.20
2018-05-04T16:39:45.982Z,1.03
2018-05-04T16:42:13.445Z,0.90
2018-05-04T16:44:41.003Z,1.00
2018-05-04T16:47:14.210Z,1.33
2018-05-04T16:49:41.776Z,1.13
2018-05-04T16:52:09.276Z,1.43
2018-05-04T16:54:37.604Z,2.57
2018-05-04T16:57:05.059Z,1.20
2018-05-04T16:59:32.530Z,1.50
2018-05-04T17:01:59.978Z,1.33
2018-05-04T17:04:27.447Z,1.40
2018-05-04T17:06:54.925Z,3.20
2018-05-04T17:09:22.892Z,2.13
2018-05-04T17:11:50.612Z,1.90
2018-05-04T17:14:18.081Z,1.30
2018-05-04T17:16:45.543Z,1.47
2018-05-04T17:19:13.013Z,1.40
2018-05-04T17:21:40.476Z,1.87
2018-05-04T17:24:08.712Z,1.20
2018-05-04T17:26:36.185Z,1.50
2018-05-04T17:29:03.756Z,1.03
2018-05-04T17:31:31.252Z,1.40
2018-05-04T17:33:58.892Z,1.30
2018-05-04T17:36:26.299Z,1.53
2018-05-04T17:38:53.781Z,1.33
2018-05-04T17:41:21.235Z,1.40
2018-05-04T17:43:48.705Z,0.90
2018-05-04T17:46:16.172Z,1.10
2018-05-04T17:48:44.416Z,1.37
2018-05-04T17:51:11.883Z,0.80
2018-05-04T17:53:39.349Z,1.27
2018-05-04T17:56:06.809Z,1.13
2018-05-04T17:58:34.860Z,1.30
2018-05-04T18:01:02.573Z,1.10
2018-05-04T18:03:30.087Z,2.17
2018-05-04T18:05:57.709Z,1.50
2018-05-04T18:08:28.228Z,2.57
2018-05-04T18:10:55.747Z,2.63
2018-05-04T18:13:23.237Z,2.83
2018-05-04T18:15:50.750Z,2.13
2018-05-04T18:18:19.709Z,1.20
2018-05-04T18:23:37.667Z,1.50
2018-05-04T18:26:05.213Z,1.57
2018-05-04T18:28:32.681Z,3.40
2018-05-04T18:31:00.165Z,2.10
2018-05-04T18:33:27.622Z,2.27
2018-05-04T18:35:55.099Z,1.67
2018-05-04T18:38:22.589Z,1.70
2018-05-04T18:40:50.038Z,1.53
2018-05-04T18:43:17.555Z,1.33
2018-05-04T18:45:45.113Z,1.40
2018-05-04T18:48:12.664Z,1.07
2018-05-04T18:50:40.852Z,1.67
2018-05-04T18:53:08.642Z,1.57
2018-05-04T18:55:36.160Z,2.00
2018-05-04T18:58:03.636Z,1.60
2018-05-04T19:00:31.091Z,1.53
2018-05-04T19:03:04.157Z,1.57
2018-05-04T19:05:31.631Z,1.27
2018-05-04T19:07:59.227Z,1.50
2018-05-04T19:10:26.655Z,1.70
2018-05-04T19:12:54.122Z,1.60
2018-05-04T19:15:22.358Z,2.20
2018-05-04T19:17:49.830Z,1.90
2018-05-04T19:20:17.299Z,1.73
2018-05-04T19:22:44.755Z,2.07
2018-05-04T19:25:12.255Z,2.43
2018-05-04T19:27:39.794Z,2.13
2018-05-04T19:30:08.022Z,2.27
2018-05-04T19:32:35.500Z,2.07
2018-05-04T19:35:03.068Z,2.10
2018-05-04T19:37:30.515Z,1.83
2018-05-04T19:39:58.020Z,1.60
2018-05-04T19:42:25.434Z,2.07
2018-05-04T19:44:54.134Z,2.20
2018-05-04T19:47:22.440Z,1.90
2018-05-04T19:49:49.905Z,1.93
2018-05-04T19:52:17.391Z,1.70
2018-05-04T19:54:44.980Z,1.80
2018-05-04T19:57:13.456Z,1.50
2018-05-04T19:59:41.718Z,1.87
2018-05-04T20:02:09.284Z,3.03
2018-05-04T20:04:37.519Z,1.97
2018-05-04T20:07:05.055Z,1.87
2018-05-04T20:09:32.450Z,2.20
2018-05-04T20:11:59.928Z,2.30
2018-05-04T20:14:28.177Z,2.10
2018-05-04T20:16:55.672Z,2.10
2018-05-04T20:19:23.164Z,2.27
2018-05-04T20:21:50.626Z,2.13
2018-05-04T20:24:18.078Z,2.33
2018-05-04T20:26:45.559Z,2.03
2018-05-04T20:29:13.023Z,1.87
2018-05-04T20:31:40.486Z,2.30
2018-05-04T20:34:07.978Z,2.20
2018-05-04T20:36:35.455Z,2.07
2018-05-04T20:39:03.223Z,1.33
2018-05-04T20:41:30.803Z,1.57
2018-05-04T20:43:58.340Z,2.13
2018-05-04T20:46:25.903Z,1.67
2018-05-04T20:48:53.395Z,2.07
2018-05-04T20:51:21.008Z,2.57
2018-05-04T20:53:48.479Z,2.50
2018-05-04T20:56:16.441Z,2.27
2018-05-04T20:58:44.102Z,2.23
2018-05-04T21:01:12.037Z,1.93
2018-05-04T21:03:40.281Z,2.00
2018-05-04T21:06:07.905Z,2.80
2018-05-04T21:08:35.567Z,2.30
2018-05-04T21:11:03.212Z,2.47
2018-05-04T21:13:30.689Z,2.20
2018-05-04T21:15:58.242Z,2.17
2018-05-04T21:18:25.947Z,2.77
2018-05-04T21:20:53.565Z,2.50
2018-05-04T21:23:21.225Z,3.13
2018-05-04T21:25:48.718Z,1.70
2018-05-04T21:28:16.195Z,2.57
2018-05-04T21:30:44.415Z,2.80
2018-05-04T21:33:11.900Z,3.00
2018-05-04T21:35:39.350Z,2.97
2018-05-04T21:38:06.833Z,1.93
2018-05-04T21:40:34.378Z,2.03
2018-05-04T21:43:01.852Z,2.50
2018-05-04T21:45:29.358Z,2.70
2018-05-04T21:47:56.818Z,2.07
2018-05-04T21:50:24.297Z,2.40
2018-05-04T21:52:51.773Z,2.20
2018-05-04T21:55:19.230Z,2.10
2018-05-04T21:57:46.689Z,3.03
2018-05-04T22:00:15.021Z,2.30
2018-05-04T22:02:42.523Z,2.50
2018-05-04T22:05:10.738Z,2.80
2018-05-04T22:07:38.204Z,3.00
2018-05-04T22:10:05.701Z,2.63
2018-05-04T22:12:33.268Z,2.60
2018-05-04T22:15:01.199Z,2.77
2018-05-04T22:17:28.651Z,2.27
2018-05-04T22:19:56.110Z,2.20
2018-05-04T22:22:23.571Z,2.83
2018-05-04T22:24:51.045Z,3.33
2018-05-04T22:27:18.510Z,2.60
2018-05-04T22:29:46.801Z,2.67
2018-05-04T22:32:14.266Z,3.30
2018-05-04T22:34:42.503Z,2.97
2018-05-04T22:37:09.966Z,3.10
2018-05-04T22:39:37.426Z,2.63
2018-05-04T22:42:05.002Z,2.50
2018-05-04T22:44:32.574Z,3.07
2018-05-04T22:47:00.820Z,2.83
2018-05-04T22:49:28.296Z,2.50
2018-05-04T22:51:56.122Z,2.73
2018-05-04T22:54:23.666Z,1.90
2018-05-04T22:56:51.130Z,2.37
2018-05-04T22:59:18.587Z,2.43
2018-05-04T23:01:46.178Z,2.70
2018-05-04T23:04:13.652Z,2.50
2018-05-04T23:06:41.104Z,2.20
2018-05-04T23:09:08.746Z,1.77
2018-05-04T23:11:36.131Z,2.17
2018-05-04T23:14:04.363Z,1.80
2018-05-04T23:16:31.828Z,2.07
2018-05-04T23:18:59.294Z,2.33
2018-05-04T23:21:27.539Z,1.60
2018-05-04T23:23:55.027Z,1.70
2018-05-04T23:26:22.490Z,2.00
2018-05-04T23:28:49.951Z,1.80
2018-05-04T23:31:17.414Z,2.60
2018-05-04T23:33:45.660Z,1.80
2018-05-04T23:36:13.114Z,2.13
2018-05-04T23:38:40.584Z,1.93
2018-05-04T23:41:08.106Z,2.20
2018-05-04T23:43:35.562Z,2.00
2018-05-04T23:46:03.121Z,2.10
2018-05-04T23:48:30.590Z,2.77
2018-05-04T23:50:58.069Z,2.00
2018-05-04T23:53:25.631Z,2.33
2018-05-04T23:55:53.201Z,2.60
2018-05-04T23:58:20.669Z,2.72
