createdAt,value
2023-02-05T00:04:46.799Z,6.78
2023-02-05T00:09:52.842Z,6.13
2023-02-05T00:14:57.273Z,6.18
2023-02-05T00:20:01.733Z,6.70
2023-02-05T00:25:08.210Z,6.40
2023-02-05T00:30:13.971Z,7.45
2023-02-05T00:35:18.442Z,5.22
2023-02-05T00:40:24.717Z,5.38
2023-02-05T00:45:35.281Z,4.95
2023-02-05T00:50:40.966Z,5.47
2023-02-05T00:55:47.291Z,7.18
2023-02-05T01:00:52.700Z,5.63
2023-02-05T01:11:03.365Z,6.30
2023-02-05T01:16:08.316Z,6.18
2023-02-05T01:21:13.049Z,5.07
2023-02-05T01:26:19.590Z,7.90
2023-02-05T01:31:25.304Z,6.32
2023-02-05T01:36:29.728Z,6.82
2023-02-05T01:41:36.448Z,7.25
2023-02-05T01:46:42.431Z,6.38
2023-02-05T01:51:48.848Z,6.30
2023-02-05T01:56:59.202Z,6.28
2023-02-05T02:02:07.350Z,7.75
2023-02-05T02:07:15.060Z,6.13
2023-02-05T02:12:25.380Z,5.68
2023-02-05T02:17:30.297Z,6.43
2023-02-05T02:22:57.917Z,7.35
2023-02-05T02:28:08.927Z,7.10
2023-02-05T02:33:26.958Z,7.07
2023-02-05T02:38:35.435Z,6.35
2023-02-05T02:43:49.660Z,6.60
2023-02-05T02:48:58.280Z,7.05
2023-02-05T02:54:07.678Z,6.72
2023-02-05T02:59:18.185Z,6.15
2023-02-05T03:04:27.140Z,6.05
2023-02-05T03:09:39.313Z,6.68
2023-02-05T03:14:45.766Z,5.57
2023-02-05T03:19:54.679Z,5.30
2023-02-05T03:24:59.476Z,5.85
2023-02-05T03:30:06.810Z,5.22
2023-02-05T03:35:24.029Z,6.45
2023-02-05T03:40:38.444Z,6.60
2023-02-05T03:45:51.461Z,5.85
2023-02-05T03:51:08.263Z,4.88
2023-02-05T03:56:22.229Z,5.15
2023-02-05T04:01:30.242Z,4.95
2023-02-05T04:06:35.007Z,4.35
2023-02-05T04:11:40.004Z,4.57
2023-02-05T04:16:46.121Z,6.40
2023-02-05T04:21:50.724Z,5.85
2023-02-05T04:26:57.004Z,6.43
2023-02-05T04:32:03.315Z,6.00
2023-02-05T04:37:08.130Z,7.40
2023-02-05T04:42:12.717Z,5.85
2023-02-05T04:47:18.923Z,5.95
2023-02-05T04:52:23.440Z,8.40
2023-02-05T04:57:27.968Z,7.60
2023-02-05T05:02:33.964Z,8.53
2023-02-05T05:07:38.456Z,6.90
2023-02-05T05:12:43.125Z,5.73
2023-02-05T05:17:48.992Z,6.50
2023-02-05T05:22:53.375Z,6.45
2023-02-05T05:27:57.807Z,5.57
2023-02-05T05:33:03.631Z,6.20
2023-02-05T05:38:08.283Z,8.73
2023-02-05T05:43:31.355Z,5.65
2023-02-05T05:48:37.315Z,4.22
2023-02-05T05:53:41.680Z,6.18
2023-02-05T05:58:46.633Z,5.07
2023-02-05T06:03:52.541Z,7.38
2023-02-05T06:08:56.900Z,6.95
2023-02-05T06:14:01.297Z,7.80
2023-02-05T06:19:07.536Z,5.40
2023-02-05T06:24:12.055Z,7.80
2023-02-05T06:29:16.592Z,9.60
2023-02-05T06:34:23.180Z,7.95
2023-02-05T06:39:27.923Z,7.00
2023-02-05T06:44:35.548Z,6.55
2023-02-05T06:49:41.427Z,8.55
2023-02-05T06:54:45.998Z,7.88
2023-02-05T06:59:50.400Z,7.50
2023-02-05T07:04:56.225Z,8.03
2023-02-05T07:10:00.699Z,8.27
2023-02-05T07:15:05.580Z,6.73
2023-02-05T07:20:12.657Z,7.18
2023-02-05T07:25:17.138Z,7.70
2023-02-05T07:30:21.765Z,7.97
2023-02-05T07:35:27.861Z,6.87
2023-02-05T07:40:32.281Z,5.03
2023-02-05T07:45:37.002Z,7.13
2023-02-05T07:50:46.324Z,7.65
2023-02-05T07:55:50.855Z,7.85
2023-02-05T08:00:55.377Z,6.93
2023-02-05T08:06:04.728Z,8.37
2023-02-05T08:11:09.753Z,9.30
2023-02-05T08:16:15.851Z,7.85
2023-02-05T08:21:22.675Z,7.32
2023-02-05T08:26:27.504Z,7.47
2023-02-05T08:31:32.080Z,7.43
2023-02-05T08:36:38.235Z,6.95
2023-02-05T08:41:43.128Z,6.72
2023-02-05T08:46:50.428Z,6.25
2023-02-05T08:51:56.609Z,11.77
2023-02-05T08:57:01.298Z,9.57
2023-02-05T09:02:05.823Z,6.30
2023-02-05T09:07:11.919Z,5.20
2023-02-05T09:12:16.466Z,7.18
2023-02-05T09:17:21.040Z,14.40
2023-02-05T09:22:26.894Z,6.97
2023-02-05T09:27:31.401Z,9.98
2023-02-05T09:32:35.907Z,10.15
2023-02-05T09:37:41.631Z,7.80
2023-02-05T09:42:55.377Z,9.18
2023-02-05T09:48:15.097Z,10.25
2023-02-05T09:53:23.084Z,8.32
2023-02-05T09:58:32.329Z,8.20
2023-02-05T10:03:44.896Z,7.80
2023-02-05T10:09:02.692Z,8.07
2023-02-05T10:14:17.536Z,8.15
2023-02-05T10:19:52.821Z,8.20
2023-02-05T10:25:31.554Z,8.57
2023-02-05T10:30:41.415Z,9.38
2023-02-05T10:35:52.715Z,8.27
2023-02-05T10:41:07.923Z,10.75
2023-02-05T10:46:15.290Z,9.13
2023-02-05T10:51:28.166Z,11.15
2023-02-05T10:56:34.182Z,10.25
2023-02-05T11:01:41.610Z,10.20
2023-02-05T11:06:48.784Z,9.50
2023-02-05T11:11:58.545Z,8.88
2023-02-05T11:17:10.165Z,9.90
2023-02-05T11:22:28.936Z,9.65
2023-02-05T11:27:36.376Z,8.00
2023-02-05T11:32:40.744Z,8.98
2023-02-05T11:37:45.538Z,6.70
2023-02-05T11:43:01.261Z,6.93
2023-02-05T11:48:08.109Z,10.13
2023-02-05T11:53:17.466Z,8.63
2023-02-05T11:58:36.258Z,6.90
2023-02-05T12:03:41.528Z,8.48
2023-02-05T12:08:49.574Z,8.25
2023-02-05T12:14:06.344Z,8.25
2023-02-05T12:19:19.789Z,6.93
2023-02-05T12:24:48.825Z,7.15
2023-02-05T12:30:17.973Z,9.88
2023-02-05T12:35:35.017Z,9.82
2023-02-05T12:40:49.816Z,9.32
2023-02-05T12:46:04.342Z,8.63
2023-02-05T12:51:24.644Z,8.27
2023-02-05T12:56:41.554Z,9.65
2023-02-05T13:01:52.695Z,9.27
2023-02-05T13:07:05.662Z,7.00
2023-02-05T13:12:15.238Z,8.32
2023-02-05T13:17:24.396Z,7.57
2023-02-05T13:22:50.320Z,8.00
2023-02-05T13:33:20.292Z,10.02
2023-02-05T13:38:43.021Z,8.98
2023-02-05T13:44:13.532Z,10.25
2023-02-05T13:49:48.092Z,10.20
2023-02-05T13:55:14.217Z,11.82
2023-02-05T14:00:19.443Z,10.27
2023-02-05T14:05:33.348Z,12.32
2023-02-05T14:10:42.190Z,12.23
2023-02-05T14:15:46.711Z,10.88
2023-02-05T14:20:52.585Z,12.13
2023-02-05T14:26:12.084Z,14.07
2023-02-05T14:31:58.833Z,11.95
2023-02-05T14:37:05.030Z,11.63
2023-02-05T14:42:20.555Z,13.27
2023-02-05T16:58:36.189Z,14.75
2023-02-05T17:03:42.725Z,16.05
2023-02-05T17:08:55.543Z,16.35
2023-02-05T17:14:23.188Z,16.40
2023-02-05T17:19:30.419Z,16.55
2023-02-05T17:24:34.981Z,17.50
2023-02-05T17:29:40.927Z,16.05
2023-02-05T17:34:46.333Z,17.42
2023-02-05T17:39:51.649Z,15.80
2023-02-05T17:44:58.093Z,15.48
2023-02-05T17:50:02.915Z,17.33
2023-02-05T17:55:09.777Z,20.10
2023-02-05T18:00:19.330Z,16.70
2023-02-05T18:05:24.372Z,20.77
2023-02-05T18:10:32.237Z,20.40
2023-02-05T18:15:38.681Z,18.17
2023-02-05T18:20:43.492Z,21.60
2023-02-05T18:25:49.238Z,21.10
2023-02-05T18:31:00.968Z,20.73
2023-02-05T18:36:08.336Z,20.85
2023-02-05T18:41:14.742Z,20.70
2023-02-05T18:46:21.302Z,18.73
2023-02-05T18:51:25.920Z,19.83
2023-02-05T18:56:30.356Z,23.50
2023-02-05T19:01:38.257Z,19.90
2023-02-05T19:06:43.029Z,20.15
2023-02-05T19:11:47.684Z,19.00
2023-02-05T19:16:54.388Z,19.97
2023-02-05T19:22:02.021Z,18.17
2023-02-05T19:27:06.513Z,19.65
2023-02-05T19:32:12.802Z,19.50
2023-02-05T19:37:17.887Z,19.85
2023-02-05T19:42:22.463Z,21.73
2023-02-05T19:47:29.405Z,22.23
2023-02-05T19:52:34.092Z,19.65
2023-02-05T19:57:38.654Z,19.42
2023-02-05T20:02:44.842Z,20.88
2023-02-05T20:07:50.553Z,19.17
2023-02-05T20:18:00.734Z,23.13
2023-02-05T20:23:05.313Z,21.67
2023-02-05T20:28:10.014Z,21.37
2023-02-05T20:33:16.183Z,22.10
2023-02-05T20:38:20.756Z,18.90
2023-02-05T20:43:25.577Z,20.30
2023-02-05T20:48:31.981Z,19.20
2023-02-05T20:53:36.903Z,19.48
2023-02-05T20:58:41.778Z,18.30
2023-02-05T21:03:50.899Z,18.73
2023-02-05T21:08:56.077Z,19.60
2023-02-05T21:14:00.592Z,20.88
2023-02-05T21:19:08.922Z,19.53
2023-02-05T21:24:16.205Z,16.42
2023-02-05T21:29:22.220Z,16.23
2023-02-05T21:34:29.711Z,17.20
2023-02-05T21:39:36.127Z,16.20
2023-02-05T21:44:40.720Z,15.80
2023-02-05T21:49:46.654Z,16.80
2023-02-05T21:54:51.721Z,16.15
2023-02-05T21:59:56.223Z,16.35
2023-02-05T22:05:02.025Z,18.23
2023-02-05T22:10:07.237Z,18.25
2023-02-05T22:15:14.030Z,16.10
2023-02-05T22:20:20.620Z,17.67
2023-02-05T22:25:25.079Z,18.75
2023-02-05T22:30:29.638Z,18.42
2023-02-05T22:35:36.393Z,17.52
2023-02-05T22:40:41.104Z,16.90
2023-02-05T22:45:45.802Z,15.85
2023-02-05T22:50:51.945Z,17.20
2023-02-05T22:55:56.547Z,18.38
2023-02-05T23:01:09.311Z,16.47
2023-02-05T23:06:17.144Z,19.42
2023-02-05T23:11:22.568Z,16.50
2023-02-05T23:16:29.332Z,18.25
2023-02-05T23:21:37.016Z,17.42
2023-02-05T23:26:44.562Z,23.80
2023-02-05T23:31:49.419Z,32.00
2023-02-05T23:36:55.321Z,16.02
2023-02-05T23:41:59.849Z,18.10
2023-02-05T23:47:04.644Z,17.70
2023-02-05T23:52:10.589Z,18.17
2023-02-05T23:57:15.121Z,14.75
