createdAt,value
2023-04-28T00:00:09.753Z,12.95
2023-04-28T00:02:37.832Z,12.07
2023-04-28T00:05:06.490Z,11.60
2023-04-28T00:07:35.049Z,10.25
2023-04-28T00:10:02.542Z,11.23
2023-04-28T00:12:29.911Z,10.18
2023-04-28T00:14:57.487Z,10.57
2023-04-28T00:17:24.979Z,10.30
2023-04-28T00:19:53.067Z,9.93
2023-04-28T00:22:20.658Z,8.10
2023-04-28T00:24:48.125Z,8.50
2023-04-28T00:27:15.775Z,7.85
2023-04-28T00:29:43.409Z,9.18
2023-04-28T00:32:11.609Z,7.13
2023-04-28T00:34:39.290Z,7.45
2023-04-28T00:37:06.650Z,6.75
2023-04-28T00:39:33.978Z,6.07
2023-04-28T00:42:02.391Z,5.40
2023-04-28T00:44:30.055Z,5.75
2023-04-28T00:46:59.358Z,4.88
2023-04-28T00:49:27.059Z,4.43
2023-04-28T00:51:54.505Z,4.30
2023-04-28T00:54:22.178Z,3.80
2023-04-28T00:56:49.786Z,4.40
2023-04-28T00:59:17.407Z,3.92
2023-04-28T01:01:45.618Z,3.40
2023-04-28T01:04:13.209Z,3.75
2023-04-28T01:06:44.977Z,4.25
2023-04-28T01:09:13.371Z,3.95
2023-04-28T01:11:41.654Z,3.97
2023-04-28T01:14:11.370Z,3.90
2023-04-28T01:16:41.514Z,3.70
2023-04-28T01:19:16.571Z,4.45
2023-04-28T01:21:44.681Z,4.05
2023-04-28T01:24:23.021Z,4.00
2023-04-28T01:26:51.290Z,3.97
2023-04-28T01:29:18.772Z,5.30
2023-04-28T01:31:46.445Z,5.13
2023-04-28T01:34:14.296Z,5.20
2023-04-28T01:36:42.880Z,6.22
2023-04-28T01:39:11.586Z,5.60
2023-04-28T01:41:42.516Z,6.30
2023-04-28T01:44:10.022Z,6.97
2023-04-28T01:46:37.566Z,6.00
2023-04-28T01:49:05.146Z,6.85
2023-04-28T01:51:32.837Z,6.57
2023-04-28T01:54:01.809Z,7.68
2023-04-28T01:56:30.431Z,7.70
2023-04-28T01:58:58.900Z,8.23
2023-04-28T02:01:27.088Z,8.60
2023-04-28T02:03:55.775Z,9.40
2023-04-28T02:06:24.318Z,9.32
2023-04-28T02:08:51.803Z,10.15
2023-04-28T02:11:19.508Z,8.48
2023-04-28T02:13:47.140Z,9.50
2023-04-28T02:16:14.631Z,8.90
2023-04-28T02:18:43.259Z,9.43
2023-04-28T02:21:11.874Z,9.43
2023-04-28T02:23:40.070Z,9.25
2023-04-28T02:26:07.871Z,8.68
2023-04-28T02:28:35.337Z,9.20
2023-04-28T02:31:11.073Z,10.10
2023-04-28T02:33:38.857Z,10.05
2023-04-28T02:36:07.956Z,10.90
2023-04-28T02:38:35.900Z,10.30
2023-04-28T02:41:05.897Z,10.20
2023-04-28T02:43:33.742Z,11.63
2023-04-28T02:46:03.514Z,11.40
2023-04-28T02:48:31.238Z,11.93
2023-04-28T02:50:59.012Z,11.63
2023-04-28T02:53:26.638Z,11.82
2023-04-28T02:55:54.704Z,13.02
2023-04-28T02:58:22.338Z,12.95
2023-04-28T03:00:49.948Z,12.85
2023-04-28T03:03:18.790Z,13.18
2023-04-28T03:05:46.823Z,14.25
2023-04-28T03:08:14.620Z,13.85
2023-04-28T03:10:46.427Z,12.38
2023-04-28T03:13:14.046Z,10.02
2023-04-28T03:15:43.512Z,10.23
2023-04-28T03:18:11.300Z,9.43
2023-04-28T03:20:39.304Z,8.65
2023-04-28T03:23:07.459Z,8.52
2023-04-28T03:25:36.179Z,8.13
2023-04-28T03:28:04.090Z,6.15
2023-04-28T03:30:31.956Z,6.03
2023-04-28T03:32:59.546Z,6.22
2023-04-28T03:35:27.680Z,6.45
2023-04-28T03:37:55.323Z,5.80
2023-04-28T03:40:22.993Z,5.95
2023-04-28T03:43:13.522Z,6.38
2023-04-28T03:46:01.632Z,6.57
2023-04-28T03:48:29.325Z,8.32
2023-04-28T03:50:57.186Z,7.43
2023-04-28T03:53:26.071Z,8.10
2023-04-28T03:55:54.425Z,8.73
2023-04-28T03:58:22.644Z,8.90
2023-04-28T04:00:50.685Z,9.38
2023-04-28T04:03:18.340Z,9.30
2023-04-28T04:05:46.216Z,9.93
2023-04-28T04:08:13.804Z,8.57
2023-04-28T04:10:41.375Z,9.57
2023-04-28T04:13:09.057Z,8.75
2023-04-28T04:15:36.783Z,8.20
2023-04-28T04:18:05.446Z,7.15
2023-04-28T04:20:50.553Z,6.50
2023-04-28T04:23:18.102Z,6.60
2023-04-28T04:25:45.720Z,6.00
2023-04-28T04:28:13.629Z,5.22
2023-04-28T04:30:41.123Z,5.28
2023-04-28T04:33:08.874Z,4.53
2023-04-28T04:35:36.562Z,3.95
2023-04-28T04:38:04.428Z,3.90
2023-04-28T04:40:32.643Z,3.80
2023-04-28T04:43:01.276Z,3.50
2023-04-28T04:45:31.199Z,2.92
2023-04-28T04:47:58.760Z,3.30
2023-04-28T04:50:26.276Z,2.83
2023-04-28T04:52:56.654Z,2.78
2023-04-28T04:55:24.951Z,3.03
2023-04-28T04:57:53.034Z,2.08
2023-04-28T05:00:33.764Z,2.50
2023-04-28T05:03:02.017Z,2.20
2023-04-28T05:05:32.883Z,1.98
2023-04-28T05:08:12.757Z,2.08
2023-04-28T05:10:40.440Z,1.98
2023-04-28T05:13:08.170Z,1.98
2023-04-28T05:15:36.424Z,1.80
2023-04-28T05:18:16.220Z,2.05
2023-04-28T05:20:43.858Z,2.10
2023-04-28T05:23:13.064Z,2.30
2023-04-28T05:25:41.169Z,2.10
2023-04-28T05:28:10.398Z,2.05
2023-04-28T05:30:38.289Z,1.90
2023-04-28T05:33:06.198Z,1.77
2023-04-28T05:35:33.847Z,1.95
2023-04-28T05:38:01.689Z,1.75
2023-04-28T05:40:29.714Z,1.83
2023-04-28T05:42:57.163Z,2.00
2023-04-28T05:45:24.954Z,1.90
2023-04-28T05:47:52.996Z,1.90
2023-04-28T05:50:23.727Z,1.67
2023-04-28T05:52:52.925Z,1.63
2023-04-28T05:55:20.612Z,1.60
2023-04-28T05:57:53.151Z,1.50
2023-04-28T06:00:22.216Z,1.48
2023-04-28T06:02:50.605Z,1.10
2023-04-28T06:05:18.334Z,1.48
2023-04-28T06:07:50.185Z,1.20
2023-04-28T06:10:18.970Z,1.25
2023-04-28T06:12:47.119Z,1.05
2023-04-28T06:15:15.031Z,1.50
2023-04-28T06:17:43.120Z,1.20
2023-04-28T06:20:13.681Z,0.90
2023-04-28T06:22:41.545Z,0.90
2023-04-28T06:25:09.486Z,0.90
2023-04-28T06:27:44.288Z,0.90
2023-04-28T06:30:19.310Z,0.90
2023-04-28T06:32:46.918Z,0.75
2023-04-28T06:35:16.039Z,0.80
2023-04-28T06:37:44.223Z,1.02
2023-04-28T06:40:11.842Z,0.60
2023-04-28T06:42:43.233Z,0.75
2023-04-28T06:45:12.664Z,0.57
2023-04-28T06:47:40.866Z,0.60
2023-04-28T06:50:10.409Z,0.50
2023-04-28T06:52:41.403Z,0.65
2023-04-28T06:55:09.587Z,0.90
2023-04-28T06:57:38.142Z,0.70
2023-04-28T07:00:06.618Z,0.90
2023-04-28T07:02:35.081Z,0.90
2023-04-28T07:05:03.686Z,1.58
2023-04-28T07:07:31.312Z,1.50
2023-04-28T07:09:59.172Z,1.23
2023-04-28T07:12:27.492Z,1.20
2023-04-28T07:14:55.880Z,0.98
2023-04-28T07:17:23.406Z,1.08
2023-04-28T07:19:51.502Z,0.70
2023-04-28T07:22:19.057Z,0.63
2023-04-28T07:24:46.439Z,0.80
2023-04-28T07:27:13.926Z,0.52
2023-04-28T07:29:41.359Z,0.57
2023-04-28T07:32:10.650Z,0.73
2023-04-28T07:34:38.395Z,0.82
2023-04-28T07:37:06.832Z,0.70
2023-04-28T07:39:35.461Z,0.50
2023-04-28T07:42:03.778Z,0.75
2023-04-28T07:44:31.858Z,0.80
2023-04-28T07:47:00.907Z,1.13
2023-04-28T07:49:29.027Z,0.90
2023-04-28T07:51:56.973Z,0.95
2023-04-28T07:54:24.960Z,0.80
2023-04-28T07:56:52.499Z,0.80
2023-04-28T07:59:20.108Z,1.00
2023-04-28T08:01:47.486Z,0.70
2023-04-28T08:04:15.419Z,0.80
2023-04-28T08:06:43.468Z,1.00
2023-04-28T08:09:11.373Z,0.63
2023-04-28T08:11:38.724Z,0.80
2023-04-28T08:14:06.153Z,0.70
2023-04-28T08:16:36.711Z,0.57
2023-04-28T08:19:04.348Z,0.70
2023-04-28T08:21:32.842Z,0.85
2023-04-28T08:24:00.343Z,0.60
2023-04-28T08:26:27.808Z,0.50
2023-04-28T08:28:55.343Z,0.50
2023-04-28T08:31:23.848Z,0.50
2023-04-28T08:33:51.545Z,0.40
2023-04-28T08:36:19.191Z,0.57
2023-04-28T08:38:47.278Z,0.60
2023-04-28T08:41:19.699Z,0.47
2023-04-28T08:43:47.212Z,0.47
2023-04-28T08:46:16.165Z,0.50
2023-04-28T08:48:47.542Z,0.50
2023-04-28T08:51:34.128Z,0.50
2023-04-28T08:54:22.824Z,0.80
2023-04-28T08:56:52.556Z,0.82
2023-04-28T08:59:20.791Z,0.40
2023-04-28T09:01:50.060Z,0.70
2023-04-28T09:04:19.255Z,0.50
2023-04-28T09:06:47.573Z,0.75
2023-04-28T09:09:21.951Z,0.35
2023-04-28T09:11:56.095Z,0.68
2023-04-28T09:14:24.042Z,0.35
2023-04-28T09:16:52.173Z,0.40
2023-04-28T09:19:19.884Z,0.50
2023-04-28T09:21:54.570Z,0.47
2023-04-28T09:24:41.728Z,0.30
2023-04-28T09:27:15.410Z,0.25
2023-04-28T09:29:53.666Z,0.40
2023-04-28T09:32:23.538Z,0.40
2023-04-28T09:34:53.664Z,0.40
2023-04-28T09:37:24.922Z,0.30
2023-04-28T09:39:54.562Z,0.30
2023-04-28T09:42:39.391Z,0.50
2023-04-28T09:45:15.451Z,0.40
2023-04-28T09:47:46.359Z,0.40
2023-04-28T09:50:17.359Z,0.63
2023-04-28T09:52:57.899Z,0.50
2023-04-28T09:55:25.998Z,0.32
2023-04-28T09:57:55.682Z,0.52
2023-04-28T10:00:23.477Z,0.35
2023-04-28T10:02:52.076Z,0.38
2023-04-28T10:05:21.832Z,0.30
2023-04-28T10:07:50.279Z,0.40
2023-04-28T10:10:18.613Z,0.50
2023-04-28T10:12:46.202Z,0.40
2023-04-28T10:15:14.693Z,0.60
2023-04-28T10:17:42.231Z,0.40
2023-04-28T10:20:11.127Z,0.25
2023-04-28T10:23:22.326Z,0.40
2023-04-28T10:28:21.375Z,0.35
2023-04-28T10:31:15.299Z,0.30
2023-04-28T10:33:43.811Z,0.60
2023-04-28T10:36:11.781Z,0.38
2023-04-28T10:39:09.666Z,0.30
2023-04-28T10:41:37.168Z,1.15
2023-04-28T10:44:33.078Z,0.50
2023-04-28T10:47:06.650Z,0.50
2023-04-28T10:49:57.639Z,0.50
2023-04-28T10:55:27.347Z,0.40
2023-04-28T10:58:29.586Z,0.40
2023-04-28T11:01:24.849Z,0.40
2023-04-28T11:04:00.162Z,0.40
2023-04-28T11:06:35.876Z,0.55
2023-04-28T11:09:12.795Z,0.30
2023-04-28T11:12:10.729Z,0.80
2023-04-28T11:14:40.655Z,0.63
2023-04-28T11:17:13.710Z,0.60
2023-04-28T11:19:43.299Z,0.43
2023-04-28T11:22:19.362Z,0.70
2023-04-28T11:24:57.658Z,0.60
2023-04-28T11:27:26.130Z,0.63
2023-04-28T11:29:54.207Z,0.75
2023-04-28T11:32:28.662Z,0.77
2023-04-28T11:34:56.485Z,0.80
2023-04-28T11:37:24.165Z,0.60
2023-04-28T11:39:51.797Z,0.60
2023-04-28T11:42:19.269Z,0.70
2023-04-28T11:44:54.188Z,0.70
2023-04-28T11:47:32.550Z,0.70
2023-04-28T11:50:01.502Z,0.93
2023-04-28T11:52:29.284Z,0.80
2023-04-28T11:54:59.931Z,0.70
2023-04-28T12:00:19.596Z,0.60
2023-04-28T12:05:15.063Z,0.65
2023-04-28T12:07:44.117Z,0.40
2023-04-28T12:10:16.924Z,0.70
2023-04-28T12:12:51.997Z,0.50
2023-04-28T12:15:22.468Z,0.90
2023-04-28T12:17:51.348Z,0.70
2023-04-28T12:20:39.343Z,1.05
2023-04-28T12:23:07.830Z,0.80
2023-04-28T12:25:44.451Z,0.80
2023-04-28T12:28:11.971Z,0.88
2023-04-28T12:30:41.937Z,0.80
2023-04-28T12:33:33.998Z,0.80
2023-04-28T12:36:01.552Z,1.50
2023-04-28T12:38:29.068Z,1.00
2023-04-28T12:40:57.045Z,1.00
2023-04-28T12:43:25.746Z,0.90
2023-04-28T12:45:55.244Z,1.13
2023-04-28T12:48:27.237Z,1.05
2023-04-28T12:50:54.691Z,1.30
2023-04-28T12:53:22.098Z,1.27
2023-04-28T12:55:49.583Z,0.90
2023-04-28T12:58:18.372Z,1.17
2023-04-28T13:00:45.816Z,1.40
2023-04-28T13:03:13.517Z,1.50
2023-04-28T13:05:41.002Z,1.10
2023-04-28T13:08:09.541Z,1.20
2023-04-28T13:10:37.030Z,1.00
2023-04-28T13:13:05.592Z,1.40
2023-04-28T13:15:33.133Z,0.95
2023-04-28T13:18:00.713Z,1.20
2023-04-28T13:20:28.144Z,1.40
2023-04-28T13:22:55.544Z,1.25
2023-04-28T13:25:23.192Z,1.23
2023-04-28T13:27:50.767Z,1.08
2023-04-28T13:30:18.289Z,1.00
2023-04-28T13:32:45.881Z,0.98
2023-04-28T13:35:13.557Z,1.27
2023-04-28T13:37:45.770Z,1.13
2023-04-28T13:40:13.723Z,1.15
2023-04-28T13:42:41.212Z,1.08
2023-04-28T13:45:09.004Z,1.20
2023-04-28T13:47:39.176Z,1.00
2023-04-28T13:50:07.817Z,1.30
2023-04-28T13:52:35.180Z,1.02
2023-04-28T13:55:02.584Z,1.10
2023-04-28T13:57:30.449Z,1.08
2023-04-28T13:59:57.816Z,1.10
2023-04-28T14:02:25.614Z,0.90
2023-04-28T14:04:53.824Z,2.00
2023-04-28T14:07:21.455Z,1.08
2023-04-28T14:09:49.970Z,1.00
2023-04-28T14:12:17.528Z,0.90
2023-04-28T14:14:47.807Z,1.13
2023-04-28T14:17:15.402Z,1.20
2023-04-28T14:19:44.113Z,1.10
2023-04-28T14:22:11.629Z,0.90
2023-04-28T14:24:39.051Z,1.10
2023-04-28T14:27:07.389Z,0.82
2023-04-28T14:29:35.022Z,0.80
2023-04-28T14:32:02.466Z,0.90
2023-04-28T14:34:30.178Z,1.00
2023-04-28T14:36:57.820Z,0.93
2023-04-28T14:39:25.384Z,1.35
2023-04-28T14:41:52.870Z,1.00
2023-04-28T14:44:20.673Z,1.35
2023-04-28T14:46:48.839Z,0.70
2023-04-28T14:49:16.486Z,0.70
2023-04-28T14:51:44.075Z,0.90
2023-04-28T14:54:11.823Z,0.80
2023-04-28T14:56:39.285Z,0.65
2023-04-28T14:59:06.856Z,0.80
2023-04-28T15:01:34.340Z,1.00
2023-04-28T15:04:02.196Z,0.80
2023-04-28T15:06:29.972Z,1.15
2023-04-28T15:08:57.651Z,1.20
2023-04-28T15:11:25.819Z,1.63
2023-04-28T15:13:53.626Z,1.23
2023-04-28T15:16:21.616Z,1.67
2023-04-28T15:18:49.480Z,1.27
2023-04-28T15:21:17.094Z,1.38
2023-04-28T15:23:44.762Z,1.42
2023-04-28T15:26:12.334Z,1.70
2023-04-28T15:28:39.900Z,1.55
2023-04-28T15:31:07.486Z,1.10
2023-04-28T15:33:35.012Z,1.02
2023-04-28T15:36:02.595Z,1.20
2023-04-28T15:38:34.146Z,1.10
2023-04-28T15:41:01.893Z,1.10
2023-04-28T15:43:29.480Z,1.20
2023-04-28T15:45:57.581Z,1.27
2023-04-28T15:48:25.174Z,1.42
2023-04-28T15:50:52.875Z,1.20
2023-04-28T15:53:21.366Z,1.20
2023-04-28T15:55:48.968Z,1.10
2023-04-28T15:58:16.492Z,1.20
2023-04-28T16:00:45.799Z,1.40
2023-04-28T16:03:13.581Z,1.48
2023-04-28T16:05:41.383Z,1.60
2023-04-28T16:08:09.197Z,1.52
2023-04-28T16:10:36.886Z,2.28
2023-04-28T16:13:06.292Z,8.55
2023-04-28T16:15:34.350Z,17.30
2023-04-28T16:20:29.949Z,3.90
2023-04-28T16:22:57.631Z,2.10
2023-04-28T16:25:25.733Z,1.50
2023-04-28T16:27:53.536Z,1.10
2023-04-28T16:30:21.762Z,1.40
2023-04-28T16:32:49.685Z,1.73
2023-04-28T16:35:17.133Z,1.80
2023-04-28T16:37:44.671Z,1.73
2023-04-28T16:40:13.396Z,1.45
2023-04-28T16:42:42.111Z,1.90
2023-04-28T16:45:10.737Z,2.90
2023-04-28T16:47:42.196Z,1.83
2023-04-28T16:50:11.356Z,3.47
2023-04-28T16:52:39.089Z,3.40
2023-04-28T16:55:07.280Z,3.42
2023-04-28T16:57:34.659Z,2.45
2023-04-28T17:00:02.277Z,3.35
2023-04-28T17:02:29.950Z,2.53
2023-04-28T17:04:57.465Z,1.80
2023-04-28T17:07:25.685Z,2.33
2023-04-28T17:09:53.509Z,2.50
2023-04-28T17:12:23.139Z,1.70
2023-04-28T17:14:51.147Z,2.05
2023-04-28T17:17:18.612Z,1.42
2023-04-28T17:19:46.078Z,2.08
2023-04-28T17:22:13.618Z,1.70
2023-04-28T17:24:41.029Z,1.85
2023-04-28T17:27:09.404Z,1.98
2023-04-28T17:29:36.822Z,1.88
2023-04-28T17:32:04.390Z,1.65
2023-04-28T17:34:31.974Z,2.35
2023-04-28T17:36:59.578Z,2.17
2023-04-28T17:39:31.021Z,2.67
2023-04-28T17:41:59.855Z,2.45
2023-04-28T17:44:27.465Z,2.35
2023-04-28T17:46:54.946Z,2.55
2023-04-28T17:49:22.434Z,2.60
2023-04-28T17:51:49.793Z,2.67
2023-04-28T17:54:17.389Z,2.50
2023-04-28T17:56:44.965Z,3.47
2023-04-28T17:59:14.540Z,3.35
2023-04-28T18:01:41.972Z,3.60
2023-04-28T18:04:09.687Z,4.15
2023-04-28T18:06:37.508Z,3.97
2023-04-28T18:09:04.971Z,4.20
2023-04-28T18:11:33.034Z,4.38
2023-04-28T18:14:00.429Z,5.30
2023-04-28T18:16:27.894Z,5.45
2023-04-28T18:18:55.871Z,4.97
2023-04-28T18:21:23.320Z,5.50
2023-04-28T18:23:50.698Z,5.28
2023-04-28T18:26:18.188Z,4.57
2023-04-28T18:28:48.758Z,5.55
2023-04-28T18:31:17.055Z,6.05
2023-04-28T18:33:45.076Z,5.38
2023-04-28T18:36:12.747Z,5.78
2023-04-28T18:38:40.481Z,5.90
2023-04-28T18:41:16.478Z,6.35
2023-04-28T18:43:44.428Z,6.63
2023-04-28T18:46:12.006Z,6.43
2023-04-28T18:48:40.064Z,5.80
2023-04-28T18:51:07.623Z,7.13
2023-04-28T18:53:36.393Z,7.43
2023-04-28T18:56:04.032Z,7.07
2023-04-28T18:58:31.561Z,7.72
2023-04-28T19:00:59.074Z,8.13
2023-04-28T19:03:27.073Z,8.82
2023-04-28T19:05:54.874Z,10.38
2023-04-28T19:08:22.310Z,11.43
2023-04-28T19:10:50.013Z,11.02
2023-04-28T19:13:17.493Z,11.55
2023-04-28T19:15:45.193Z,11.32
2023-04-28T19:18:12.707Z,11.82
2023-04-28T19:20:42.709Z,11.52
2023-04-28T19:23:10.306Z,12.50
2023-04-28T19:25:38.116Z,12.38
2023-04-28T19:28:05.780Z,14.90
2023-04-28T19:30:33.331Z,12.70
2023-04-28T19:33:00.995Z,12.77
2023-04-28T19:35:29.174Z,12.45
2023-04-28T19:37:56.806Z,12.00
2023-04-28T19:40:26.321Z,11.75
2023-04-28T19:42:55.460Z,11.40
2023-04-28T19:45:23.187Z,14.95
2023-04-28T19:47:52.936Z,23.52
2023-04-28T19:50:20.365Z,26.92
2023-04-28T19:52:48.039Z,24.42
2023-04-28T19:55:18.566Z,21.77
2023-04-28T19:57:46.549Z,31.67
2023-04-28T20:00:15.032Z,30.23
2023-04-28T20:02:45.949Z,26.80
2023-04-28T20:05:15.012Z,27.52
2023-04-28T20:07:42.713Z,24.65
2023-04-28T20:10:11.769Z,22.60
2023-04-28T20:12:40.106Z,19.23
2023-04-28T20:15:08.800Z,17.02
2023-04-28T20:17:36.557Z,17.90
2023-04-28T20:20:07.520Z,18.73
2023-04-28T20:25:05.883Z,20.05
2023-04-28T20:27:34.237Z,18.05
2023-04-28T20:30:01.736Z,19.95
2023-04-28T20:32:32.888Z,19.02
2023-04-28T20:35:01.615Z,18.88
2023-04-28T20:37:29.937Z,19.30
2023-04-28T20:39:57.994Z,18.55
2023-04-28T20:42:27.574Z,18.92
2023-04-28T20:44:55.516Z,18.77
2023-04-28T20:47:22.955Z,19.05
2023-04-28T20:49:50.623Z,18.88
2023-04-28T20:52:18.539Z,19.30
2023-04-28T20:54:46.887Z,17.77
2023-04-28T20:57:14.392Z,16.23
2023-04-28T20:59:41.751Z,14.57
2023-04-28T21:02:09.170Z,15.18
2023-04-28T21:04:36.742Z,14.30
2023-04-28T21:07:04.452Z,13.70
2023-04-28T21:09:32.073Z,13.25
2023-04-28T21:11:59.621Z,14.63
2023-04-28T21:14:27.330Z,13.30
2023-04-28T21:16:55.003Z,13.80
2023-04-28T21:19:22.582Z,13.82
2023-04-28T21:21:50.645Z,16.35
2023-04-28T21:24:18.126Z,15.90
2023-04-28T21:26:45.568Z,14.60
2023-04-28T21:29:13.446Z,15.68
2023-04-28T21:31:41.517Z,14.90
2023-04-28T21:34:09.514Z,14.43
2023-04-28T21:36:37.061Z,14.98
2023-04-28T21:39:04.634Z,14.00
2023-04-28T21:41:32.348Z,13.98
2023-04-28T21:43:59.930Z,13.15
2023-04-28T21:46:27.822Z,13.90
2023-04-28T21:48:55.472Z,14.73
2023-04-28T21:51:22.847Z,15.52
2023-04-28T21:53:50.328Z,14.93
2023-04-28T21:56:17.821Z,14.93
2023-04-28T21:58:45.435Z,14.77
2023-04-28T22:01:17.686Z,15.68
2023-04-28T22:03:47.208Z,15.35
2023-04-28T22:06:14.788Z,16.33
2023-04-28T22:08:42.393Z,14.43
2023-04-28T22:11:10.131Z,16.38
2023-04-28T22:13:37.996Z,17.15
2023-04-28T22:16:05.982Z,17.23
2023-04-28T22:18:33.606Z,16.08
2023-04-28T22:21:01.432Z,17.10
2023-04-28T22:23:28.877Z,16.95
2023-04-28T22:25:59.770Z,18.88
2023-04-28T22:30:54.709Z,15.68
2023-04-28T22:33:22.224Z,16.00
2023-04-28T22:35:49.719Z,16.88
2023-04-28T22:38:17.251Z,16.60
2023-04-28T22:40:46.410Z,17.23
2023-04-28T22:43:13.847Z,16.75
2023-04-28T22:45:43.196Z,16.27
2023-04-28T22:48:10.661Z,17.23
2023-04-28T22:50:44.907Z,17.60
2023-04-28T22:53:12.353Z,16.60
2023-04-28T22:55:39.923Z,17.40
2023-04-28T22:58:08.071Z,17.42
2023-04-28T23:00:35.863Z,18.08
2023-04-28T23:03:04.489Z,17.55
2023-04-28T23:05:32.149Z,18.60
2023-04-28T23:07:59.757Z,18.83
2023-04-28T23:10:27.306Z,17.75
2023-04-28T23:12:54.661Z,16.23
2023-04-28T23:15:22.172Z,19.00
2023-04-28T23:17:49.748Z,18.95
2023-04-28T23:20:17.502Z,18.85
2023-04-28T23:22:45.490Z,17.95
2023-04-28T23:25:13.088Z,18.88
2023-04-28T23:27:40.513Z,19.70
2023-04-28T23:30:08.777Z,19.80
2023-04-28T23:32:37.458Z,17.02
2023-04-28T23:35:05.440Z,18.02
2023-04-28T23:37:32.869Z,17.92
2023-04-28T23:40:00.483Z,18.80
2023-04-28T23:42:28.195Z,18.33
2023-04-28T23:44:55.842Z,18.35
2023-04-28T23:47:23.515Z,17.38
2023-04-28T23:49:51.501Z,18.52
2023-04-28T23:52:19.455Z,18.67
2023-04-28T23:54:47.001Z,18.50
2023-04-28T23:57:14.501Z,17.50
2023-04-28T23:59:43.253Z,18.45
