createdAt,value
2023-03-05T00:03:36.020Z,28.69
2023-03-05T00:07:35.922Z,28.69
2023-03-05T00:11:35.872Z,28.70
2023-03-05T00:15:35.871Z,28.70
2023-03-05T00:19:35.794Z,28.70
2023-03-05T00:23:35.748Z,28.69
2023-03-05T00:27:35.710Z,28.72
2023-03-05T00:31:35.736Z,28.72
2023-03-05T00:35:36.138Z,28.71
2023-03-05T00:39:35.580Z,28.72
2023-03-05T00:43:35.593Z,28.70
2023-03-05T00:47:35.514Z,28.69
2023-03-05T00:51:35.515Z,28.70
2023-03-05T00:55:35.477Z,28.71
2023-03-05T00:59:35.657Z,28.70
2023-03-05T01:03:35.627Z,28.75
2023-03-05T01:07:35.556Z,28.71
2023-03-05T01:11:35.512Z,28.74
2023-03-05T01:15:35.480Z,28.73
2023-03-05T01:19:35.465Z,28.73
2023-03-05T01:23:35.387Z,28.76
2023-03-05T01:27:35.344Z,28.75
2023-03-05T01:31:35.372Z,28.77
2023-03-05T01:35:35.333Z,28.76
2023-03-05T01:39:35.292Z,28.75
2023-03-05T01:43:35.330Z,28.76
2023-03-05T01:47:35.383Z,28.76
2023-03-05T01:51:35.362Z,28.78
2023-03-05T01:55:35.305Z,28.79
2023-03-05T01:59:35.247Z,28.77
2023-03-05T02:03:35.267Z,28.79
2023-03-05T02:07:35.165Z,28.78
2023-03-05T02:11:35.121Z,28.78
2023-03-05T02:15:35.118Z,28.81
2023-03-05T02:19:35.091Z,28.78
2023-03-05T02:23:35.090Z,28.81
2023-03-05T02:27:35.040Z,28.79
2023-03-05T02:31:35.045Z,28.81
2023-03-05T02:35:34.975Z,28.82
2023-03-05T02:39:34.883Z,28.79
2023-03-05T02:43:34.845Z,28.81
2023-03-05T02:47:34.830Z,28.79
2023-03-05T02:51:34.819Z,28.82
2023-03-05T02:55:34.698Z,28.83
2023-03-05T02:59:34.704Z,28.86
2023-03-05T03:03:34.696Z,28.85
2023-03-05T03:07:34.727Z,28.84
2023-03-05T03:11:34.696Z,28.82
2023-03-05T03:15:34.620Z,28.86
2023-03-05T03:19:34.570Z,28.86
2023-03-05T03:23:34.562Z,28.87
2023-03-05T03:27:34.547Z,28.84
2023-03-05T03:31:34.468Z,28.87
2023-03-05T03:35:34.473Z,28.86
2023-03-05T03:39:34.405Z,28.86
2023-03-05T03:43:34.365Z,28.88
2023-03-05T03:47:34.341Z,28.86
2023-03-05T03:51:34.260Z,28.89
2023-03-05T03:55:34.280Z,28.88
2023-03-05T03:59:34.243Z,28.90
2023-03-05T04:03:34.181Z,28.89
2023-03-05T04:07:34.108Z,28.89
2023-03-05T04:11:34.093Z,28.92
2023-03-05T04:15:34.043Z,28.91
2023-03-05T04:19:34.016Z,28.90
2023-03-05T04:23:33.991Z,28.92
2023-03-05T04:27:33.933Z,28.91
2023-03-05T04:31:33.934Z,28.94
2023-03-05T04:35:33.872Z,28.93
2023-03-05T04:39:33.818Z,28.95
2023-03-05T04:43:33.764Z,28.96
2023-03-05T04:47:33.739Z,28.94
2023-03-05T04:51:33.686Z,28.94
2023-03-05T04:55:33.660Z,28.97
2023-03-05T04:59:33.635Z,28.97
2023-03-05T05:03:33.550Z,28.98
2023-03-05T05:07:33.613Z,28.95
2023-03-05T05:11:33.677Z,28.97
2023-03-05T05:15:33.703Z,28.98
2023-03-05T05:19:33.840Z,28.97
2023-03-05T05:23:33.799Z,29.01
2023-03-05T05:27:33.872Z,29.00
2023-03-05T05:31:34.137Z,28.99
2023-03-05T05:35:34.211Z,29.00
2023-03-05T05:39:34.201Z,29.00
2023-03-05T05:43:34.300Z,29.00
2023-03-05T05:47:34.377Z,29.02
2023-03-05T05:51:34.443Z,29.05
2023-03-05T05:55:34.504Z,29.02
2023-03-05T05:59:34.553Z,29.04
2023-03-05T06:03:34.586Z,29.03
2023-03-05T06:07:34.689Z,29.06
2023-03-05T06:11:34.784Z,29.04
2023-03-05T06:15:34.883Z,29.04
2023-03-05T06:19:34.950Z,29.03
2023-03-05T06:23:35.104Z,29.05
2023-03-05T06:27:35.086Z,29.06
2023-03-05T06:31:37.243Z,29.07
2023-03-05T06:35:35.256Z,29.04
2023-03-05T06:39:35.319Z,29.01
2023-03-05T06:43:35.369Z,29.04
2023-03-05T06:47:35.430Z,29.05
2023-03-05T06:51:35.489Z,29.03
2023-03-05T06:55:35.591Z,29.01
2023-03-05T06:59:35.675Z,29.04
2023-03-05T07:03:35.737Z,29.04
2023-03-05T07:07:35.796Z,29.04
2023-03-05T07:11:35.896Z,29.03
2023-03-05T07:15:36.005Z,29.05
2023-03-05T07:19:36.022Z,29.02
2023-03-05T07:23:36.143Z,29.01
2023-03-05T07:27:36.218Z,29.01
2023-03-05T07:31:36.280Z,29.01
2023-03-05T07:35:36.386Z,29.00
2023-03-05T07:39:36.402Z,29.01
2023-03-05T07:43:36.408Z,28.98
2023-03-05T07:47:36.584Z,28.95
2023-03-05T07:51:36.569Z,28.95
2023-03-05T07:55:36.518Z,28.91
2023-03-05T07:59:36.484Z,28.90
2023-03-05T08:03:36.437Z,28.88
2023-03-05T08:07:36.403Z,28.88
2023-03-05T08:11:36.377Z,28.85
2023-03-05T08:15:36.387Z,28.84
2023-03-05T08:19:36.305Z,28.90
2023-03-05T08:23:36.247Z,28.87
2023-03-05T08:27:36.280Z,28.89
2023-03-05T08:31:36.236Z,28.89
2023-03-05T08:35:36.189Z,28.92
2023-03-05T08:39:36.088Z,28.86
2023-03-05T08:43:36.059Z,28.88
2023-03-05T08:47:36.049Z,28.87
2023-03-05T08:51:35.997Z,28.85
2023-03-05T08:55:35.996Z,28.84
2023-03-05T08:59:35.916Z,28.81
2023-03-05T09:03:35.887Z,28.80
2023-03-05T09:07:35.873Z,28.81
2023-03-05T09:11:35.816Z,28.80
2023-03-05T09:15:35.765Z,28.75
2023-03-05T09:19:35.755Z,28.76
2023-03-05T09:23:35.718Z,28.77
2023-03-05T09:27:35.631Z,28.75
2023-03-05T09:31:35.679Z,28.74
2023-03-05T09:35:35.634Z,28.73
2023-03-05T09:39:35.576Z,28.75
2023-03-05T09:43:35.503Z,28.74
2023-03-05T09:47:35.433Z,28.74
2023-03-05T09:51:35.443Z,28.73
2023-03-05T09:55:35.382Z,28.70
2023-03-05T09:59:35.330Z,28.71
2023-03-05T10:03:35.411Z,28.69
2023-03-05T10:07:35.308Z,28.72
2023-03-05T10:11:35.296Z,28.70
2023-03-05T10:15:35.202Z,28.66
2023-03-05T10:19:35.344Z,28.69
2023-03-05T10:23:35.464Z,28.66
2023-03-05T10:27:35.531Z,28.65
2023-03-05T10:31:35.649Z,28.68
2023-03-05T10:35:35.588Z,28.69
2023-03-05T10:39:35.581Z,28.67
2023-03-05T10:43:35.523Z,28.67
2023-03-05T10:47:35.470Z,28.65
2023-03-05T10:51:35.400Z,28.68
2023-03-05T10:55:35.398Z,28.66
2023-03-05T10:59:35.962Z,28.68
2023-03-05T11:03:35.638Z,28.66
2023-03-05T11:07:35.610Z,28.67
2023-03-05T11:11:35.514Z,28.69
2023-03-05T11:15:35.549Z,28.68
2023-03-05T11:19:35.424Z,28.67
2023-03-05T11:23:35.399Z,28.67
2023-03-05T11:27:35.380Z,28.70
2023-03-05T11:31:35.335Z,28.70
2023-03-05T11:35:35.286Z,28.69
2023-03-05T11:39:35.261Z,28.69
2023-03-05T11:43:35.208Z,28.66
2023-03-05T11:47:35.191Z,28.69
2023-03-05T11:51:35.140Z,28.66
2023-03-05T11:55:35.097Z,28.70
2023-03-05T11:59:35.154Z,28.66
2023-03-05T12:03:35.399Z,28.67
2023-03-05T12:07:35.548Z,28.72
2023-03-05T12:11:35.690Z,28.71
2023-03-05T12:15:35.928Z,28.72
2023-03-05T12:19:36.089Z,28.72
2023-03-05T12:23:36.288Z,28.73
2023-03-05T12:27:36.537Z,28.77
2023-03-05T12:31:36.788Z,28.76
2023-03-05T12:35:37.093Z,28.77
2023-03-05T12:39:36.913Z,28.77
2023-03-05T12:43:36.867Z,28.75
2023-03-05T12:47:38.343Z,28.80
2023-03-05T12:51:36.803Z,28.82
2023-03-05T12:55:36.779Z,28.78
2023-03-05T12:59:36.677Z,28.75
2023-03-05T13:03:36.719Z,28.72
2023-03-05T13:07:36.626Z,28.64
2023-03-05T13:11:36.583Z,28.63
2023-03-05T13:15:36.556Z,28.59
2023-03-05T13:19:36.483Z,28.56
2023-03-05T13:23:36.446Z,28.57
2023-03-05T13:27:36.552Z,28.54
2023-03-05T13:31:36.779Z,28.46
2023-03-05T13:35:36.905Z,28.40
2023-03-05T13:39:36.802Z,28.36
2023-03-05T13:43:36.769Z,28.31
2023-03-05T13:47:36.713Z,28.27
2023-03-05T13:51:36.677Z,28.19
2023-03-05T13:59:55.159Z,28.10
2023-03-05T14:03:55.902Z,28.07
2023-03-05T14:07:55.427Z,28.00
2023-03-05T14:11:55.366Z,28.00
2023-03-05T14:15:55.316Z,27.96
2023-03-05T14:19:55.305Z,27.96
2023-03-05T14:23:55.472Z,27.96
2023-03-05T14:27:55.657Z,27.94
2023-03-05T14:31:55.858Z,27.91
2023-03-05T14:35:55.935Z,27.90
2023-03-05T14:39:55.855Z,27.89
2023-03-05T14:43:55.769Z,27.85
2023-03-05T14:47:55.781Z,27.80
2023-03-05T14:51:55.734Z,27.71
2023-03-05T14:55:55.677Z,27.65
2023-03-05T14:59:55.726Z,27.58
2023-03-05T15:03:55.637Z,27.51
2023-03-05T15:07:55.590Z,27.46
2023-03-05T15:11:55.545Z,27.39
2023-03-05T15:15:55.947Z,27.34
2023-03-05T15:19:55.917Z,27.29
2023-03-05T15:23:56.082Z,27.27
2023-03-05T15:27:56.225Z,27.18
2023-03-05T15:31:56.378Z,27.11
2023-03-05T15:35:56.559Z,27.05
2023-03-05T15:39:56.664Z,27.06
2023-03-05T15:43:56.826Z,27.12
2023-03-05T15:47:56.960Z,27.07
2023-03-05T15:51:57.124Z,27.22
2023-03-05T15:55:57.236Z,27.28
2023-03-05T15:59:57.454Z,27.43
2023-03-05T16:03:57.619Z,27.52
2023-03-05T16:07:57.847Z,27.56
2023-03-05T16:11:57.805Z,27.63
2023-03-05T16:15:57.858Z,27.63
2023-03-05T16:19:57.749Z,27.67
2023-03-05T16:23:57.679Z,27.69
2023-03-05T16:27:57.680Z,27.69
2023-03-05T16:31:57.649Z,27.70
2023-03-05T16:35:58.425Z,27.73
2023-03-05T16:39:57.561Z,27.74
2023-03-05T16:43:57.541Z,27.81
2023-03-05T16:47:57.513Z,27.84
2023-03-05T16:51:59.405Z,27.92
2023-03-05T16:55:57.655Z,28.00
2023-03-05T16:59:57.629Z,28.06
2023-03-05T17:03:57.601Z,28.11
2023-03-05T17:07:57.586Z,28.17
2023-03-05T17:11:57.533Z,28.24
2023-03-05T17:15:57.771Z,28.25
2023-03-05T17:19:57.477Z,28.29
2023-03-05T17:23:57.403Z,28.32
2023-03-05T17:27:57.410Z,28.34
2023-03-05T17:31:57.425Z,28.36
2023-03-05T17:35:57.329Z,28.41
2023-03-05T17:39:57.300Z,28.43
2023-03-05T17:43:57.267Z,28.45
2023-03-05T17:47:58.696Z,28.46
2023-03-05T17:51:57.166Z,28.49
2023-03-05T17:55:57.140Z,28.54
2023-03-05T17:59:57.096Z,28.57
2023-03-05T18:03:57.109Z,28.56
2023-03-05T18:07:57.040Z,28.58
2023-03-05T18:11:57.004Z,28.58
2023-03-05T18:15:57.076Z,28.60
2023-03-05T18:19:57.144Z,28.60
2023-03-05T18:23:57.287Z,28.62
2023-03-05T18:27:57.330Z,28.64
2023-03-05T18:31:57.453Z,28.66
2023-03-05T18:35:57.688Z,28.79
2023-03-05T18:39:57.806Z,28.78
2023-03-05T18:43:57.854Z,28.82
2023-03-05T18:47:58.003Z,28.76
2023-03-05T18:51:58.062Z,28.76
2023-03-05T18:55:58.194Z,28.76
2023-03-05T18:59:58.324Z,28.75
2023-03-05T19:03:58.482Z,28.73
2023-03-05T19:07:58.616Z,28.77
2023-03-05T19:11:58.779Z,28.76
2023-03-05T19:15:58.998Z,28.78
2023-03-05T19:19:59.072Z,28.77
2023-03-05T19:23:59.275Z,28.78
2023-03-05T19:27:59.427Z,28.77
2023-03-05T19:31:59.652Z,28.78
2023-03-05T19:35:59.809Z,28.80
2023-03-05T19:39:59.995Z,28.79
2023-03-05T19:44:00.176Z,28.81
2023-03-05T19:48:00.389Z,28.76
2023-03-05T19:52:00.580Z,28.79
2023-03-05T19:56:00.746Z,28.78
2023-03-05T20:00:00.955Z,28.81
2023-03-05T20:04:01.188Z,28.80
2023-03-05T20:08:01.442Z,28.79
2023-03-05T20:12:01.384Z,28.78
2023-03-05T20:16:01.332Z,28.83
2023-03-05T20:20:01.296Z,28.79
2023-03-05T20:24:01.228Z,28.81
2023-03-05T20:28:01.215Z,28.81
2023-03-05T20:32:01.153Z,28.80
2023-03-05T20:36:01.151Z,28.79
2023-03-05T20:40:01.124Z,28.80
2023-03-05T20:44:01.023Z,28.77
2023-03-05T20:48:01.117Z,28.80
2023-03-05T20:52:01.112Z,28.78
2023-03-05T20:56:01.032Z,28.82
2023-03-05T21:00:01.023Z,28.82
2023-03-05T21:04:00.999Z,28.78
2023-03-05T21:08:00.940Z,28.79
2023-03-05T21:12:00.903Z,28.82
2023-03-05T21:16:00.890Z,28.80
2023-03-05T21:20:00.781Z,28.80
2023-03-05T21:24:00.751Z,28.80
2023-03-05T21:28:00.725Z,28.81
2023-03-05T21:32:00.814Z,28.81
2023-03-05T21:36:00.688Z,28.81
2023-03-05T21:40:00.651Z,28.83
2023-03-05T21:44:00.593Z,28.81
2023-03-05T21:48:00.559Z,28.80
2023-03-05T21:52:00.496Z,28.79
2023-03-05T21:56:00.457Z,28.80
2023-03-05T22:00:00.435Z,28.83
2023-03-05T22:04:00.521Z,28.83
2023-03-05T22:08:00.386Z,28.81
2023-03-05T22:12:00.322Z,28.82
2023-03-05T22:16:00.281Z,28.84
2023-03-05T22:20:00.230Z,28.84
2023-03-05T22:24:00.168Z,28.83
2023-03-05T22:28:00.276Z,28.82
2023-03-05T22:32:00.284Z,28.84
2023-03-05T22:36:00.308Z,28.83
2023-03-05T22:40:00.251Z,28.86
2023-03-05T22:44:00.266Z,28.85
2023-03-05T22:48:00.339Z,28.85
2023-03-05T22:52:00.332Z,28.85
2023-03-05T22:56:00.387Z,28.87
2023-03-05T23:00:00.423Z,28.84
2023-03-05T23:04:00.483Z,28.86
2023-03-05T23:08:00.482Z,28.86
2023-03-05T23:12:00.505Z,28.87
2023-03-05T23:16:00.673Z,28.86
2023-03-05T23:20:00.647Z,28.86
2023-03-05T23:24:00.665Z,28.88
2023-03-05T23:28:00.787Z,28.89
2023-03-05T23:32:00.812Z,28.89
2023-03-05T23:36:00.863Z,28.88
2023-03-05T23:40:00.915Z,28.89
2023-03-05T23:44:00.983Z,28.91
2023-03-05T23:48:01.005Z,28.90
2023-03-05T23:52:01.069Z,28.93
2023-03-05T23:56:01.165Z,28.92
