createdAt,value
2023-01-31T00:01:40.780Z,13.70
2023-01-31T00:04:13.437Z,13.70
2023-01-31T00:06:45.159Z,13.70
2023-01-31T00:09:14.893Z,13.70
2023-01-31T00:11:44.118Z,13.80
2023-01-31T00:14:20.720Z,13.80
2023-01-31T00:16:49.996Z,13.90
2023-01-31T00:19:19.118Z,13.90
2023-01-31T00:21:47.991Z,13.90
2023-01-31T00:24:16.996Z,13.90
2023-01-31T00:26:46.319Z,14.00
2023-01-31T00:29:15.253Z,14.10
2023-01-31T00:31:44.567Z,14.10
2023-01-31T00:34:13.783Z,14.20
2023-01-31T00:36:42.636Z,14.30
2023-01-31T00:39:17.522Z,14.50
2023-01-31T00:41:51.488Z,14.60
2023-01-31T00:44:23.338Z,14.70
2023-01-31T00:46:52.285Z,14.90
2023-01-31T00:49:21.332Z,15.00
2023-01-31T00:51:50.291Z,15.10
2023-01-31T00:54:19.343Z,15.40
2023-01-31T00:56:48.277Z,15.50
2023-01-31T00:59:19.049Z,15.70
2023-01-31T01:01:48.005Z,15.80
2023-01-31T01:04:16.967Z,16.00
2023-01-31T01:06:45.860Z,16.20
2023-01-31T01:09:14.836Z,16.40
2023-01-31T01:11:43.722Z,16.50
2023-01-31T01:14:12.807Z,16.70
2023-01-31T01:16:44.170Z,16.80
2023-01-31T01:19:19.327Z,17.00
2023-01-31T01:21:49.316Z,17.20
2023-01-31T01:24:20.964Z,17.40
2023-01-31T01:26:50.104Z,17.60
2023-01-31T01:29:19.627Z,17.80
2023-01-31T01:32:07.704Z,18.00
2023-01-31T01:34:51.400Z,18.10
2023-01-31T01:37:23.241Z,18.30
2023-01-31T01:39:53.546Z,18.50
2023-01-31T01:42:25.795Z,18.70
2023-01-31T01:44:58.081Z,18.90
2023-01-31T01:47:59.468Z,19.00
2023-01-31T01:50:32.137Z,19.10
2023-01-31T01:53:16.598Z,19.30
2023-01-31T01:55:53.138Z,19.40
2023-01-31T01:58:40.967Z,19.60
2023-01-31T02:01:12.107Z,19.80
2023-01-31T02:03:53.034Z,19.90
2023-01-31T02:06:23.396Z,20.00
2023-01-31T02:08:52.670Z,20.20
2023-01-31T02:11:27.335Z,20.50
2023-01-31T02:14:04.449Z,20.70
2023-01-31T02:16:33.932Z,21.00
2023-01-31T02:19:03.773Z,21.20
2023-01-31T02:21:36.235Z,21.40
2023-01-31T02:24:20.574Z,21.60
2023-01-31T02:27:10.952Z,21.90
2023-01-31T02:29:52.828Z,22.10
2023-01-31T02:32:31.331Z,22.20
2023-01-31T02:35:22.893Z,22.40
2023-01-31T02:38:14.631Z,22.60
2023-01-31T02:40:54.753Z,22.80
2023-01-31T02:44:05.654Z,23.00
2023-01-31T02:47:07.070Z,23.20
2023-01-31T02:49:41.654Z,23.40
2023-01-31T02:52:31.719Z,23.60
2023-01-31T02:55:28.365Z,23.70
2023-01-31T02:58:00.304Z,23.80
2023-01-31T03:00:30.869Z,24.00
2023-01-31T03:02:59.971Z,24.20
2023-01-31T03:05:31.920Z,24.30
2023-01-31T03:08:06.236Z,24.50
2023-01-31T03:11:01.108Z,24.60
2023-01-31T03:14:06.192Z,24.60
2023-01-31T03:17:22.011Z,24.70
2023-01-31T03:20:10.540Z,24.80
2023-01-31T03:23:00.243Z,24.90
2023-01-31T03:25:33.865Z,24.90
2023-01-31T03:28:07.517Z,25.00
2023-01-31T03:30:48.493Z,25.00
2023-01-31T03:33:31.020Z,25.10
2023-01-31T03:36:13.817Z,25.20
2023-01-31T03:38:59.397Z,25.40
2023-01-31T03:41:44.577Z,25.50
2023-01-31T03:44:21.341Z,25.60
2023-01-31T03:46:55.906Z,25.70
2023-01-31T03:49:27.892Z,25.70
2023-01-31T03:52:06.774Z,25.70
2023-01-31T03:54:50.941Z,25.70
2023-01-31T03:57:25.802Z,25.90
2023-01-31T03:59:59.203Z,25.90
2023-01-31T04:02:35.287Z,26.00
2023-01-31T04:05:11.481Z,26.10
2023-01-31T04:07:41.697Z,26.20
2023-01-31T04:10:22.869Z,26.20
2023-01-31T04:12:51.854Z,26.30
2023-01-31T04:15:21.579Z,26.40
2023-01-31T04:17:50.779Z,26.40
2023-01-31T04:20:20.591Z,26.40
2023-01-31T04:22:49.623Z,26.30
2023-01-31T04:25:19.136Z,26.30
2023-01-31T04:27:48.184Z,26.30
2023-01-31T04:30:17.177Z,26.30
2023-01-31T04:32:48.825Z,26.20
2023-01-31T04:35:17.978Z,26.10
2023-01-31T04:37:47.050Z,26.10
2023-01-31T04:40:16.055Z,26.20
2023-01-31T04:42:45.086Z,26.20
2023-01-31T04:45:14.153Z,26.40
2023-01-31T04:47:43.447Z,26.50
2023-01-31T04:50:12.839Z,26.70
2023-01-31T04:52:41.756Z,26.90
2023-01-31T04:55:11.140Z,26.90
2023-01-31T04:57:43.215Z,26.90
2023-01-31T05:00:13.233Z,27.00
2023-01-31T05:02:42.386Z,27.00
2023-01-31T05:05:13.876Z,27.00
2023-01-31T05:07:44.090Z,27.10
2023-01-31T05:10:13.817Z,27.20
2023-01-31T05:12:42.732Z,27.20
2023-01-31T05:15:12.864Z,27.30
2023-01-31T05:17:41.762Z,27.30
2023-01-31T05:20:11.466Z,27.30
2023-01-31T05:22:40.345Z,27.30
2023-01-31T05:25:09.545Z,27.40
2023-01-31T05:27:38.471Z,27.40
2023-01-31T05:30:08.243Z,27.40
2023-01-31T05:32:38.634Z,27.40
2023-01-31T05:35:08.348Z,27.40
2023-01-31T05:37:37.260Z,27.40
2023-01-31T05:40:06.639Z,27.50
2023-01-31T05:42:35.862Z,27.60
2023-01-31T05:45:06.329Z,27.60
2023-01-31T05:47:35.342Z,27.70
2023-01-31T05:50:05.067Z,27.80
2023-01-31T05:52:34.162Z,27.90
2023-01-31T05:55:03.069Z,28.00
2023-01-31T05:57:32.268Z,28.00
2023-01-31T06:00:02.273Z,28.10
2023-01-31T06:02:32.385Z,28.10
2023-01-31T06:05:01.772Z,28.10
2023-01-31T06:07:30.773Z,28.00
2023-01-31T06:09:59.771Z,27.90
2023-01-31T06:12:30.843Z,27.90
2023-01-31T06:15:00.745Z,27.90
2023-01-31T06:17:32.117Z,28.00
2023-01-31T06:20:02.196Z,28.00
2023-01-31T06:22:31.576Z,28.00
2023-01-31T06:25:00.568Z,27.90
2023-01-31T06:27:29.521Z,27.90
2023-01-31T06:29:58.449Z,27.90
2023-01-31T06:32:27.466Z,27.80
2023-01-31T06:34:56.388Z,27.90
2023-01-31T06:37:25.328Z,27.90
2023-01-31T06:39:54.212Z,28.10
2023-01-31T06:42:23.159Z,28.20
2023-01-31T06:44:52.159Z,28.30
2023-01-31T06:47:21.074Z,28.40
2023-01-31T06:49:50.086Z,28.60
2023-01-31T06:52:19.053Z,28.70
2023-01-31T06:54:48.100Z,28.80
2023-01-31T06:57:16.962Z,29.00
2023-01-31T06:59:45.870Z,29.00
2023-01-31T07:02:15.316Z,29.10
2023-01-31T07:04:44.184Z,29.20
2023-01-31T07:07:13.121Z,29.20
2023-01-31T07:09:42.092Z,29.30
2023-01-31T07:12:11.147Z,29.30
2023-01-31T07:14:40.013Z,29.40
2023-01-31T07:17:08.970Z,29.50
2023-01-31T07:19:37.911Z,29.70
2023-01-31T07:22:06.854Z,29.80
2023-01-31T07:24:36.908Z,29.90
2023-01-31T07:27:06.455Z,30.10
2023-01-31T07:29:37.441Z,30.10
2023-01-31T07:32:07.452Z,30.20
2023-01-31T07:34:36.416Z,30.20
2023-01-31T07:37:05.801Z,30.30
2023-01-31T07:39:34.818Z,30.40
2023-01-31T07:42:03.783Z,30.40
2023-01-31T07:44:32.645Z,30.50
2023-01-31T07:47:01.617Z,30.60
2023-01-31T07:49:30.768Z,30.60
2023-01-31T07:51:59.757Z,30.60
2023-01-31T07:54:28.723Z,30.60
2023-01-31T07:56:57.610Z,30.60
2023-01-31T07:59:26.566Z,30.60
2023-01-31T08:02:14.021Z,30.50
2023-01-31T08:04:46.927Z,30.50
2023-01-31T08:07:15.934Z,30.60
2023-01-31T08:09:47.412Z,30.60
2023-01-31T08:12:16.462Z,30.60
2023-01-31T08:14:45.799Z,30.70
2023-01-31T08:17:15.051Z,30.70
2023-01-31T08:19:43.984Z,30.70
2023-01-31T08:22:13.218Z,30.60
2023-01-31T08:24:45.004Z,30.60
2023-01-31T08:27:13.972Z,30.80
2023-01-31T08:29:42.878Z,30.80
2023-01-31T08:32:11.789Z,30.90
2023-01-31T08:34:40.821Z,30.90
2023-01-31T08:37:10.427Z,30.90
2023-01-31T08:39:39.448Z,30.80
2023-01-31T08:42:08.307Z,30.80
2023-01-31T08:44:39.412Z,30.60
2023-01-31T08:47:08.448Z,30.40
2023-01-31T08:49:41.745Z,30.30
2023-01-31T08:52:10.639Z,30.20
2023-01-31T08:54:39.528Z,30.20
2023-01-31T08:57:08.438Z,30.10
2023-01-31T08:59:37.416Z,30.10
2023-01-31T09:02:06.478Z,30.10
2023-01-31T09:04:35.556Z,30.10
2023-01-31T09:07:04.595Z,30.10
2023-01-31T09:09:33.886Z,30.20
2023-01-31T09:12:02.769Z,30.20
2023-01-31T09:14:32.565Z,30.10
2023-01-31T09:17:01.582Z,30.10
2023-01-31T09:19:31.093Z,30.10
2023-01-31T09:21:59.997Z,30.00
2023-01-31T09:24:29.025Z,29.90
2023-01-31T09:26:57.989Z,29.80
2023-01-31T09:29:26.940Z,29.80
2023-01-31T09:31:56.144Z,29.70
2023-01-31T09:34:28.643Z,29.70
2023-01-31T09:37:07.897Z,29.70
2023-01-31T09:39:36.803Z,29.50
2023-01-31T09:42:31.039Z,29.50
2023-01-31T09:45:09.235Z,29.40
2023-01-31T09:47:50.620Z,29.30
2023-01-31T09:50:44.975Z,29.20
2023-01-31T09:53:22.910Z,29.10
2023-01-31T09:56:21.960Z,29.00
2023-01-31T09:58:57.797Z,29.00
2023-01-31T10:01:49.762Z,28.80
2023-01-31T10:04:34.664Z,28.80
2023-01-31T10:07:17.690Z,28.70
2023-01-31T10:10:17.108Z,28.60
2023-01-31T10:12:56.304Z,28.50
2023-01-31T10:15:45.327Z,28.40
2023-01-31T10:18:31.684Z,28.30
2023-01-31T10:21:10.483Z,28.20
2023-01-31T10:23:45.277Z,28.10
2023-01-31T10:26:24.328Z,28.00
2023-01-31T10:28:59.900Z,27.80
2023-01-31T10:31:58.864Z,27.80
2023-01-31T10:34:28.027Z,27.60
2023-01-31T10:37:20.998Z,27.50
2023-01-31T10:40:02.818Z,27.40
2023-01-31T10:42:38.356Z,27.30
2023-01-31T10:45:25.779Z,27.20
2023-01-31T10:48:27.858Z,27.10
2023-01-31T10:51:15.412Z,26.90
2023-01-31T10:53:59.634Z,26.80
2023-01-31T10:56:38.950Z,26.80
2023-01-31T10:59:18.419Z,26.60
2023-01-31T11:01:47.491Z,26.50
2023-01-31T11:04:44.498Z,26.40
2023-01-31T11:07:14.087Z,26.30
2023-01-31T11:09:48.457Z,26.20
2023-01-31T11:12:17.489Z,26.10
2023-01-31T11:14:46.572Z,26.00
2023-01-31T11:17:23.617Z,25.90
2023-01-31T11:19:55.204Z,25.80
2023-01-31T11:22:32.060Z,25.70
2023-01-31T11:25:05.308Z,25.60
2023-01-31T11:27:42.067Z,25.50
2023-01-31T11:30:33.554Z,25.40
2023-01-31T11:33:02.898Z,25.30
2023-01-31T11:35:34.177Z,25.20
2023-01-31T11:38:23.153Z,25.10
2023-01-31T11:40:53.740Z,25.00
2023-01-31T11:43:25.493Z,24.90
2023-01-31T11:46:01.077Z,24.90
2023-01-31T11:48:44.864Z,24.80
2023-01-31T11:51:28.435Z,24.70
2023-01-31T11:53:59.063Z,24.60
2023-01-31T11:56:31.845Z,24.50
2023-01-31T11:59:07.020Z,24.50
2023-01-31T12:01:45.303Z,24.30
2023-01-31T12:04:28.423Z,24.30
2023-01-31T12:07:01.383Z,24.10
2023-01-31T12:09:39.863Z,24.10
2023-01-31T12:12:36.224Z,24.00
2023-01-31T12:15:15.525Z,23.90
2023-01-31T12:17:52.254Z,23.80
2023-01-31T12:20:31.448Z,23.80
2023-01-31T12:23:25.121Z,23.70
2023-01-31T12:26:10.943Z,23.70
2023-01-31T12:29:04.235Z,23.60
2023-01-31T12:31:36.155Z,23.50
2023-01-31T12:34:16.563Z,23.40
2023-01-31T12:37:06.343Z,23.40
2023-01-31T12:39:50.022Z,23.20
2023-01-31T12:42:43.638Z,23.10
2023-01-31T12:45:24.834Z,23.00
2023-01-31T12:48:14.493Z,23.00
2023-01-31T12:50:53.568Z,22.80
2023-01-31T12:54:13.740Z,22.80
2023-01-31T12:57:17.943Z,22.70
2023-01-31T12:59:58.096Z,22.60
2023-01-31T13:02:42.174Z,22.50
2023-01-31T13:05:49.475Z,22.50
2023-01-31T13:08:24.739Z,22.40
2023-01-31T13:11:23.811Z,22.30
2023-01-31T13:14:14.770Z,22.20
2023-01-31T13:16:46.563Z,22.20
2023-01-31T13:19:21.154Z,22.20
2023-01-31T13:21:57.258Z,22.10
2023-01-31T13:24:32.387Z,22.00
2023-01-31T13:27:25.362Z,22.00
2023-01-31T13:30:09.457Z,22.00
2023-01-31T13:32:46.843Z,21.90
2023-01-31T13:35:23.491Z,21.90
2023-01-31T13:38:01.340Z,21.90
2023-01-31T13:40:52.107Z,21.80
2023-01-31T13:43:22.148Z,21.80
2023-01-31T13:46:02.318Z,21.80
2023-01-31T13:48:49.157Z,21.70
2023-01-31T13:51:32.864Z,21.70
2023-01-31T13:54:14.780Z,21.60
2023-01-31T13:56:44.062Z,21.60
2023-01-31T13:59:19.283Z,21.50
2023-01-31T14:01:51.071Z,21.40
2023-01-31T14:04:20.043Z,21.40
2023-01-31T14:06:57.631Z,21.30
2023-01-31T14:09:33.690Z,21.30
2023-01-31T14:12:08.648Z,21.20
2023-01-31T14:14:40.949Z,21.20
2023-01-31T14:17:28.854Z,21.20
2023-01-31T14:20:02.541Z,21.10
2023-01-31T14:22:37.524Z,21.10
2023-01-31T14:25:17.273Z,21.00
2023-01-31T14:27:54.271Z,20.90
2023-01-31T14:30:45.265Z,20.90
2023-01-31T14:33:14.151Z,20.90
2023-01-31T14:36:03.671Z,20.90
2023-01-31T14:38:44.828Z,20.90
2023-01-31T14:44:36.001Z,20.80
2023-01-31T14:47:38.175Z,20.80
2023-01-31T14:50:23.294Z,20.80
2023-01-31T14:53:26.445Z,20.70
2023-01-31T14:56:21.544Z,20.70
2023-01-31T14:58:50.572Z,20.60
2023-01-31T15:01:23.185Z,20.60
2023-01-31T15:06:44.971Z,20.60
2023-01-31T15:09:31.442Z,20.50
2023-01-31T15:12:03.180Z,20.50
2023-01-31T15:14:35.994Z,20.40
2023-01-31T15:17:33.019Z,20.40
2023-01-31T15:20:27.395Z,20.40
2023-01-31T15:23:00.237Z,20.30
2023-01-31T15:25:37.175Z,20.20
2023-01-31T15:28:07.677Z,20.20
2023-01-31T15:30:38.151Z,20.20
2023-01-31T15:33:33.495Z,20.10
2023-01-31T15:36:22.280Z,20.10
2023-01-31T15:38:59.551Z,20.00
2023-01-31T15:41:41.998Z,19.90
2023-01-31T15:44:19.658Z,19.90
2023-01-31T15:46:50.943Z,19.80
2023-01-31T15:49:45.872Z,19.80
2023-01-31T15:52:20.111Z,19.80
2023-01-31T15:55:00.368Z,19.80
2023-01-31T15:57:45.481Z,19.70
2023-01-31T16:00:25.237Z,19.70
2023-01-31T16:03:03.237Z,19.70
2023-01-31T16:05:37.696Z,19.60
2023-01-31T16:08:18.129Z,19.50
2023-01-31T16:10:48.894Z,19.40
2023-01-31T16:13:19.313Z,19.40
2023-01-31T16:15:48.795Z,19.40
2023-01-31T16:18:19.171Z,19.40
2023-01-31T16:20:49.434Z,19.40
2023-01-31T16:23:42.272Z,19.30
2023-01-31T16:26:22.151Z,19.30
2023-01-31T16:28:58.247Z,19.30
2023-01-31T16:31:32.820Z,19.20
2023-01-31T16:34:05.764Z,19.10
2023-01-31T16:36:52.101Z,19.10
2023-01-31T16:39:40.859Z,19.00
2023-01-31T16:42:34.385Z,18.90
2023-01-31T16:45:04.372Z,18.80
2023-01-31T16:47:51.936Z,18.80
2023-01-31T16:50:24.639Z,18.70
2023-01-31T16:53:32.829Z,18.70
2023-01-31T16:56:16.776Z,18.60
2023-01-31T16:58:56.590Z,18.60
2023-01-31T17:01:28.776Z,18.50
2023-01-31T17:04:18.330Z,18.50
2023-01-31T17:07:03.780Z,18.40
2023-01-31T17:09:32.902Z,18.40
2023-01-31T17:12:01.927Z,18.40
2023-01-31T17:14:31.138Z,18.40
2023-01-31T17:17:02.410Z,18.30
2023-01-31T17:19:33.298Z,18.30
2023-01-31T17:22:04.542Z,18.40
2023-01-31T17:24:33.710Z,18.30
2023-01-31T17:27:02.656Z,18.30
2023-01-31T17:29:31.624Z,18.30
2023-01-31T17:32:02.108Z,18.30
2023-01-31T17:34:31.090Z,18.30
2023-01-31T17:37:00.028Z,18.30
2023-01-31T17:39:28.904Z,18.30
2023-01-31T17:41:58.141Z,18.30
2023-01-31T17:44:27.071Z,18.30
2023-01-31T17:46:56.032Z,18.20
2023-01-31T17:49:24.947Z,18.20
2023-01-31T17:51:53.897Z,18.20
2023-01-31T17:54:22.856Z,18.20
2023-01-31T17:56:53.049Z,18.20
2023-01-31T17:59:27.339Z,18.20
2023-01-31T18:01:56.988Z,18.20
2023-01-31T18:04:25.992Z,18.20
2023-01-31T18:06:55.075Z,18.20
2023-01-31T18:09:24.293Z,18.20
2023-01-31T18:11:53.437Z,18.20
2023-01-31T18:14:22.495Z,18.20
2023-01-31T18:16:55.176Z,18.20
2023-01-31T18:19:24.208Z,18.20
2023-01-31T18:21:55.403Z,18.10
2023-01-31T18:24:24.943Z,18.10
2023-01-31T18:26:54.604Z,18.10
2023-01-31T18:29:26.645Z,18.10
2023-01-31T18:31:58.835Z,18.10
2023-01-31T18:34:27.802Z,18.00
2023-01-31T18:36:56.647Z,18.00
2023-01-31T18:39:25.902Z,18.00
2023-01-31T18:41:55.091Z,18.00
2023-01-31T18:44:23.964Z,18.00
2023-01-31T18:46:52.890Z,18.00
2023-01-31T18:49:21.884Z,17.90
2023-01-31T18:51:50.930Z,17.90
2023-01-31T18:54:19.894Z,17.90
2023-01-31T18:56:49.015Z,17.80
2023-01-31T18:59:18.599Z,17.80
2023-01-31T19:01:47.947Z,17.80
2023-01-31T19:04:16.938Z,17.70
2023-01-31T19:06:47.234Z,17.70
2023-01-31T19:09:16.285Z,17.70
2023-01-31T19:11:46.247Z,17.70
2023-01-31T19:14:17.010Z,17.70
2023-01-31T19:16:46.610Z,17.70
2023-01-31T19:19:15.478Z,17.70
2023-01-31T19:21:44.552Z,17.60
2023-01-31T19:24:16.419Z,17.70
2023-01-31T19:26:46.061Z,17.70
2023-01-31T19:29:16.799Z,17.70
2023-01-31T19:31:46.252Z,17.70
2023-01-31T19:34:15.201Z,17.70
2023-01-31T19:36:45.733Z,17.70
2023-01-31T19:39:14.872Z,17.70
2023-01-31T19:41:44.255Z,17.70
2023-01-31T19:44:13.300Z,17.70
2023-01-31T19:46:43.682Z,17.70
2023-01-31T19:49:12.596Z,17.60
2023-01-31T19:51:42.405Z,17.60
2023-01-31T19:54:16.266Z,17.60
2023-01-31T19:56:46.166Z,17.60
2023-01-31T19:59:15.483Z,17.60
2023-01-31T20:01:44.394Z,17.60
2023-01-31T20:04:13.278Z,17.60
2023-01-31T20:06:42.239Z,17.50
2023-01-31T20:09:15.886Z,17.50
2023-01-31T20:11:44.828Z,17.50
2023-01-31T20:14:13.745Z,17.50
2023-01-31T20:16:42.661Z,17.50
2023-01-31T20:19:11.559Z,17.40
2023-01-31T20:21:40.760Z,17.40
2023-01-31T20:24:10.106Z,17.40
2023-01-31T20:26:39.035Z,17.40
2023-01-31T20:29:10.182Z,17.40
2023-01-31T20:31:39.328Z,17.40
2023-01-31T20:34:08.186Z,17.30
2023-01-31T20:36:37.161Z,17.30
2023-01-31T20:39:07.447Z,17.30
2023-01-31T20:41:37.781Z,17.30
2023-01-31T20:44:07.394Z,17.30
2023-01-31T20:46:36.288Z,17.20
2023-01-31T20:49:05.227Z,17.20
2023-01-31T20:51:34.101Z,17.20
2023-01-31T20:54:04.021Z,17.20
2023-01-31T20:56:32.953Z,17.20
2023-01-31T20:59:02.116Z,17.20
2023-01-31T21:01:31.065Z,17.10
2023-01-31T21:03:59.945Z,17.10
2023-01-31T21:06:28.889Z,17.10
2023-01-31T21:08:57.860Z,17.10
2023-01-31T21:11:27.164Z,17.00
2023-01-31T21:13:56.040Z,17.00
2023-01-31T21:16:25.075Z,17.00
2023-01-31T21:18:54.094Z,16.90
2023-01-31T21:21:26.415Z,16.90
2023-01-31T21:23:58.256Z,16.90
2023-01-31T21:26:28.093Z,16.90
2023-01-31T21:28:57.061Z,16.80
2023-01-31T21:31:26.027Z,16.80
2023-01-31T21:33:55.039Z,16.80
2023-01-31T21:36:26.082Z,16.70
2023-01-31T21:38:55.435Z,16.70
2023-01-31T21:41:42.676Z,16.70
2023-01-31T21:44:11.598Z,16.70
2023-01-31T21:46:40.472Z,16.60
2023-01-31T21:49:09.569Z,16.60
2023-01-31T21:51:38.461Z,16.60
2023-01-31T21:54:07.484Z,16.50
2023-01-31T21:56:36.388Z,16.50
2023-01-31T21:59:05.520Z,16.50
2023-01-31T22:01:36.867Z,16.50
2023-01-31T22:04:05.978Z,16.50
2023-01-31T22:06:42.912Z,16.50
2023-01-31T22:09:15.728Z,16.50
2023-01-31T22:11:45.404Z,16.40
2023-01-31T22:14:16.208Z,16.40
2023-01-31T22:16:46.003Z,16.40
2023-01-31T22:19:15.698Z,16.40
2023-01-31T22:21:44.995Z,16.40
2023-01-31T22:24:13.967Z,16.40
2023-01-31T22:26:44.903Z,16.40
2023-01-31T22:29:16.763Z,16.40
2023-01-31T22:31:46.629Z,16.50
2023-01-31T22:34:17.388Z,16.50
2023-01-31T22:36:46.387Z,16.50
2023-01-31T22:39:17.005Z,16.50
2023-01-31T22:41:45.922Z,16.60
2023-01-31T22:44:14.878Z,16.60
2023-01-31T22:46:43.792Z,16.60
2023-01-31T22:49:12.723Z,16.60
2023-01-31T22:51:41.631Z,16.60
2023-01-31T22:54:10.544Z,16.60
2023-01-31T22:56:39.425Z,16.60
2023-01-31T22:59:10.578Z,16.60
2023-01-31T23:01:40.569Z,16.60
2023-01-31T23:04:11.852Z,16.60
2023-01-31T23:06:40.839Z,16.60
2023-01-31T23:09:09.732Z,16.60
2023-01-31T23:11:39.237Z,16.60
2023-01-31T23:14:08.174Z,16.60
2023-01-31T23:16:55.167Z,16.60
2023-01-31T23:19:24.251Z,16.60
2023-01-31T23:21:53.250Z,16.70
2023-01-31T23:24:22.199Z,16.70
2023-01-31T23:26:51.193Z,16.70
2023-01-31T23:29:20.223Z,16.70
2023-01-31T23:31:49.242Z,16.70
2023-01-31T23:34:18.193Z,16.60
2023-01-31T23:36:47.093Z,16.60
2023-01-31T23:39:16.060Z,16.60
2023-01-31T23:41:44.997Z,16.50
2023-01-31T23:44:13.881Z,16.50
2023-01-31T23:46:42.746Z,16.50
2023-01-31T23:49:11.615Z,16.40
2023-01-31T23:51:40.675Z,16.40
2023-01-31T23:54:09.625Z,16.40
2023-01-31T23:56:38.546Z,16.40
2023-01-31T23:59:07.431Z,16.30
