createdAt,value
2022-08-10T00:01:09.616Z,10.94
2022-08-10T00:03:38.921Z,10.90
2022-08-10T00:06:08.061Z,10.85
2022-08-10T00:08:40.940Z,10.78
2022-08-10T00:11:16.697Z,10.78
2022-08-10T00:13:49.175Z,10.75
2022-08-10T00:16:18.895Z,10.78
2022-08-10T00:18:48.934Z,11.01
2022-08-10T00:21:18.271Z,11.13
2022-08-10T00:23:50.038Z,11.06
2022-08-10T00:26:19.275Z,10.94
2022-08-10T00:28:51.960Z,10.85
2022-08-10T00:31:21.097Z,10.78
2022-08-10T00:33:52.161Z,10.74
2022-08-10T00:36:21.836Z,10.81
2022-08-10T00:38:52.183Z,10.79
2022-08-10T00:41:28.481Z,10.76
2022-08-10T00:43:57.432Z,10.72
2022-08-10T00:46:27.098Z,10.67
2022-08-10T00:49:00.217Z,10.67
2022-08-10T00:51:48.071Z,10.68
2022-08-10T00:54:24.657Z,10.65
2022-08-10T00:57:16.268Z,10.61
2022-08-10T00:59:58.542Z,10.60
2022-08-10T01:02:33.047Z,10.72
2022-08-10T01:05:06.859Z,10.74
2022-08-10T01:08:17.198Z,10.65
2022-08-10T01:11:03.526Z,10.54
2022-08-10T01:13:42.662Z,10.45
2022-08-10T01:16:24.439Z,10.38
2022-08-10T01:19:06.343Z,10.35
2022-08-10T01:22:06.787Z,10.30
2022-08-10T01:25:22.593Z,10.29
2022-08-10T01:28:10.581Z,10.32
2022-08-10T01:30:44.864Z,10.32
2022-08-10T01:33:31.848Z,10.30
2022-08-10T01:36:21.333Z,10.24
2022-08-10T01:39:06.050Z,10.21
2022-08-10T01:41:46.646Z,10.18
2022-08-10T01:44:21.126Z,10.35
2022-08-10T01:47:22.435Z,10.27
2022-08-10T01:49:57.359Z,10.20
2022-08-10T01:52:32.151Z,10.17
2022-08-10T01:55:01.776Z,10.15
2022-08-10T01:57:34.501Z,10.19
2022-08-10T02:00:04.180Z,10.34
2022-08-10T02:02:38.806Z,10.31
2022-08-10T02:05:10.472Z,10.26
2022-08-10T02:07:42.239Z,10.21
2022-08-10T02:10:15.538Z,10.15
2022-08-10T02:12:48.063Z,10.11
2022-08-10T02:15:22.556Z,10.06
2022-08-10T02:18:01.998Z,9.98
2022-08-10T02:20:38.087Z,9.95
2022-08-10T02:23:12.665Z,9.89
2022-08-10T02:25:44.356Z,9.81
2022-08-10T02:28:27.138Z,9.78
2022-08-10T02:31:06.600Z,9.81
2022-08-10T02:33:56.369Z,9.77
2022-08-10T02:36:32.945Z,9.72
2022-08-10T02:39:07.302Z,9.68
2022-08-10T02:45:12.255Z,9.66
2022-08-10T02:45:29.797Z,9.61
2022-08-10T02:47:46.707Z,9.64
2022-08-10T02:50:30.096Z,9.63
2022-08-10T02:53:07.902Z,9.60
2022-08-10T02:56:05.373Z,9.59
2022-08-10T02:58:42.239Z,9.58
2022-08-10T03:01:15.812Z,9.57
2022-08-10T03:03:53.666Z,9.53
2022-08-10T03:06:35.848Z,9.51
2022-08-10T03:09:09.472Z,9.58
2022-08-10T03:12:36.685Z,9.65
2022-08-10T03:14:33.514Z,9.68
2022-08-10T03:17:04.618Z,9.62
2022-08-10T03:20:33.909Z,9.61
2022-08-10T03:22:29.202Z,9.56
2022-08-10T03:24:58.746Z,9.51
2022-08-10T03:27:29.570Z,9.49
2022-08-10T03:30:29.470Z,9.48
2022-08-10T03:32:50.972Z,9.45
2022-08-10T03:35:23.980Z,9.45
2022-08-10T03:37:59.466Z,9.44
2022-08-10T03:40:46.022Z,9.40
2022-08-10T03:43:20.813Z,9.39
2022-08-10T03:45:56.594Z,9.57
2022-08-10T03:48:44.742Z,9.67
2022-08-10T03:51:20.125Z,9.71
2022-08-10T03:54:04.367Z,9.69
2022-08-10T03:56:39.071Z,9.66
2022-08-10T03:59:13.085Z,9.64
2022-08-10T04:02:44.494Z,9.61
2022-08-10T04:04:34.026Z,9.64
2022-08-10T04:07:05.751Z,9.67
2022-08-10T04:09:55.074Z,9.71
2022-08-10T04:12:25.943Z,9.77
2022-08-10T04:14:55.148Z,9.84
2022-08-10T04:18:01.311Z,9.91
2022-08-10T04:20:22.630Z,9.98
2022-08-10T04:22:55.147Z,10.07
2022-08-10T04:25:27.881Z,10.17
2022-08-10T04:27:58.388Z,10.25
2022-08-10T04:30:29.635Z,10.33
2022-08-10T04:33:02.473Z,10.44
2022-08-10T04:35:34.427Z,10.55
2022-08-10T04:38:05.761Z,10.62
2022-08-10T04:40:36.070Z,10.69
2022-08-10T04:43:12.816Z,10.73
2022-08-10T04:45:49.167Z,10.74
2022-08-10T04:48:43.039Z,10.78
2022-08-10T04:51:18.906Z,10.85
2022-08-10T04:54:03.747Z,10.93
2022-08-10T04:56:41.655Z,11.03
2022-08-10T04:59:12.882Z,11.11
2022-08-10T05:02:30.574Z,11.20
2022-08-10T05:04:35.173Z,11.36
2022-08-10T05:07:16.390Z,11.57
2022-08-10T05:10:01.660Z,11.74
2022-08-10T05:12:37.939Z,11.86
2022-08-10T05:15:10.784Z,11.95
2022-08-10T05:17:43.540Z,12.06
2022-08-10T05:20:32.635Z,12.20
2022-08-10T05:23:01.884Z,12.43
2022-08-10T05:25:32.797Z,13.19
2022-08-10T05:28:06.507Z,13.79
2022-08-10T05:30:36.665Z,13.94
2022-08-10T05:33:08.751Z,13.73
2022-08-10T05:35:55.409Z,13.61
2022-08-10T05:38:29.315Z,14.54
2022-08-10T05:40:59.112Z,15.97
2022-08-10T05:43:29.773Z,17.55
2022-08-10T05:46:17.342Z,18.79
2022-08-10T05:48:58.746Z,20.12
2022-08-10T05:51:31.303Z,21.32
2022-08-10T05:54:06.186Z,22.12
2022-08-10T05:56:54.698Z,22.81
2022-08-10T06:00:35.746Z,23.72
2022-08-10T06:02:35.318Z,24.21
2022-08-10T06:05:11.222Z,24.29
2022-08-10T06:07:46.117Z,24.79
2022-08-10T06:10:30.958Z,25.42
2022-08-10T06:13:29.745Z,25.77
2022-08-10T06:16:07.601Z,26.25
2022-08-10T06:18:38.572Z,26.23
2022-08-10T06:21:09.802Z,26.57
2022-08-10T06:23:40.449Z,26.88
2022-08-10T06:26:14.028Z,27.47
2022-08-10T06:28:56.940Z,27.93
2022-08-10T06:31:47.931Z,28.12
2022-08-10T06:34:27.418Z,27.91
2022-08-10T06:36:59.724Z,27.39
2022-08-10T06:39:34.044Z,28.22
2022-08-10T06:42:16.370Z,28.72
2022-08-10T06:45:09.109Z,29.69
2022-08-10T06:47:50.349Z,29.38
2022-08-10T06:50:45.449Z,30.06
2022-08-10T06:53:19.623Z,30.78
2022-08-10T06:55:56.868Z,29.95
2022-08-10T06:58:33.629Z,30.21
2022-08-10T07:01:10.509Z,30.19
2022-08-10T07:03:48.716Z,29.31
2022-08-10T07:06:22.746Z,29.31
2022-08-10T07:08:57.761Z,29.19
2022-08-10T07:11:29.021Z,29.93
2022-08-10T07:14:14.670Z,28.58
2022-08-10T07:16:50.313Z,29.86
2022-08-10T07:19:24.035Z,29.77
2022-08-10T07:21:58.025Z,30.12
2022-08-10T07:24:33.417Z,31.02
2022-08-10T07:27:07.209Z,31.58
2022-08-10T07:29:53.400Z,32.08
2022-08-10T07:32:26.012Z,31.11
2022-08-10T07:35:01.634Z,30.87
2022-08-10T07:37:33.106Z,32.36
2022-08-10T07:40:05.051Z,32.18
2022-08-10T07:42:45.522Z,31.82
2022-08-10T07:45:16.408Z,31.98
2022-08-10T07:47:55.029Z,31.82
2022-08-10T07:50:35.932Z,31.41
2022-08-10T07:53:16.912Z,32.16
2022-08-10T07:56:03.795Z,31.48
2022-08-10T07:58:46.184Z,31.39
2022-08-10T08:01:26.210Z,32.25
2022-08-10T08:04:05.333Z,31.40
2022-08-10T08:06:44.115Z,31.19
2022-08-10T08:09:13.668Z,31.29
2022-08-10T08:11:47.899Z,31.17
2022-08-10T08:14:22.747Z,31.29
2022-08-10T08:17:00.450Z,30.83
2022-08-10T08:19:37.081Z,30.70
2022-08-10T08:24:09.976Z,31.70
2022-08-10T08:25:06.310Z,31.54
2022-08-10T08:27:42.119Z,31.06
2022-08-10T08:30:27.080Z,31.90
2022-08-10T08:33:01.064Z,31.41
2022-08-10T08:35:33.789Z,31.72
2022-08-10T08:38:30.432Z,32.02
2022-08-10T08:41:22.536Z,32.33
2022-08-10T08:44:10.966Z,30.73
2022-08-10T08:48:03.256Z,32.12
2022-08-10T08:50:37.031Z,33.63
2022-08-10T08:54:01.175Z,34.49
2022-08-10T08:56:57.095Z,33.29
2022-08-10T08:59:59.338Z,32.81
2022-08-10T09:02:55.082Z,32.19
2022-08-10T09:05:58.579Z,30.18
2022-08-10T09:09:12.109Z,31.54
2022-08-10T09:12:20.896Z,33.01
2022-08-10T09:15:05.708Z,31.82
2022-08-10T09:18:00.136Z,32.03
2022-08-10T09:20:43.120Z,30.35
2022-08-10T09:24:02.141Z,32.12
2022-08-10T09:26:30.553Z,32.41
2022-08-10T09:29:12.230Z,32.57
2022-08-10T09:32:55.050Z,33.38
2022-08-10T09:36:20.495Z,34.44
2022-08-10T09:38:16.608Z,34.71
2022-08-10T09:41:00.688Z,35.05
2022-08-10T09:43:59.447Z,35.07
2022-08-10T09:46:48.496Z,34.74
2022-08-10T09:49:53.765Z,32.76
2022-08-10T09:52:58.717Z,31.95
2022-08-10T09:56:17.953Z,33.42
2022-08-10T09:58:48.181Z,33.85
2022-08-10T10:01:58.180Z,34.10
2022-08-10T10:04:37.215Z,32.00
2022-08-10T10:07:10.212Z,31.33
2022-08-10T10:09:53.793Z,30.42
2022-08-10T10:12:38.566Z,29.25
2022-08-10T10:15:27.972Z,29.06
2022-08-10T10:18:23.968Z,28.71
2022-08-10T10:21:07.959Z,28.30
2022-08-10T10:24:22.355Z,29.85
2022-08-10T10:27:02.381Z,30.86
2022-08-10T10:29:58.463Z,30.41
2022-08-10T10:32:45.196Z,30.69
2022-08-10T10:35:25.391Z,30.85
2022-08-10T10:38:02.398Z,31.69
2022-08-10T10:40:49.745Z,33.12
2022-08-10T10:43:40.729Z,33.89
2022-08-10T10:46:35.849Z,33.47
2022-08-10T10:49:25.040Z,31.31
2022-08-10T10:52:20.640Z,30.92
2022-08-10T10:55:07.520Z,28.33
2022-08-10T10:57:58.838Z,28.26
2022-08-10T11:00:46.687Z,27.67
2022-08-10T11:03:50.679Z,27.56
2022-08-10T11:06:46.907Z,27.35
2022-08-10T11:10:06.089Z,28.45
2022-08-10T11:12:33.151Z,29.90
2022-08-10T11:15:14.167Z,31.08
2022-08-10T11:17:54.111Z,31.98
2022-08-10T11:20:33.502Z,30.88
2022-08-10T11:23:20.936Z,30.53
2022-08-10T11:26:06.568Z,30.19
2022-08-10T11:28:47.051Z,30.37
2022-08-10T11:31:29.940Z,30.58
2022-08-10T11:34:46.867Z,30.49
2022-08-10T11:37:15.972Z,31.04
2022-08-10T11:39:58.696Z,30.74
2022-08-10T11:42:43.268Z,30.50
2022-08-10T11:45:25.667Z,30.41
2022-08-10T11:48:04.659Z,29.74
2022-08-10T11:50:45.114Z,29.94
2022-08-10T11:53:28.427Z,30.24
2022-08-10T11:56:17.991Z,30.32
2022-08-10T11:59:16.376Z,29.67
2022-08-10T12:01:56.109Z,30.13
2022-08-10T12:04:29.467Z,30.70
2022-08-10T12:07:01.925Z,30.56
2022-08-10T12:10:07.643Z,30.88
2022-08-10T12:12:24.964Z,29.92
2022-08-10T12:15:07.754Z,29.96
2022-08-10T12:17:48.118Z,29.79
2022-08-10T12:20:30.532Z,29.98
2022-08-10T12:23:11.398Z,29.79
2022-08-10T12:26:07.743Z,28.71
2022-08-10T12:28:50.187Z,29.25
2022-08-10T12:31:31.157Z,29.68
2022-08-10T12:34:15.926Z,29.85
2022-08-10T12:36:56.730Z,29.90
2022-08-10T12:39:35.937Z,30.03
2022-08-10T12:42:34.948Z,29.45
2022-08-10T12:45:18.040Z,29.34
2022-08-10T12:48:07.735Z,29.45
2022-08-10T12:50:46.405Z,29.22
2022-08-10T12:53:34.878Z,29.73
2022-08-10T12:56:10.263Z,29.53
2022-08-10T12:58:57.603Z,29.44
2022-08-10T13:02:09.967Z,29.77
2022-08-10T13:04:32.057Z,29.86
2022-08-10T13:07:06.119Z,30.18
2022-08-10T13:09:55.878Z,29.78
2022-08-10T13:12:35.814Z,29.95
2022-08-10T13:15:46.083Z,30.43
2022-08-10T13:18:20.481Z,29.47
2022-08-10T13:20:55.107Z,30.27
2022-08-10T13:23:30.712Z,30.43
2022-08-10T13:26:05.874Z,29.86
2022-08-10T13:28:46.022Z,30.29
2022-08-10T13:31:21.494Z,30.57
2022-08-10T13:34:42.949Z,30.58
2022-08-10T13:37:21.015Z,30.68
2022-08-10T13:39:58.830Z,30.75
2022-08-10T13:42:34.986Z,30.39
2022-08-10T13:45:12.350Z,30.12
2022-08-10T13:47:49.164Z,30.80
2022-08-10T13:50:34.797Z,31.09
2022-08-10T13:53:15.285Z,30.50
2022-08-10T13:55:55.094Z,30.20
2022-08-10T13:58:43.246Z,30.39
2022-08-10T14:01:17.403Z,30.29
2022-08-10T14:03:57.196Z,30.66
2022-08-10T14:06:33.653Z,29.53
2022-08-10T14:09:12.016Z,30.69
2022-08-10T14:11:45.761Z,31.84
2022-08-10T14:14:29.043Z,31.47
2022-08-10T14:17:06.647Z,31.59
2022-08-10T14:19:43.497Z,31.31
2022-08-10T14:22:32.834Z,30.76
2022-08-10T14:25:14.283Z,31.12
2022-08-10T14:28:02.489Z,30.77
2022-08-10T14:30:36.701Z,31.15
2022-08-10T14:33:09.376Z,31.12
2022-08-10T14:36:19.270Z,31.42
2022-08-10T14:38:46.532Z,31.12
2022-08-10T14:42:03.261Z,31.54
2022-08-10T14:44:29.315Z,31.57
2022-08-10T14:47:51.364Z,31.68
2022-08-10T14:49:58.614Z,32.00
2022-08-10T14:52:44.053Z,32.06
2022-08-10T14:55:20.309Z,31.50
2022-08-10T14:58:19.677Z,30.41
2022-08-10T15:00:46.821Z,30.91
2022-08-10T15:04:02.119Z,31.66
2022-08-10T15:06:18.286Z,31.59
2022-08-10T15:08:49.892Z,31.72
2022-08-10T15:12:11.727Z,31.39
2022-08-10T15:14:41.203Z,30.80
2022-08-10T15:17:09.855Z,30.98
2022-08-10T15:20:03.120Z,31.98
2022-08-10T15:22:41.412Z,31.64
2022-08-10T15:25:17.600Z,31.54
2022-08-10T15:28:05.188Z,30.44
2022-08-10T15:30:48.174Z,31.24
2022-08-10T15:34:03.403Z,32.12
2022-08-10T15:37:02.516Z,32.48
2022-08-10T15:40:26.219Z,31.73
2022-08-10T15:45:37.633Z,31.57
2022-08-10T15:48:09.439Z,31.33
2022-08-10T15:50:47.179Z,31.38
2022-08-10T15:53:29.158Z,30.50
2022-08-10T15:56:03.848Z,30.83
2022-08-10T15:58:40.769Z,30.86
2022-08-10T16:02:13.158Z,30.38
2022-08-10T16:04:12.703Z,31.49
2022-08-10T16:06:50.133Z,31.76
2022-08-10T16:10:24.091Z,32.39
2022-08-10T16:12:29.219Z,32.18
2022-08-10T16:15:11.805Z,31.73
2022-08-10T16:17:55.747Z,31.13
2022-08-10T16:20:31.668Z,31.37
2022-08-10T16:23:05.479Z,31.55
2022-08-10T16:25:52.141Z,31.82
2022-08-10T16:28:36.084Z,31.73
2022-08-10T16:31:16.583Z,31.53
2022-08-10T16:33:54.732Z,31.69
2022-08-10T16:36:33.379Z,31.52
2022-08-10T16:39:16.347Z,31.52
2022-08-10T16:42:06.147Z,31.97
2022-08-10T16:44:44.359Z,31.31
2022-08-10T16:47:15.063Z,31.70
2022-08-10T16:49:55.125Z,30.41
2022-08-10T16:52:29.241Z,30.21
2022-08-10T16:55:17.218Z,30.68
2022-08-10T16:57:57.794Z,29.34
2022-08-10T17:00:29.401Z,28.73
2022-08-10T17:03:22.924Z,29.36
2022-08-10T17:06:12.058Z,29.07
2022-08-10T17:08:48.177Z,28.60
2022-08-10T17:11:22.437Z,28.71
2022-08-10T17:13:57.333Z,28.82
2022-08-10T17:16:41.773Z,28.38
2022-08-10T17:19:23.668Z,28.34
2022-08-10T17:22:04.831Z,27.93
2022-08-10T17:24:42.139Z,28.31
2022-08-10T17:28:03.970Z,28.67
2022-08-10T17:30:15.803Z,28.72
2022-08-10T17:33:01.859Z,28.84
2022-08-10T17:35:37.138Z,28.88
2022-08-10T17:38:20.228Z,28.61
2022-08-10T17:40:57.677Z,27.54
2022-08-10T17:43:58.360Z,27.64
2022-08-10T17:46:22.283Z,26.96
2022-08-10T17:48:55.186Z,26.53
2022-08-10T17:51:30.650Z,26.64
2022-08-10T17:54:07.155Z,26.92
2022-08-10T17:56:38.725Z,27.19
2022-08-10T17:59:17.181Z,26.92
2022-08-10T18:02:01.593Z,26.58
2022-08-10T18:04:41.939Z,26.42
2022-08-10T18:07:13.581Z,25.18
2022-08-10T18:09:51.035Z,24.94
2022-08-10T18:12:33.995Z,24.80
2022-08-10T18:15:13.617Z,24.47
2022-08-10T18:17:49.593Z,23.68
2022-08-10T18:20:27.792Z,23.58
2022-08-10T18:23:00.735Z,23.06
2022-08-10T18:25:36.983Z,22.96
2022-08-10T18:28:13.985Z,22.76
2022-08-10T18:30:51.939Z,22.30
2022-08-10T18:33:36.083Z,22.06
2022-08-10T18:36:10.618Z,21.59
2022-08-10T18:38:45.548Z,21.08
2022-08-10T18:41:24.334Z,20.62
2022-08-10T18:44:04.732Z,20.24
2022-08-10T18:46:48.626Z,19.91
2022-08-10T18:49:30.432Z,19.62
2022-08-10T18:52:11.774Z,19.38
2022-08-10T18:54:50.712Z,19.17
2022-08-10T18:57:42.501Z,18.88
2022-08-10T19:00:16.029Z,18.65
2022-08-10T19:03:31.667Z,18.46
2022-08-10T19:06:47.819Z,18.30
2022-08-10T19:09:47.802Z,18.17
2022-08-10T19:12:46.813Z,18.02
2022-08-10T19:15:35.938Z,17.88
2022-08-10T19:18:24.235Z,17.75
2022-08-10T19:21:01.388Z,17.64
2022-08-10T19:23:48.708Z,17.51
2022-08-10T19:26:44.557Z,17.43
2022-08-10T19:30:09.433Z,17.34
2022-08-10T19:32:33.742Z,17.28
2022-08-10T19:35:12.372Z,17.23
2022-08-10T19:38:00.498Z,17.19
2022-08-10T19:40:46.522Z,17.08
2022-08-10T19:43:37.333Z,16.97
2022-08-10T19:46:28.459Z,16.81
2022-08-10T19:49:05.369Z,16.69
2022-08-10T19:51:53.237Z,16.58
2022-08-10T19:54:35.710Z,16.48
2022-08-10T19:57:14.764Z,16.41
2022-08-10T20:00:16.509Z,16.35
2022-08-10T20:03:01.467Z,16.28
2022-08-10T20:05:37.344Z,16.19
2022-08-10T20:08:20.835Z,16.11
2022-08-10T20:11:05.820Z,16.05
2022-08-10T20:13:48.129Z,16.01
2022-08-10T20:16:24.406Z,15.98
2022-08-10T20:19:02.751Z,15.90
2022-08-10T20:21:45.544Z,15.81
2022-08-10T20:24:26.383Z,15.70
2022-08-10T20:27:13.297Z,15.61
2022-08-10T20:29:59.505Z,15.51
2022-08-10T20:32:38.630Z,15.41
2022-08-10T20:35:25.643Z,15.36
2022-08-10T20:38:04.944Z,15.33
2022-08-10T20:40:44.656Z,15.29
2022-08-10T20:43:36.245Z,15.23
2022-08-10T20:46:19.670Z,15.19
2022-08-10T20:49:00.592Z,15.13
2022-08-10T20:51:58.158Z,15.09
2022-08-10T20:54:38.139Z,15.02
2022-08-10T20:57:56.369Z,14.97
2022-08-10T21:00:39.083Z,14.90
2022-08-10T21:03:45.201Z,14.83
2022-08-10T21:06:44.017Z,14.77
2022-08-10T21:09:50.450Z,14.76
2022-08-10T21:12:59.170Z,14.70
2022-08-10T21:15:51.828Z,14.68
2022-08-10T21:18:54.763Z,14.66
2022-08-10T21:21:56.868Z,14.60
2022-08-10T21:24:36.683Z,14.57
2022-08-10T21:27:22.572Z,14.56
2022-08-10T21:30:09.316Z,14.51
2022-08-10T21:32:52.924Z,14.44
2022-08-10T21:35:40.797Z,14.39
2022-08-10T21:38:24.432Z,14.42
2022-08-10T21:41:56.730Z,14.40
2022-08-10T21:45:09.597Z,14.43
2022-08-10T21:48:18.514Z,14.34
2022-08-10T21:51:14.769Z,14.26
2022-08-10T21:54:26.919Z,14.26
2022-08-10T21:57:28.370Z,14.21
2022-08-10T22:00:34.033Z,14.18
2022-08-10T22:03:26.355Z,14.14
2022-08-10T22:06:29.934Z,14.05
2022-08-10T22:09:24.861Z,14.01
2022-08-10T22:12:31.981Z,13.98
2022-08-10T22:16:05.629Z,13.97
2022-08-10T22:18:40.023Z,13.97
2022-08-10T22:22:04.367Z,13.95
2022-08-10T22:25:19.443Z,13.88
2022-08-10T22:28:17.567Z,13.83
2022-08-10T22:31:32.296Z,13.78
2022-08-10T22:34:43.033Z,13.70
2022-08-10T22:37:52.019Z,13.62
2022-08-10T22:40:43.922Z,13.57
2022-08-10T22:43:51.601Z,13.63
2022-08-10T22:46:43.563Z,13.73
2022-08-10T22:49:11.881Z,13.70
2022-08-10T22:51:52.897Z,13.65
2022-08-10T22:54:50.192Z,13.58
2022-08-10T22:57:40.808Z,13.58
2022-08-10T23:00:18.172Z,13.61
2022-08-10T23:03:05.712Z,13.58
2022-08-10T23:05:40.380Z,13.53
2022-08-10T23:08:19.536Z,13.46
2022-08-10T23:11:06.656Z,13.39
2022-08-10T23:13:45.016Z,13.32
2022-08-10T23:16:38.624Z,13.30
2022-08-10T23:19:23.728Z,13.30
2022-08-10T23:22:04.847Z,13.34
2022-08-10T23:24:39.567Z,13.34
2022-08-10T23:27:38.535Z,13.36
2022-08-10T23:30:10.345Z,13.39
2022-08-10T23:32:45.499Z,13.35
2022-08-10T23:36:13.110Z,13.28
2022-08-10T23:38:09.566Z,13.16
2022-08-10T23:40:45.019Z,13.06
2022-08-10T23:43:22.310Z,13.02
2022-08-10T23:46:00.610Z,13.02
2022-08-10T23:48:35.702Z,13.00
2022-08-10T23:51:17.082Z,12.93
2022-08-10T23:53:50.461Z,12.96
2022-08-10T23:56:23.483Z,12.98
2022-08-10T23:58:57.049Z,12.97
