createdAt,value
2018-07-10T00:00:25.914Z,13.62
2018-07-10T00:01:25.802Z,13.62
2018-07-10T00:02:25.745Z,13.65
2018-07-10T00:03:25.621Z,13.61
2018-07-10T00:04:25.534Z,13.63
2018-07-10T00:05:25.443Z,13.73
2018-07-10T00:06:25.355Z,13.68
2018-07-10T00:07:25.293Z,13.72
2018-07-10T00:08:25.173Z,13.76
2018-07-10T00:09:25.081Z,13.76
2018-07-10T00:10:25.083Z,13.84
2018-07-10T00:11:24.899Z,13.83
2018-07-10T00:12:24.840Z,13.84
2018-07-10T00:13:24.720Z,13.76
2018-07-10T00:14:24.630Z,13.71
2018-07-10T00:15:24.537Z,13.62
2018-07-10T00:16:24.449Z,13.63
2018-07-10T00:17:24.478Z,13.66
2018-07-10T00:18:24.267Z,13.62
2018-07-10T00:19:24.181Z,13.65
2018-07-10T00:20:24.085Z,13.66
2018-07-10T00:21:24.017Z,13.63
2018-07-10T00:22:23.942Z,13.72
2018-07-10T00:23:23.818Z,13.71
2018-07-10T00:24:23.821Z,13.72
2018-07-10T00:25:23.637Z,13.72
2018-07-10T00:26:23.551Z,13.76
2018-07-10T00:27:23.486Z,13.73
2018-07-10T00:28:23.364Z,13.75
2018-07-10T00:29:23.276Z,13.87
2018-07-10T00:30:23.187Z,13.87
2018-07-10T00:31:23.207Z,13.86
2018-07-10T00:32:23.037Z,13.88
2018-07-10T00:33:22.913Z,13.86
2018-07-10T00:34:22.826Z,13.75
2018-07-10T00:35:22.734Z,13.84
2018-07-10T00:36:22.645Z,13.87
2018-07-10T00:37:22.597Z,13.81
2018-07-10T00:38:22.556Z,13.87
2018-07-10T00:39:22.378Z,13.90
2018-07-10T00:40:22.284Z,13.91
2018-07-10T00:41:22.195Z,13.86
2018-07-10T00:42:22.109Z,13.90
2018-07-10T00:43:22.048Z,13.84
2018-07-10T00:44:21.925Z,13.86
2018-07-10T00:45:21.924Z,13.84
2018-07-10T00:46:21.745Z,13.88
2018-07-10T00:47:21.656Z,13.86
2018-07-10T00:48:21.595Z,13.87
2018-07-10T00:49:21.474Z,13.84
2018-07-10T00:50:21.447Z,13.86
2018-07-10T00:51:21.292Z,13.86
2018-07-10T00:52:21.306Z,13.96
2018-07-10T00:53:21.144Z,13.88
2018-07-10T00:54:21.022Z,13.94
2018-07-10T00:55:20.937Z,14.04
2018-07-10T00:56:20.844Z,13.98
2018-07-10T00:57:20.753Z,13.99
2018-07-10T00:58:20.691Z,13.94
2018-07-10T00:59:20.668Z,13.98
2018-07-10T01:00:20.480Z,13.96
2018-07-10T01:01:20.389Z,13.91
2018-07-10T01:02:20.323Z,13.93
2018-07-10T01:03:20.240Z,13.94
2018-07-10T01:04:20.121Z,13.98
2018-07-10T01:05:20.032Z,13.91
2018-07-10T01:06:19.940Z,13.90
2018-07-10T01:07:19.851Z,13.87
2018-07-10T01:08:19.793Z,13.93
2018-07-10T01:09:19.672Z,13.90
2018-07-10T01:10:19.579Z,13.83
2018-07-10T01:11:19.492Z,13.87
2018-07-10T01:12:19.402Z,13.98
2018-07-10T01:13:19.343Z,13.94
2018-07-10T01:14:19.330Z,14.02
2018-07-10T01:15:19.130Z,14.02
2018-07-10T01:16:19.041Z,14.11
2018-07-10T01:17:18.952Z,14.09
2018-07-10T01:18:18.893Z,14.09
2018-07-10T01:19:18.768Z,14.20
2018-07-10T01:20:18.681Z,14.09
2018-07-10T01:21:18.586Z,14.19
2018-07-10T01:22:18.497Z,14.16
2018-07-10T01:23:18.439Z,14.08
2018-07-10T01:24:18.327Z,13.98
2018-07-10T01:25:18.229Z,13.90
2018-07-10T01:26:18.135Z,13.99
2018-07-10T01:27:18.047Z,13.99
2018-07-10T01:28:18.077Z,13.88
2018-07-10T01:29:17.868Z,13.96
2018-07-10T01:30:17.777Z,13.98
2018-07-10T01:31:17.686Z,13.86
2018-07-10T01:32:17.593Z,14.02
2018-07-10T01:33:17.535Z,14.02
2018-07-10T01:34:17.433Z,13.94
2018-07-10T01:35:17.421Z,14.08
2018-07-10T01:36:17.236Z,14.08
2018-07-10T01:37:17.145Z,13.98
2018-07-10T01:38:17.085Z,13.96
2018-07-10T01:39:16.965Z,13.90
2018-07-10T01:40:16.876Z,13.93
2018-07-10T01:41:16.784Z,13.94
2018-07-10T01:42:16.699Z,13.87
2018-07-10T01:43:16.636Z,13.86
2018-07-10T01:44:16.512Z,13.81
2018-07-10T01:45:16.424Z,13.87
2018-07-10T01:46:16.331Z,13.94
2018-07-10T01:47:16.243Z,13.87
2018-07-10T01:48:16.190Z,13.86
2018-07-10T01:49:16.067Z,13.93
2018-07-10T01:50:15.972Z,13.98
2018-07-10T01:51:15.884Z,13.98
2018-07-10T01:52:15.795Z,13.91
2018-07-10T01:53:15.734Z,13.93
2018-07-10T01:54:15.615Z,13.96
2018-07-10T01:55:15.523Z,13.91
2018-07-10T01:56:15.433Z,13.84
2018-07-10T01:57:15.342Z,13.88
2018-07-10T01:58:15.282Z,13.84
2018-07-10T01:59:15.164Z,13.79
2018-07-10T02:00:15.071Z,13.73
2018-07-10T02:01:14.985Z,13.71
2018-07-10T02:02:14.895Z,13.73
2018-07-10T02:03:14.833Z,13.65
2018-07-10T02:04:14.711Z,13.68
2018-07-10T02:05:14.631Z,13.68
2018-07-10T02:06:14.530Z,13.62
2018-07-10T02:07:14.440Z,13.62
2018-07-10T02:08:14.351Z,13.59
2018-07-10T02:09:14.292Z,13.61
2018-07-10T02:10:14.173Z,13.62
2018-07-10T02:11:14.080Z,13.59
2018-07-10T02:12:13.990Z,13.62
2018-07-10T02:13:13.931Z,13.65
2018-07-10T02:14:13.811Z,13.57
2018-07-10T02:15:13.723Z,13.62
2018-07-10T02:16:13.626Z,13.61
2018-07-10T02:17:13.538Z,13.62
2018-07-10T02:18:13.451Z,13.68
2018-07-10T02:19:13.388Z,13.59
2018-07-10T02:20:13.267Z,13.51
2018-07-10T02:21:13.179Z,13.39
2018-07-10T02:22:13.089Z,13.24
2018-07-10T02:23:13.003Z,13.13
2018-07-10T02:24:12.935Z,13.06
2018-07-10T02:25:12.817Z,13.10
2018-07-10T02:26:12.725Z,13.21
2018-07-10T02:27:12.635Z,13.16
2018-07-10T02:28:12.548Z,13.16
2018-07-10T02:29:12.492Z,13.28
2018-07-10T02:30:12.366Z,13.25
2018-07-10T02:31:12.274Z,13.29
2018-07-10T02:32:12.188Z,13.24
2018-07-10T02:33:12.103Z,13.32
2018-07-10T02:34:12.033Z,13.32
2018-07-10T02:35:11.911Z,13.38
2018-07-10T02:36:11.821Z,13.29
2018-07-10T02:37:11.748Z,13.28
2018-07-10T02:38:11.647Z,13.28
2018-07-10T02:39:11.584Z,13.24
2018-07-10T02:40:11.460Z,13.14
2018-07-10T02:41:11.369Z,13.13
2018-07-10T02:42:11.281Z,13.06
2018-07-10T02:43:11.190Z,13.07
2018-07-10T02:44:11.132Z,13.06
2018-07-10T02:45:11.008Z,13.16
2018-07-10T02:46:10.918Z,13.16
2018-07-10T02:47:10.820Z,13.22
2018-07-10T02:48:10.736Z,13.21
2018-07-10T02:49:10.684Z,13.16
2018-07-10T02:50:10.554Z,13.22
2018-07-10T02:51:10.466Z,13.25
2018-07-10T02:52:10.375Z,13.27
2018-07-10T02:53:10.292Z,13.27
2018-07-10T02:54:10.227Z,13.25
2018-07-10T02:55:10.102Z,13.27
2018-07-10T02:56:10.011Z,13.24
2018-07-10T02:57:09.923Z,13.28
2018-07-10T02:58:09.935Z,13.25
2018-07-10T02:59:09.768Z,13.24
2018-07-10T03:00:09.649Z,13.29
2018-07-10T03:01:09.560Z,13.31
2018-07-10T03:02:09.469Z,13.31
2018-07-10T03:03:09.377Z,13.32
2018-07-10T03:04:09.323Z,13.47
2018-07-10T03:05:09.194Z,13.50
2018-07-10T03:06:09.107Z,13.51
2018-07-10T03:07:09.017Z,13.31
2018-07-10T03:08:08.930Z,13.48
2018-07-10T03:09:08.879Z,13.38
2018-07-10T03:10:08.748Z,13.47
2018-07-10T03:11:08.652Z,13.46
2018-07-10T03:12:08.652Z,13.38
2018-07-10T03:13:08.474Z,13.48
2018-07-10T03:14:08.415Z,13.51
2018-07-10T03:15:08.292Z,13.51
2018-07-10T03:16:08.216Z,13.47
2018-07-10T03:17:08.111Z,13.47
2018-07-10T03:18:08.019Z,13.50
2018-07-10T03:19:08.071Z,13.47
2018-07-10T03:20:07.838Z,13.54
2018-07-10T03:21:07.750Z,13.47
2018-07-10T03:22:07.657Z,13.44
2018-07-10T03:23:07.568Z,13.48
2018-07-10T03:24:07.507Z,13.50
2018-07-10T03:25:07.384Z,13.48
2018-07-10T03:26:07.388Z,13.35
2018-07-10T03:27:07.204Z,13.43
2018-07-10T03:28:07.116Z,13.32
2018-07-10T03:29:07.054Z,13.32
2018-07-10T03:30:06.934Z,13.29
2018-07-10T03:31:06.846Z,13.24
2018-07-10T03:32:06.752Z,13.19
2018-07-10T03:33:06.752Z,13.14
2018-07-10T03:34:06.604Z,13.14
2018-07-10T03:35:06.478Z,13.06
2018-07-10T03:36:06.391Z,13.12
2018-07-10T03:37:06.301Z,13.04
2018-07-10T03:38:06.211Z,13.16
2018-07-10T03:39:06.150Z,13.19
2018-07-10T03:40:06.131Z,13.19
2018-07-10T03:41:05.939Z,13.22
2018-07-10T03:42:05.849Z,13.24
2018-07-10T03:43:05.756Z,13.29
2018-07-10T03:44:05.702Z,13.38
2018-07-10T03:45:05.576Z,13.31
2018-07-10T03:46:05.486Z,13.44
2018-07-10T03:47:05.487Z,13.39
2018-07-10T03:48:05.304Z,13.36
2018-07-10T03:49:05.216Z,13.46
2018-07-10T03:50:05.151Z,13.35
2018-07-10T03:51:05.033Z,13.48
2018-07-10T03:52:04.941Z,13.43
2018-07-10T03:53:04.852Z,13.48
2018-07-10T03:54:04.858Z,13.48
2018-07-10T03:55:04.701Z,13.51
2018-07-10T03:56:04.581Z,13.50
2018-07-10T03:57:04.490Z,13.47
2018-07-10T03:58:04.400Z,13.46
2018-07-10T03:59:04.309Z,13.47
2018-07-10T04:00:04.248Z,13.50
2018-07-10T04:01:04.228Z,13.59
2018-07-10T04:02:04.038Z,13.57
2018-07-10T04:03:03.944Z,13.59
2018-07-10T04:04:03.871Z,13.62
2018-07-10T04:05:03.801Z,13.71
2018-07-10T04:06:03.679Z,13.73
2018-07-10T04:07:03.585Z,13.76
2018-07-10T04:08:03.588Z,13.84
2018-07-10T04:09:03.471Z,13.88
2018-07-10T04:10:03.343Z,13.84
2018-07-10T04:11:03.222Z,13.86
2018-07-10T04:12:03.136Z,13.94
2018-07-10T04:13:03.042Z,13.99
2018-07-10T04:14:02.960Z,13.91
2018-07-10T04:15:02.985Z,13.87
2018-07-10T04:16:02.772Z,13.91
2018-07-10T04:17:02.683Z,13.96
2018-07-10T04:18:02.596Z,13.98
2018-07-10T04:19:02.504Z,14.02
2018-07-10T04:20:02.441Z,14.01
2018-07-10T04:21:02.410Z,13.86
2018-07-10T04:22:02.236Z,13.94
2018-07-10T04:23:02.144Z,14.02
2018-07-10T04:24:02.052Z,14.13
2018-07-10T04:25:01.993Z,14.16
2018-07-10T04:26:01.872Z,14.05
2018-07-10T04:27:01.782Z,14.26
2018-07-10T04:28:01.690Z,14.19
2018-07-10T04:29:01.611Z,14.23
2018-07-10T04:30:01.545Z,14.20
2018-07-10T04:31:01.422Z,14.21
2018-07-10T04:32:01.331Z,14.23
2018-07-10T04:33:01.240Z,14.29
2018-07-10T04:34:01.153Z,14.26
2018-07-10T04:35:01.095Z,14.19
2018-07-10T04:36:00.969Z,14.21
2018-07-10T04:37:00.883Z,14.21
2018-07-10T04:38:00.791Z,14.17
2018-07-10T04:39:00.700Z,14.11
2018-07-10T04:40:00.644Z,14.13
2018-07-10T04:41:00.521Z,14.19
2018-07-10T04:42:00.432Z,14.23
2018-07-10T04:43:00.340Z,14.19
2018-07-10T04:44:00.252Z,14.21
2018-07-10T04:45:00.192Z,14.19
2018-07-10T04:46:00.071Z,14.21
2018-07-10T04:46:59.978Z,14.21
2018-07-10T04:47:59.888Z,14.20
2018-07-10T04:48:59.854Z,14.19
2018-07-10T04:49:59.742Z,14.21
2018-07-10T04:50:59.617Z,14.23
2018-07-10T04:51:59.530Z,14.17
2018-07-10T04:52:59.453Z,14.20
2018-07-10T04:53:59.351Z,14.23
2018-07-10T04:54:59.291Z,14.23
2018-07-10T04:55:59.176Z,14.19
2018-07-10T04:56:59.080Z,14.19
2018-07-10T04:57:58.987Z,14.16
2018-07-10T04:58:58.897Z,14.21
2018-07-10T04:59:58.839Z,14.21
2018-07-10T05:00:58.719Z,14.23
2018-07-10T05:01:58.629Z,14.21
2018-07-10T05:02:58.538Z,14.16
2018-07-10T05:03:58.448Z,14.23
2018-07-10T05:04:58.392Z,14.21
2018-07-10T05:05:58.353Z,14.26
2018-07-10T05:06:58.181Z,14.21
2018-07-10T05:07:58.091Z,14.27
2018-07-10T05:08:57.997Z,14.21
2018-07-10T05:09:57.912Z,14.21
2018-07-10T05:10:57.850Z,14.24
2018-07-10T05:11:57.773Z,14.21
2018-07-10T05:12:57.640Z,14.23
2018-07-10T05:13:57.549Z,14.20
2018-07-10T05:14:57.490Z,14.17
2018-07-10T05:15:57.368Z,14.23
2018-07-10T05:16:57.280Z,14.21
2018-07-10T05:17:57.191Z,14.19
2018-07-10T05:18:57.098Z,14.19
2018-07-10T05:19:57.010Z,14.17
2018-07-10T05:20:56.950Z,14.11
2018-07-10T05:21:56.831Z,14.19
2018-07-10T05:22:56.743Z,14.21
2018-07-10T05:23:56.743Z,14.23
2018-07-10T05:24:56.560Z,14.21
2018-07-10T05:25:56.499Z,14.17
2018-07-10T05:26:56.384Z,14.20
2018-07-10T05:27:56.289Z,14.24
2018-07-10T05:28:56.239Z,14.21
2018-07-10T05:29:56.115Z,14.20
2018-07-10T05:30:56.139Z,14.19
2018-07-10T05:31:55.927Z,14.11
2018-07-10T05:32:55.839Z,14.12
2018-07-10T05:33:55.747Z,14.13
2018-07-10T05:34:55.661Z,14.08
2018-07-10T05:35:55.598Z,14.06
2018-07-10T05:36:55.479Z,14.11
2018-07-10T05:37:55.480Z,14.13
2018-07-10T05:38:55.296Z,14.17
2018-07-10T05:39:55.207Z,14.06
2018-07-10T05:40:55.150Z,14.12
2018-07-10T05:41:55.028Z,14.09
2018-07-10T05:42:54.940Z,14.12
2018-07-10T05:43:54.848Z,14.20
2018-07-10T05:44:54.855Z,14.13
2018-07-10T05:45:54.702Z,14.20
2018-07-10T05:46:54.583Z,14.21
2018-07-10T05:47:54.486Z,14.23
2018-07-10T05:48:54.396Z,14.23
2018-07-10T05:49:54.309Z,14.34
2018-07-10T05:50:54.247Z,14.34
2018-07-10T05:51:54.281Z,14.36
2018-07-10T05:52:54.044Z,14.21
2018-07-10T05:53:53.950Z,14.34
2018-07-10T05:54:53.858Z,14.21
2018-07-10T05:55:53.802Z,14.24
2018-07-10T05:56:53.682Z,14.29
2018-07-10T05:57:53.590Z,14.20
2018-07-10T05:58:53.592Z,14.23
2018-07-10T05:59:53.407Z,14.24
2018-07-10T06:00:53.349Z,14.26
2018-07-10T06:01:53.228Z,14.24
2018-07-10T06:02:53.136Z,14.21
2018-07-10T06:03:53.049Z,14.21
2018-07-10T06:04:52.961Z,14.36
2018-07-10T06:05:52.989Z,14.34
2018-07-10T06:06:52.780Z,14.31
2018-07-10T06:07:52.690Z,14.36
2018-07-10T06:08:52.598Z,14.35
2018-07-10T06:09:52.511Z,14.39
2018-07-10T06:10:52.451Z,14.45
2018-07-10T06:11:52.329Z,14.48
2018-07-10T06:12:52.334Z,14.36
2018-07-10T06:13:52.152Z,14.36
2018-07-10T06:14:52.058Z,14.38
2018-07-10T06:15:52.001Z,14.44
2018-07-10T06:16:51.879Z,14.44
2018-07-10T06:17:51.788Z,14.39
2018-07-10T06:18:51.698Z,14.31
2018-07-10T06:19:51.699Z,14.31
2018-07-10T06:20:51.551Z,14.34
2018-07-10T06:21:51.431Z,14.35
2018-07-10T06:22:51.339Z,14.34
2018-07-10T06:23:51.250Z,14.29
2018-07-10T06:24:51.158Z,14.44
2018-07-10T06:25:51.102Z,14.34
2018-07-10T06:26:51.068Z,14.39
2018-07-10T06:27:50.889Z,14.31
2018-07-10T06:28:50.801Z,14.36
2018-07-10T06:29:50.709Z,14.29
2018-07-10T06:30:50.656Z,14.29
2018-07-10T06:31:50.528Z,14.16
2018-07-10T06:32:50.440Z,14.20
2018-07-10T06:33:50.438Z,14.19
2018-07-10T06:34:50.258Z,14.17
2018-07-10T06:35:50.202Z,14.19
2018-07-10T06:36:50.078Z,14.24
2018-07-10T06:37:49.988Z,14.19
2018-07-10T06:38:49.897Z,14.21
2018-07-10T06:39:49.820Z,14.16
2018-07-10T06:40:49.752Z,14.19
2018-07-10T06:41:49.626Z,14.19
2018-07-10T06:42:49.537Z,14.21
2018-07-10T06:43:49.453Z,14.23
2018-07-10T06:44:49.357Z,14.24
2018-07-10T06:45:49.270Z,14.29
2018-07-10T06:46:49.206Z,14.39
2018-07-10T06:47:49.085Z,14.42
2018-07-10T06:48:49.043Z,14.35
2018-07-10T06:49:48.910Z,14.35
2018-07-10T06:50:48.819Z,14.63
2018-07-10T06:51:48.758Z,14.52
2018-07-10T06:52:48.849Z,14.52
2018-07-10T06:53:48.547Z,14.46
2018-07-10T06:54:48.457Z,14.53
2018-07-10T06:55:48.369Z,14.61
2018-07-10T06:56:48.308Z,14.59
2018-07-10T06:57:48.186Z,14.56
2018-07-10T06:58:48.112Z,14.54
2018-07-10T06:59:48.005Z,14.54
2018-07-10T07:00:47.931Z,14.44
2018-07-10T07:01:47.860Z,14.49
2018-07-10T07:02:47.737Z,14.57
2018-07-10T07:03:47.653Z,14.60
2018-07-10T07:04:47.558Z,14.57
2018-07-10T07:05:47.469Z,14.48
2018-07-10T07:06:47.420Z,14.53
2018-07-10T07:07:47.299Z,14.59
2018-07-10T07:08:47.216Z,14.59
2018-07-10T07:09:47.111Z,14.53
2018-07-10T07:10:47.019Z,14.46
2018-07-10T07:11:51.261Z,14.41
2018-07-10T07:12:46.838Z,14.42
2018-07-10T07:13:46.750Z,14.30
2018-07-10T07:14:46.661Z,14.35
2018-07-10T07:15:46.585Z,14.31
2018-07-10T07:16:46.509Z,14.45
2018-07-10T07:17:46.392Z,14.36
2018-07-10T07:18:46.296Z,14.39
2018-07-10T07:19:46.219Z,14.36
2018-07-10T07:20:46.118Z,14.54
2018-07-10T07:21:46.058Z,14.57
2018-07-10T07:22:46.242Z,14.61
2018-07-10T07:23:45.857Z,14.66
2018-07-10T07:24:45.760Z,14.60
2018-07-10T07:25:45.673Z,14.71
2018-07-10T07:26:45.609Z,14.78
2018-07-10T07:27:45.492Z,14.82
2018-07-10T07:28:45.398Z,14.93
2018-07-10T07:29:45.314Z,14.95
2018-07-10T07:30:45.223Z,14.93
2018-07-10T07:31:45.166Z,14.98
2018-07-10T07:32:45.045Z,14.91
2018-07-10T07:33:44.952Z,14.98
2018-07-10T07:34:44.861Z,15.05
2018-07-10T07:35:44.771Z,15.07
2018-07-10T07:36:44.720Z,15.16
2018-07-10T07:37:44.593Z,15.18
2018-07-10T07:38:44.501Z,15.16
2018-07-10T07:39:44.412Z,15.16
2018-07-10T07:40:44.328Z,15.20
2018-07-10T07:41:44.270Z,15.25
2018-07-10T07:42:44.143Z,15.31
2018-07-10T07:43:44.098Z,15.34
2018-07-10T07:44:43.965Z,15.30
2018-07-10T07:45:43.876Z,15.31
2018-07-10T07:46:43.820Z,15.23
2018-07-10T07:47:43.702Z,15.28
2018-07-10T07:48:43.610Z,15.35
2018-07-10T07:49:43.518Z,15.35
2018-07-10T07:50:43.430Z,15.34
2018-07-10T07:51:43.369Z,15.40
2018-07-10T07:52:43.255Z,15.37
2018-07-10T07:53:43.161Z,15.40
2018-07-10T07:54:43.070Z,15.37
2018-07-10T07:55:42.982Z,15.37
2018-07-10T07:56:42.924Z,15.49
2018-07-10T07:57:42.895Z,15.58
2018-07-10T07:58:42.714Z,15.55
2018-07-10T07:59:42.626Z,15.58
2018-07-10T08:00:42.537Z,15.74
2018-07-10T08:01:42.482Z,15.58
2018-07-10T08:02:42.357Z,15.73
2018-07-10T08:03:42.270Z,15.84
2018-07-10T08:04:42.278Z,15.78
2018-07-10T08:05:42.090Z,15.84
2018-07-10T08:06:42.037Z,15.80
2018-07-10T08:07:41.912Z,15.92
2018-07-10T08:08:41.825Z,16.01
2018-07-10T08:09:41.741Z,16.04
2018-07-10T08:10:41.647Z,16.08
2018-07-10T08:11:41.682Z,15.93
2018-07-10T08:12:41.467Z,15.92
2018-07-10T08:13:41.378Z,15.96
2018-07-10T08:14:41.289Z,15.99
2018-07-10T08:15:41.204Z,15.96
2018-07-10T08:16:41.118Z,15.95
2018-07-10T08:17:41.054Z,15.88
2018-07-10T08:18:41.027Z,15.88
2018-07-10T08:19:40.846Z,15.88
2018-07-10T08:20:40.758Z,15.86
2018-07-10T08:21:40.701Z,15.85
2018-07-10T08:22:40.581Z,15.88
2018-07-10T08:23:40.491Z,15.91
2018-07-10T08:24:40.494Z,15.95
2018-07-10T08:25:40.398Z,15.95
2018-07-10T08:26:40.224Z,16.01
2018-07-10T08:27:40.165Z,15.93
2018-07-10T08:28:40.073Z,15.91
2018-07-10T08:29:39.959Z,15.93
2018-07-10T08:30:39.866Z,15.86
2018-07-10T08:31:39.784Z,15.84
2018-07-10T08:32:39.797Z,15.84
2018-07-10T08:33:39.639Z,15.77
2018-07-10T08:34:39.515Z,15.76
2018-07-10T08:35:39.422Z,15.64
2018-07-10T08:36:39.340Z,15.70
2018-07-10T08:37:39.277Z,15.84
2018-07-10T08:38:39.160Z,15.85
2018-07-10T08:39:39.163Z,15.78
2018-07-10T08:40:38.980Z,15.78
2018-07-10T08:41:38.895Z,15.80
2018-07-10T08:42:38.835Z,15.85
2018-07-10T08:43:38.715Z,15.93
2018-07-10T08:44:38.631Z,15.92
2018-07-10T08:45:38.537Z,15.95
2018-07-10T08:46:38.537Z,16.04
2018-07-10T08:47:38.392Z,16.07
2018-07-10T08:48:38.272Z,16.08
2018-07-10T08:49:38.182Z,16.06
2018-07-10T08:50:38.120Z,16.07
2018-07-10T08:51:38.006Z,15.91
2018-07-10T08:52:37.952Z,15.85
2018-07-10T08:53:37.833Z,15.86
2018-07-10T08:54:37.738Z,15.85
2018-07-10T08:55:37.654Z,15.85
2018-07-10T08:56:37.563Z,15.78
2018-07-10T08:57:37.506Z,15.67
2018-07-10T08:58:37.386Z,15.70
2018-07-10T08:59:37.296Z,15.60
2018-07-10T09:00:37.299Z,15.66
2018-07-10T09:01:37.125Z,15.66
2018-07-10T09:02:37.062Z,15.49
2018-07-10T09:03:36.940Z,15.55
2018-07-10T09:04:36.854Z,15.51
2018-07-10T09:05:36.762Z,15.48
2018-07-10T09:06:36.674Z,15.49
2018-07-10T09:07:36.615Z,15.64
2018-07-10T09:08:36.503Z,15.60
2018-07-10T09:09:36.411Z,15.60
2018-07-10T09:10:36.317Z,15.77
2018-07-10T09:11:36.231Z,15.80
2018-07-10T09:12:36.173Z,15.68
2018-07-10T09:13:36.057Z,15.59
2018-07-10T09:14:35.967Z,15.56
2018-07-10T09:15:35.875Z,15.55
2018-07-10T09:16:35.785Z,15.49
2018-07-10T09:17:35.728Z,15.40
2018-07-10T09:18:35.607Z,15.37
2018-07-10T09:19:35.519Z,15.35
2018-07-10T09:20:35.427Z,15.35
2018-07-10T09:21:35.339Z,15.27
2018-07-10T09:22:35.280Z,15.25
2018-07-10T09:23:35.159Z,15.22
2018-07-10T09:24:35.070Z,15.19
2018-07-10T09:25:34.982Z,15.19
2018-07-10T09:26:34.894Z,15.13
2018-07-10T09:27:34.836Z,15.04
2018-07-10T09:28:34.716Z,15.07
2018-07-10T09:29:34.626Z,14.93
2018-07-10T09:30:34.537Z,14.86
2018-07-10T09:31:34.447Z,14.78
2018-07-10T09:32:34.388Z,14.79
2018-07-10T09:33:34.381Z,14.79
2018-07-10T09:34:34.176Z,14.71
2018-07-10T09:35:34.086Z,14.61
2018-07-10T09:36:33.998Z,14.64
2018-07-10T09:37:33.940Z,14.67
2018-07-10T09:38:33.823Z,14.63
2018-07-10T09:39:33.727Z,14.45
2018-07-10T09:40:33.651Z,14.54
2018-07-10T09:41:33.552Z,14.59
2018-07-10T09:42:33.493Z,14.64
2018-07-10T09:43:33.370Z,14.67
2018-07-10T09:44:33.280Z,14.75
2018-07-10T09:45:33.192Z,14.74
2018-07-10T09:46:33.106Z,14.71
2018-07-10T09:47:33.043Z,14.91
2018-07-10T09:48:32.922Z,14.87
2018-07-10T09:49:32.835Z,14.90
2018-07-10T09:50:32.742Z,14.85
2018-07-10T09:51:32.654Z,14.83
2018-07-10T09:52:32.568Z,14.75
2018-07-10T09:53:32.506Z,14.72
2018-07-10T09:54:32.391Z,14.52
2018-07-10T09:55:32.294Z,14.48
2018-07-10T09:56:32.207Z,14.48
2018-07-10T09:57:32.118Z,14.48
2018-07-10T09:58:32.055Z,14.49
2018-07-10T09:59:31.939Z,14.45
2018-07-10T10:00:31.845Z,14.45
2018-07-10T10:01:31.758Z,14.42
2018-07-10T10:02:31.666Z,14.48
2018-07-10T10:03:31.609Z,14.46
2018-07-10T10:04:31.489Z,14.38
2018-07-10T10:05:31.398Z,14.38
2018-07-10T10:06:31.309Z,14.44
2018-07-10T10:07:31.221Z,14.61
2018-07-10T10:08:31.192Z,14.83
2018-07-10T10:09:31.133Z,15.11
2018-07-10T10:10:30.949Z,15.38
2018-07-10T10:11:30.871Z,15.58
2018-07-10T10:12:30.770Z,15.60
2018-07-10T10:13:30.713Z,15.48
2018-07-10T10:14:30.591Z,15.51
2018-07-10T10:15:30.500Z,15.70
2018-07-10T10:16:30.502Z,15.84
2018-07-10T10:17:30.323Z,15.92
2018-07-10T10:18:30.272Z,16.06
2018-07-10T10:19:30.142Z,15.95
2018-07-10T10:20:30.052Z,16.08
2018-07-10T10:21:29.967Z,16.22
2018-07-10T10:22:29.879Z,16.30
2018-07-10T10:23:29.910Z,16.44
2018-07-10T10:24:29.697Z,16.63
2018-07-10T10:25:29.611Z,16.78
2018-07-10T10:26:29.521Z,16.91
2018-07-10T10:27:29.433Z,16.84
2018-07-10T10:28:29.379Z,16.84
2018-07-10T10:29:29.257Z,16.95
2018-07-10T10:30:29.259Z,17.47
2018-07-10T10:31:29.085Z,17.77
2018-07-10T10:32:28.993Z,17.73
2018-07-10T10:33:28.936Z,17.62
2018-07-10T10:34:28.820Z,17.77
2018-07-10T10:35:28.733Z,17.83
2018-07-10T10:36:28.639Z,17.62
2018-07-10T10:37:28.644Z,17.38
2018-07-10T10:38:28.497Z,17.00
2018-07-10T10:39:28.381Z,16.82
2018-07-10T10:40:28.291Z,16.91
2018-07-10T10:41:28.254Z,16.90
2018-07-10T10:42:28.118Z,17.06
2018-07-10T10:43:28.066Z,16.96
2018-07-10T10:44:28.032Z,17.05
2018-07-10T10:45:27.860Z,17.18
2018-07-10T10:46:27.768Z,17.28
2018-07-10T10:47:27.681Z,17.22
2018-07-10T10:48:27.625Z,17.28
2018-07-10T10:49:27.556Z,17.18
2018-07-10T10:50:27.420Z,17.14
2018-07-10T10:51:27.424Z,17.03
2018-07-10T10:52:27.248Z,17.02
2018-07-10T10:53:27.191Z,16.98
2018-07-10T10:54:27.084Z,17.02
2018-07-10T10:55:26.985Z,17.07
2018-07-10T10:56:26.899Z,16.85
2018-07-10T10:57:26.811Z,16.82
2018-07-10T10:58:26.847Z,16.78
2018-07-10T10:59:26.640Z,16.66
2018-07-10T11:00:26.553Z,16.57
2018-07-10T11:01:26.464Z,16.33
2018-07-10T11:02:26.525Z,16.18
2018-07-10T11:03:26.322Z,16.29
2018-07-10T11:04:26.205Z,16.26
2018-07-10T11:05:26.219Z,16.18
2018-07-10T11:06:26.028Z,16.07
2018-07-10T11:07:25.942Z,16.16
2018-07-10T11:08:25.890Z,16.16
2018-07-10T11:09:25.766Z,16.18
2018-07-10T11:10:25.679Z,16.10
2018-07-10T11:11:25.590Z,16.06
2018-07-10T11:12:25.593Z,16.25
2018-07-10T11:13:25.449Z,16.18
2018-07-10T11:14:25.327Z,16.25
2018-07-10T11:15:25.282Z,16.23
2018-07-10T11:16:25.156Z,16.26
2018-07-10T11:17:25.068Z,16.23
2018-07-10T11:18:25.012Z,16.36
2018-07-10T11:19:24.998Z,16.30
2018-07-10T11:20:24.804Z,16.27
2018-07-10T11:21:24.716Z,16.13
2018-07-10T11:22:24.628Z,16.08
2018-07-10T11:23:24.542Z,16.18
2018-07-10T11:24:24.488Z,16.10
2018-07-10T11:25:24.366Z,15.93
2018-07-10T11:26:24.276Z,15.98
2018-07-10T11:27:24.191Z,16.04
2018-07-10T11:28:24.105Z,16.18
2018-07-10T11:29:24.049Z,16.33
2018-07-10T11:30:23.945Z,16.54
2018-07-10T11:31:23.840Z,16.45
2018-07-10T11:32:23.750Z,16.51
2018-07-10T11:33:23.666Z,16.57
2018-07-10T11:34:23.606Z,16.62
2018-07-10T11:35:23.489Z,16.80
2018-07-10T11:36:23.402Z,16.96
2018-07-10T11:37:23.333Z,17.07
2018-07-10T11:38:23.225Z,17.07
2018-07-10T11:39:23.303Z,17.03
2018-07-10T11:40:23.050Z,17.07
2018-07-10T11:41:22.962Z,17.06
2018-07-10T11:42:22.870Z,17.03
2018-07-10T11:43:22.784Z,17.21
2018-07-10T11:44:22.733Z,17.17
2018-07-10T11:45:22.614Z,17.15
2018-07-10T11:46:22.524Z,17.09
2018-07-10T11:47:22.443Z,16.92
2018-07-10T11:48:22.351Z,16.87
2018-07-10T11:49:22.293Z,16.90
2018-07-10T11:50:22.175Z,16.91
2018-07-10T11:51:22.095Z,16.90
2018-07-10T11:52:22.000Z,16.91
2018-07-10T11:53:21.913Z,16.80
2018-07-10T11:54:21.858Z,16.48
2018-07-10T11:55:21.738Z,16.52
2018-07-10T11:56:21.650Z,16.62
2018-07-10T11:57:21.565Z,16.59
2018-07-10T11:58:21.479Z,16.55
2018-07-10T11:59:21.444Z,16.29
2018-07-10T12:00:21.301Z,16.32
2018-07-10T12:01:21.212Z,16.30
2018-07-10T12:02:21.123Z,16.32
2018-07-10T12:03:21.039Z,16.29
2018-07-10T12:04:20.987Z,16.37
2018-07-10T12:05:20.864Z,16.50
2018-07-10T12:06:20.774Z,16.51
2018-07-10T12:07:20.687Z,16.59
2018-07-10T12:08:20.602Z,16.67
2018-07-10T12:09:20.548Z,16.85
2018-07-10T12:10:20.425Z,16.88
2018-07-10T12:11:20.335Z,16.98
2018-07-10T12:12:20.250Z,17.06
2018-07-10T12:13:20.165Z,16.99
2018-07-10T12:14:20.104Z,16.96
2018-07-10T12:15:19.985Z,17.02
2018-07-10T12:16:19.899Z,17.24
2018-07-10T12:17:19.813Z,17.28
2018-07-10T12:18:19.722Z,17.57
2018-07-10T12:19:19.670Z,17.73
2018-07-10T12:20:19.551Z,17.62
2018-07-10T12:21:19.461Z,17.53
2018-07-10T12:22:19.373Z,17.57
2018-07-10T12:23:19.286Z,17.51
2018-07-10T12:24:19.231Z,17.35
2018-07-10T12:25:19.112Z,17.46
2018-07-10T12:26:19.025Z,17.53
2018-07-10T12:27:18.936Z,17.53
2018-07-10T12:28:18.854Z,17.71
2018-07-10T12:29:18.797Z,17.65
2018-07-10T12:30:18.679Z,17.63
2018-07-10T12:31:18.590Z,17.63
2018-07-10T12:32:18.506Z,17.57
2018-07-10T12:33:18.416Z,17.74
2018-07-10T12:34:18.360Z,17.71
2018-07-10T12:35:18.239Z,17.63
2018-07-10T12:36:18.155Z,17.62
2018-07-10T12:37:18.073Z,17.68
2018-07-10T12:38:17.986Z,17.54
2018-07-10T12:39:17.927Z,17.73
2018-07-10T12:40:17.813Z,17.71
2018-07-10T12:41:17.719Z,17.76
2018-07-10T12:42:17.722Z,17.60
2018-07-10T12:43:17.546Z,17.47
2018-07-10T12:44:17.498Z,17.55
2018-07-10T12:45:17.373Z,17.60
2018-07-10T12:46:17.292Z,17.66
2018-07-10T12:47:17.201Z,17.70
2018-07-10T12:48:17.113Z,17.68
2018-07-10T12:49:17.132Z,17.68
2018-07-10T12:50:16.975Z,17.71
2018-07-10T12:51:16.852Z,17.49