createdAt,value
2022-09-23T00:00:48.827Z,12.66
2022-09-23T00:03:21.530Z,12.65
2022-09-23T00:05:58.590Z,12.65
2022-09-23T00:08:25.003Z,12.62
2022-09-23T00:10:51.517Z,12.63
2022-09-23T00:13:17.947Z,12.62
2022-09-23T00:15:44.425Z,12.61
2022-09-23T00:18:11.369Z,12.61
2022-09-23T00:20:37.764Z,12.60
2022-09-23T00:23:04.184Z,12.58
2022-09-23T00:25:30.566Z,12.58
2022-09-23T00:27:56.961Z,12.57
2022-09-23T00:30:23.641Z,12.56
2022-09-23T00:32:50.093Z,12.56
2022-09-23T00:35:16.494Z,12.56
2022-09-23T00:37:42.891Z,12.55
2022-09-23T00:40:12.293Z,12.56
2022-09-23T00:42:46.259Z,12.53
2022-09-23T00:45:12.942Z,12.53
2022-09-23T00:47:52.865Z,12.53
2022-09-23T00:50:35.063Z,12.51
2022-09-23T00:53:03.678Z,12.51
2022-09-23T00:55:43.086Z,12.48
2022-09-23T00:58:12.909Z,12.46
2022-09-23T01:00:39.318Z,12.44
2022-09-23T01:03:07.073Z,12.42
2022-09-23T01:05:34.042Z,12.41
2022-09-23T01:08:02.569Z,12.38
2022-09-23T01:10:45.929Z,12.35
2022-09-23T01:13:26.968Z,12.33
2022-09-23T01:16:07.197Z,12.29
2022-09-23T01:18:50.773Z,12.25
2022-09-23T01:21:59.193Z,12.23
2022-09-23T01:24:31.582Z,12.18
2022-09-23T01:27:12.979Z,12.15
2022-09-23T01:29:42.320Z,12.12
2022-09-23T01:32:25.111Z,12.09
2022-09-23T01:35:05.026Z,12.04
2022-09-23T01:37:52.155Z,12.01
2022-09-23T01:40:34.108Z,11.98
2022-09-23T01:43:10.719Z,11.94
2022-09-23T01:45:44.125Z,11.92
2022-09-23T01:48:25.812Z,11.88
2022-09-23T01:51:16.995Z,11.84
2022-09-23T01:53:49.550Z,11.81
2022-09-23T01:56:40.729Z,11.77
2022-09-23T01:59:22.932Z,11.73
2022-09-23T02:01:55.898Z,11.71
2022-09-23T02:04:33.314Z,11.66
2022-09-23T02:07:03.657Z,11.64
2022-09-23T02:09:35.772Z,11.58
2022-09-23T02:12:06.119Z,11.56
2022-09-23T02:14:38.504Z,11.53
2022-09-23T02:17:13.634Z,11.48
2022-09-23T02:19:50.758Z,11.45
2022-09-23T02:22:21.038Z,11.41
2022-09-23T02:24:49.181Z,11.39
2022-09-23T02:27:40.769Z,11.37
2022-09-23T02:30:11.870Z,11.32
2022-09-23T02:32:38.150Z,11.30
2022-09-23T02:35:12.204Z,11.27
2022-09-23T02:37:45.002Z,11.26
2022-09-23T02:40:33.110Z,11.23
2022-09-23T02:43:06.006Z,11.20
2022-09-23T02:45:33.690Z,11.18
2022-09-23T02:48:14.709Z,11.15
2022-09-23T02:50:41.175Z,11.14
2022-09-23T02:53:07.657Z,11.11
2022-09-23T02:55:34.095Z,11.09
2022-09-23T02:58:02.147Z,11.06
2022-09-23T03:01:07.718Z,11.02
2022-09-23T03:03:45.202Z,10.98
2022-09-23T03:06:27.983Z,10.95
2022-09-23T03:09:04.467Z,10.93
2022-09-23T03:11:32.947Z,10.90
2022-09-23T03:14:25.653Z,10.84
2022-09-23T03:17:01.750Z,10.81
2022-09-23T03:19:43.355Z,10.77
2022-09-23T03:22:33.382Z,10.73
2022-09-23T03:25:03.634Z,10.70
2022-09-23T03:27:31.354Z,10.66
2022-09-23T03:29:58.587Z,10.65
2022-09-23T03:32:27.801Z,10.62
2022-09-23T03:34:56.627Z,10.60
2022-09-23T03:37:32.294Z,10.58
2022-09-23T03:40:10.852Z,10.56
2022-09-23T03:42:38.078Z,10.53
2022-09-23T03:45:08.923Z,10.50
2022-09-23T03:47:35.800Z,10.48
2022-09-23T03:50:02.265Z,10.47
2022-09-23T03:52:28.911Z,10.43
2022-09-23T03:54:55.335Z,10.42
2022-09-23T03:57:22.374Z,10.41
2022-09-23T03:59:50.522Z,10.38
2022-09-23T04:02:17.959Z,10.36
2022-09-23T04:04:44.754Z,10.32
2022-09-23T04:07:12.019Z,10.31
2022-09-23T04:09:38.524Z,10.28
2022-09-23T04:12:05.521Z,10.25
2022-09-23T04:14:31.945Z,10.22
2022-09-23T04:16:58.404Z,10.19
2022-09-23T04:19:24.845Z,10.15
2022-09-23T04:21:51.238Z,10.13
2022-09-23T04:24:17.786Z,10.11
2022-09-23T04:26:44.183Z,10.08
2022-09-23T04:29:11.593Z,10.05
2022-09-23T04:31:38.151Z,10.00
2022-09-23T04:34:04.679Z,10.00
2022-09-23T04:36:31.148Z,9.97
2022-09-23T04:38:57.597Z,9.95
2022-09-23T04:41:24.008Z,9.91
2022-09-23T04:43:50.403Z,9.87
2022-09-23T04:46:16.867Z,9.83
2022-09-23T04:48:43.632Z,9.80
2022-09-23T04:51:12.707Z,9.78
2022-09-23T04:53:40.938Z,9.77
2022-09-23T04:56:14.850Z,9.74
2022-09-23T04:58:41.956Z,9.73
2022-09-23T05:01:24.717Z,9.71
2022-09-23T05:03:53.429Z,9.69
2022-09-23T05:06:20.676Z,9.68
2022-09-23T05:08:52.459Z,9.67
2022-09-23T05:11:19.354Z,9.69
2022-09-23T05:13:47.364Z,9.68
2022-09-23T05:16:13.935Z,9.68
2022-09-23T05:18:42.743Z,9.68
2022-09-23T05:21:14.824Z,9.68
2022-09-23T05:23:41.917Z,9.67
2022-09-23T05:26:11.380Z,9.69
2022-09-23T05:28:39.223Z,9.69
2022-09-23T05:31:19.403Z,9.69
2022-09-23T05:33:49.094Z,9.70
2022-09-23T05:36:20.480Z,9.69
2022-09-23T05:38:49.152Z,9.69
2022-09-23T05:41:16.212Z,9.69
2022-09-23T05:43:42.734Z,9.69
2022-09-23T05:46:17.774Z,9.68
2022-09-23T05:48:48.190Z,9.69
2022-09-23T05:51:25.532Z,9.68
2022-09-23T05:53:58.169Z,9.71
2022-09-23T05:56:26.200Z,9.73
2022-09-23T05:58:53.732Z,9.75
2022-09-23T06:01:28.316Z,9.75
2022-09-23T06:03:56.290Z,9.77
2022-09-23T06:06:33.041Z,9.79
2022-09-23T06:09:00.455Z,9.86
2022-09-23T06:11:29.935Z,9.91
2022-09-23T06:14:01.080Z,9.97
2022-09-23T06:16:28.952Z,10.04
2022-09-23T06:18:55.407Z,10.09
2022-09-23T06:21:21.821Z,10.15
2022-09-23T06:23:48.281Z,10.18
2022-09-23T06:26:16.260Z,10.22
2022-09-23T06:28:44.261Z,10.25
2022-09-23T06:31:13.967Z,10.33
2022-09-23T06:33:41.953Z,10.39
2022-09-23T06:36:08.939Z,10.46
2022-09-23T06:38:38.038Z,10.52
2022-09-23T06:41:04.561Z,10.59
2022-09-23T06:43:31.313Z,10.62
2022-09-23T06:46:00.088Z,10.69
2022-09-23T06:48:27.218Z,10.74
2022-09-23T06:50:54.030Z,10.78
2022-09-23T06:53:23.644Z,10.82
2022-09-23T06:56:04.903Z,10.87
2022-09-23T06:58:32.589Z,10.90
2022-09-23T07:01:07.275Z,10.95
2022-09-23T07:03:34.343Z,11.02
2022-09-23T07:06:01.538Z,11.09
2022-09-23T07:08:29.204Z,11.15
2022-09-23T07:10:57.712Z,11.19
2022-09-23T07:13:24.525Z,11.24
2022-09-23T07:15:55.721Z,11.32
2022-09-23T07:18:25.739Z,11.37
2022-09-23T07:20:52.744Z,11.44
2022-09-23T07:23:19.231Z,11.51
2022-09-23T07:25:51.067Z,11.60
2022-09-23T07:28:18.990Z,11.67
2022-09-23T07:30:57.712Z,11.72
2022-09-23T07:33:33.381Z,11.82
2022-09-23T07:36:04.078Z,11.89
2022-09-23T07:38:30.976Z,11.91
2022-09-23T07:41:05.156Z,11.99
2022-09-23T07:43:32.556Z,12.04
2022-09-23T07:46:05.455Z,12.09
2022-09-23T07:48:34.417Z,12.14
2022-09-23T07:51:05.677Z,12.15
2022-09-23T07:53:32.456Z,12.22
2022-09-23T07:55:59.891Z,12.27
2022-09-23T07:58:26.406Z,12.34
2022-09-23T08:00:54.047Z,12.39
2022-09-23T08:03:21.149Z,12.47
2022-09-23T08:05:47.575Z,12.48
2022-09-23T08:08:14.141Z,12.56
2022-09-23T08:10:40.558Z,12.61
2022-09-23T08:13:07.936Z,12.70
2022-09-23T08:15:34.646Z,12.78
2022-09-23T08:18:01.473Z,12.85
2022-09-23T08:20:47.678Z,12.95
2022-09-23T08:23:16.079Z,13.07
2022-09-23T08:25:45.932Z,13.17
2022-09-23T08:28:18.574Z,13.26
2022-09-23T08:30:48.418Z,13.32
2022-09-23T08:33:19.628Z,13.45
2022-09-23T08:35:48.996Z,13.50
2022-09-23T08:38:15.483Z,13.58
2022-09-23T08:40:47.482Z,13.69
2022-09-23T08:43:34.467Z,13.76
2022-09-23T08:46:04.528Z,13.84
2022-09-23T08:48:34.552Z,13.91
2022-09-23T08:51:12.509Z,13.99
2022-09-23T08:53:39.398Z,14.03
2022-09-23T08:56:26.100Z,14.09
2022-09-23T08:59:04.136Z,14.16
2022-09-23T09:01:43.978Z,14.24
2022-09-23T09:04:28.673Z,14.33
2022-09-23T09:07:35.279Z,14.39
2022-09-23T09:10:22.517Z,14.39
2022-09-23T09:12:48.812Z,14.49
2022-09-23T09:15:19.632Z,14.54
2022-09-23T09:18:01.180Z,14.60
2022-09-23T09:20:49.485Z,14.66
2022-09-23T09:23:24.178Z,14.77
2022-09-23T09:25:59.409Z,14.85
2022-09-23T09:28:40.005Z,14.91
2022-09-23T09:31:22.456Z,14.92
2022-09-23T09:34:02.943Z,15.03
2022-09-23T09:36:36.493Z,15.05
2022-09-23T09:39:03.989Z,15.14
2022-09-23T09:41:31.526Z,15.19
2022-09-23T09:44:00.558Z,15.25
2022-09-23T09:46:39.675Z,15.30
2022-09-23T09:49:12.943Z,15.35
2022-09-23T09:51:42.519Z,15.37
2022-09-23T09:54:23.200Z,15.46
2022-09-23T09:56:50.160Z,15.50
2022-09-23T09:59:21.614Z,15.59
2022-09-23T10:01:48.053Z,15.62
2022-09-23T10:04:35.215Z,15.68
2022-09-23T10:07:07.841Z,15.66
2022-09-23T10:09:38.868Z,15.79
2022-09-23T10:12:15.593Z,15.86
2022-09-23T10:14:42.961Z,15.87
2022-09-23T10:17:15.971Z,15.90
2022-09-23T10:19:48.071Z,16.00
2022-09-23T10:22:23.534Z,16.12
2022-09-23T10:24:52.908Z,16.11
2022-09-23T10:27:31.506Z,16.16
2022-09-23T10:30:00.984Z,16.13
2022-09-23T10:32:34.240Z,16.21
2022-09-23T10:35:06.707Z,16.27
2022-09-23T10:37:35.574Z,16.29
2022-09-23T10:40:38.113Z,16.33
2022-09-23T10:44:17.130Z,16.40
2022-09-23T10:47:09.496Z,16.49
2022-09-23T10:49:58.106Z,16.56
2022-09-23T10:52:42.625Z,16.54
2022-09-23T10:55:25.027Z,16.60
2022-09-23T10:58:20.621Z,16.74
2022-09-23T11:01:00.833Z,16.77
2022-09-23T11:03:36.231Z,16.83
2022-09-23T11:06:25.899Z,16.96
2022-09-23T11:09:29.347Z,17.01
2022-09-23T11:12:35.365Z,16.91
2022-09-23T11:15:11.397Z,17.00
2022-09-23T11:18:06.652Z,17.10
2022-09-23T11:21:04.768Z,17.14
2022-09-23T11:23:55.822Z,17.19
2022-09-23T11:26:32.842Z,17.27
2022-09-23T11:29:22.204Z,17.31
2022-09-23T11:31:59.655Z,17.39
2022-09-23T11:34:35.205Z,17.44
2022-09-23T11:37:07.267Z,17.42
2022-09-23T11:39:42.445Z,17.53
2022-09-23T11:42:16.693Z,17.60
2022-09-23T11:44:47.018Z,17.68
2022-09-23T11:47:24.597Z,17.78
2022-09-23T11:49:55.147Z,17.88
2022-09-23T11:52:26.244Z,17.97
2022-09-23T11:55:04.692Z,18.03
2022-09-23T11:57:47.222Z,18.01
2022-09-23T12:00:15.812Z,18.13
2022-09-23T12:03:03.938Z,18.15
2022-09-23T12:05:39.875Z,18.14
2022-09-23T12:08:29.228Z,18.24
2022-09-23T12:11:01.649Z,18.27
2022-09-23T12:13:36.581Z,18.34
2022-09-23T12:16:28.892Z,18.48
2022-09-23T12:19:20.839Z,18.58
2022-09-23T12:22:24.729Z,18.63
2022-09-23T12:25:10.292Z,18.68
2022-09-23T12:27:39.688Z,18.75
2022-09-23T12:30:18.827Z,18.84
2022-09-23T12:32:45.473Z,18.87
2022-09-23T12:35:27.784Z,18.96
2022-09-23T12:37:54.365Z,19.02
2022-09-23T12:40:25.537Z,19.15
2022-09-23T12:42:52.078Z,19.25
2022-09-23T12:45:31.952Z,19.23
2022-09-23T12:47:59.406Z,19.27
2022-09-23T12:50:47.734Z,19.29
2022-09-23T12:53:52.440Z,19.32
2022-09-23T12:56:30.996Z,19.32
2022-09-23T12:59:02.406Z,19.32
2022-09-23T13:01:36.093Z,19.37
2022-09-23T13:04:21.451Z,19.39
2022-09-23T13:07:01.389Z,19.38
2022-09-23T13:09:33.196Z,19.28
2022-09-23T13:12:02.122Z,19.33
2022-09-23T13:14:30.027Z,19.38
2022-09-23T13:16:58.413Z,19.44
2022-09-23T13:19:27.853Z,19.51
2022-09-23T13:21:54.152Z,19.54
2022-09-23T13:24:47.060Z,19.53
2022-09-23T13:27:30.270Z,19.60
2022-09-23T13:29:59.831Z,19.63
2022-09-23T13:32:39.004Z,19.62
2022-09-23T13:35:14.330Z,19.65
2022-09-23T13:37:46.121Z,19.69
2022-09-23T13:40:25.385Z,19.70
2022-09-23T13:43:07.169Z,19.72
2022-09-23T13:45:37.908Z,19.73
2022-09-23T13:48:07.533Z,19.83
2022-09-23T13:50:36.522Z,19.89
2022-09-23T13:53:08.403Z,19.90
2022-09-23T13:55:39.878Z,19.99
2022-09-23T13:58:23.779Z,20.03
2022-09-23T14:00:50.900Z,20.06
2022-09-23T14:03:19.198Z,20.07
2022-09-23T14:05:46.276Z,20.04
2022-09-23T14:08:13.066Z,20.06
2022-09-23T14:10:42.879Z,20.06
2022-09-23T14:13:15.615Z,20.08
2022-09-23T14:15:42.031Z,20.07
2022-09-23T14:18:08.646Z,20.07
2022-09-23T14:20:45.796Z,20.10
2022-09-23T14:23:14.644Z,20.11
2022-09-23T14:25:43.077Z,20.11
2022-09-23T14:28:14.126Z,20.13
2022-09-23T14:30:40.704Z,20.14
2022-09-23T14:33:11.594Z,20.16
2022-09-23T14:35:47.880Z,20.16
2022-09-23T14:38:39.934Z,20.15
2022-09-23T14:41:18.035Z,20.13
2022-09-23T14:44:03.483Z,20.14
2022-09-23T14:46:32.833Z,20.13
2022-09-23T14:49:05.572Z,20.10
2022-09-23T14:51:36.014Z,20.07
2022-09-23T14:54:41.569Z,20.04
2022-09-23T14:57:23.243Z,20.03
2022-09-23T14:59:53.941Z,20.01
2022-09-23T15:02:32.914Z,19.98
2022-09-23T15:05:18.022Z,19.96
2022-09-23T15:07:49.312Z,19.96
2022-09-23T15:10:19.917Z,19.95
2022-09-23T15:12:47.354Z,19.91
2022-09-23T15:15:14.905Z,19.90
2022-09-23T15:17:41.387Z,19.90
2022-09-23T15:20:23.865Z,19.88
2022-09-23T15:22:53.754Z,19.84
2022-09-23T15:25:22.380Z,19.82
2022-09-23T15:27:59.791Z,19.78
2022-09-23T15:30:26.488Z,19.76
2022-09-23T15:32:53.603Z,19.73
2022-09-23T15:35:22.500Z,19.71
2022-09-23T15:37:50.028Z,19.68
2022-09-23T15:40:22.811Z,19.68
2022-09-23T15:42:52.828Z,19.67
2022-09-23T15:45:23.045Z,19.65
2022-09-23T15:47:50.599Z,19.66
2022-09-23T15:50:17.439Z,19.67
2022-09-23T15:52:46.736Z,19.68
2022-09-23T15:55:19.078Z,19.67
2022-09-23T15:57:45.486Z,19.66
2022-09-23T16:00:13.292Z,19.66
2022-09-23T16:02:40.108Z,19.66
2022-09-23T16:05:07.634Z,19.67
2022-09-23T16:07:34.179Z,19.63
2022-09-23T16:10:00.588Z,19.62
2022-09-23T16:12:27.039Z,19.60
2022-09-23T16:14:53.434Z,19.57
2022-09-23T16:17:19.835Z,19.51
2022-09-23T16:19:46.225Z,19.47
2022-09-23T16:22:14.602Z,19.41
2022-09-23T16:24:40.993Z,19.39
2022-09-23T16:27:07.754Z,19.34
2022-09-23T16:29:34.237Z,19.29
2022-09-23T16:32:02.159Z,19.24
2022-09-23T16:34:28.700Z,19.21
2022-09-23T16:36:55.210Z,19.17
2022-09-23T16:39:22.865Z,19.13
2022-09-23T16:41:49.856Z,19.08
2022-09-23T16:44:16.428Z,19.06
2022-09-23T16:46:43.005Z,19.01
2022-09-23T16:49:11.949Z,18.98
2022-09-23T16:51:38.763Z,18.94
2022-09-23T16:54:10.172Z,18.88
2022-09-23T16:56:39.006Z,18.83
2022-09-23T16:59:05.422Z,18.79
2022-09-23T17:01:50.600Z,18.75
2022-09-23T17:04:18.920Z,18.70
2022-09-23T17:06:50.550Z,18.66
2022-09-23T17:09:22.017Z,18.60
2022-09-23T17:12:11.733Z,18.54
2022-09-23T17:14:38.133Z,18.48
2022-09-23T17:17:04.537Z,18.43
2022-09-23T17:19:30.933Z,18.38
2022-09-23T17:21:57.326Z,18.33
2022-09-23T17:24:23.792Z,18.29
2022-09-23T17:26:53.254Z,18.24
2022-09-23T17:29:19.924Z,18.18
2022-09-23T17:31:46.623Z,18.13
2022-09-23T17:34:13.222Z,18.08
2022-09-23T17:36:40.348Z,18.02
2022-09-23T17:39:07.027Z,17.97
2022-09-23T17:41:33.435Z,17.94
2022-09-23T17:44:00.512Z,17.90
2022-09-23T17:46:28.819Z,17.86
2022-09-23T17:48:55.549Z,17.81
2022-09-23T17:51:22.109Z,17.78
2022-09-23T17:53:48.996Z,17.73
2022-09-23T17:56:25.997Z,17.69
2022-09-23T17:58:53.552Z,17.63
2022-09-23T18:01:22.368Z,17.61
2022-09-23T18:03:56.501Z,17.55
2022-09-23T18:06:24.537Z,17.50
2022-09-23T18:08:51.932Z,17.44
2022-09-23T18:11:28.757Z,17.39
2022-09-23T18:14:03.582Z,17.35
2022-09-23T18:16:36.431Z,17.33
2022-09-23T18:19:04.214Z,17.31
2022-09-23T18:21:36.209Z,17.29
2022-09-23T18:24:21.618Z,17.25
2022-09-23T18:26:50.217Z,17.21
2022-09-23T18:29:16.688Z,17.17
2022-09-23T18:31:44.302Z,17.14
2022-09-23T18:34:12.929Z,17.10
2022-09-23T18:36:39.471Z,17.06
2022-09-23T18:39:06.669Z,17.03
2022-09-23T18:41:33.598Z,16.99
2022-09-23T18:44:00.101Z,16.97
2022-09-23T18:46:29.427Z,16.95
2022-09-23T18:49:14.808Z,16.91
2022-09-23T18:51:48.502Z,16.87
2022-09-23T18:54:16.060Z,16.85
2022-09-23T18:56:43.685Z,16.83
2022-09-23T18:59:17.721Z,16.82
2022-09-23T19:01:45.699Z,16.79
2022-09-23T19:04:13.801Z,16.77
2022-09-23T19:06:40.221Z,16.74
2022-09-23T19:09:07.425Z,16.72
2022-09-23T19:11:36.221Z,16.71
2022-09-23T19:14:05.063Z,16.68
2022-09-23T19:16:31.885Z,16.67
2022-09-23T19:19:01.954Z,16.65
2022-09-23T19:21:29.306Z,16.64
2022-09-23T19:23:57.859Z,16.63
2022-09-23T19:26:31.541Z,16.61
2022-09-23T19:29:00.336Z,16.57
2022-09-23T19:31:30.044Z,16.55
2022-09-23T19:33:59.377Z,16.51
2022-09-23T19:36:28.320Z,16.50
2022-09-23T19:38:59.709Z,16.47
2022-09-23T19:41:28.103Z,16.46
2022-09-23T19:43:55.032Z,16.44
2022-09-23T19:46:24.189Z,16.42
2022-09-23T19:48:50.739Z,16.42
2022-09-23T19:51:19.222Z,16.40
2022-09-23T19:53:45.737Z,16.37
2022-09-23T19:56:15.719Z,16.35
2022-09-23T19:58:42.962Z,16.34
2022-09-23T20:01:09.428Z,16.32
2022-09-23T20:03:35.903Z,16.32
2022-09-23T20:06:02.289Z,16.32
2022-09-23T20:08:28.695Z,16.30
2022-09-23T20:10:55.082Z,16.28
2022-09-23T20:13:22.239Z,16.27
2022-09-23T20:15:48.900Z,16.26
2022-09-23T20:18:15.532Z,16.25
2022-09-23T20:20:42.224Z,16.24
2022-09-23T20:23:08.677Z,16.25
2022-09-23T20:25:55.017Z,16.23
2022-09-23T20:28:22.492Z,16.22
2022-09-23T20:30:48.928Z,16.21
2022-09-23T20:33:15.589Z,16.21
2022-09-23T20:35:43.675Z,16.19
2022-09-23T20:38:10.533Z,16.17
2022-09-23T20:40:38.549Z,16.17
2022-09-23T20:43:05.258Z,16.15
2022-09-23T20:45:31.918Z,16.14
2022-09-23T20:48:00.111Z,16.15
2022-09-23T20:50:26.695Z,16.14
2022-09-23T20:52:53.206Z,16.13
2022-09-23T20:55:19.605Z,16.12
2022-09-23T20:57:48.284Z,16.11
2022-09-23T21:00:15.038Z,16.10
2022-09-23T21:02:43.435Z,16.08
2022-09-23T21:05:10.464Z,16.06
2022-09-23T21:07:37.480Z,16.05
2022-09-23T21:10:06.790Z,16.04
2022-09-23T21:12:33.236Z,16.03
2022-09-23T21:14:59.630Z,16.03
2022-09-23T21:17:26.856Z,16.02
2022-09-23T21:19:53.285Z,16.00
2022-09-23T21:22:19.721Z,15.99
2022-09-23T21:25:25.582Z,15.98
2022-09-23T21:27:33.331Z,15.96
2022-09-23T21:30:00.399Z,15.95
2022-09-23T21:32:26.772Z,15.94
2022-09-23T21:34:53.174Z,15.93
2022-09-23T21:37:19.567Z,15.91
2022-09-23T21:40:05.969Z,15.89
2022-09-23T21:42:32.451Z,15.87
2022-09-23T21:44:58.846Z,15.86
2022-09-23T21:47:25.971Z,15.84
2022-09-23T21:49:52.390Z,15.82
2022-09-23T21:52:18.771Z,15.81
2022-09-23T21:54:45.812Z,15.79
2022-09-23T21:57:13.917Z,15.76
2022-09-23T21:59:40.406Z,15.76
2022-09-23T22:02:06.803Z,15.73
2022-09-23T22:04:34.390Z,15.72
2022-09-23T22:07:01.285Z,15.69
2022-09-23T22:09:27.735Z,15.66
2022-09-23T22:12:07.817Z,15.65
2022-09-23T22:14:34.597Z,15.64
2022-09-23T22:17:03.691Z,15.62
2022-09-23T22:19:35.711Z,15.62
2022-09-23T22:22:06.802Z,15.60
2022-09-23T22:24:33.223Z,15.58
2022-09-23T22:26:59.613Z,15.54
2022-09-23T22:29:44.578Z,15.53
2022-09-23T22:32:30.577Z,15.50
2022-09-23T22:34:57.147Z,15.48
2022-09-23T22:37:28.688Z,15.44
2022-09-23T22:39:55.112Z,15.43
2022-09-23T22:42:22.320Z,15.42
2022-09-23T22:44:49.103Z,15.40
2022-09-23T22:47:17.500Z,15.40
2022-09-23T22:49:43.991Z,15.38
2022-09-23T22:52:12.327Z,15.38
2022-09-23T22:54:38.742Z,15.38
2022-09-23T22:57:06.460Z,15.38
2022-09-23T22:59:33.051Z,15.36
2022-09-23T23:02:00.299Z,15.36
2022-09-23T23:04:27.522Z,15.35
2022-09-23T23:06:53.908Z,15.33
2022-09-23T23:09:20.297Z,15.33
2022-09-23T23:11:47.126Z,15.30
2022-09-23T23:14:16.158Z,15.30
2022-09-23T23:16:43.687Z,15.30
2022-09-23T23:19:13.477Z,15.27
2022-09-23T23:21:43.627Z,15.27
2022-09-23T23:24:21.977Z,15.26
2022-09-23T23:26:48.903Z,15.24
2022-09-23T23:29:17.030Z,15.23
2022-09-23T23:31:43.790Z,15.22
2022-09-23T23:34:20.544Z,15.22
2022-09-23T23:36:54.514Z,15.20
2022-09-23T23:39:23.495Z,15.19
2022-09-23T23:41:54.847Z,15.18
2022-09-23T23:44:23.264Z,15.17
2022-09-23T23:46:49.701Z,15.16
2022-09-23T23:49:16.198Z,15.17
2022-09-23T23:51:42.639Z,15.15
2022-09-23T23:54:09.115Z,15.14
2022-09-23T23:56:35.519Z,15.14
2022-09-23T23:59:02.554Z,15.13
