createdAt,value
2018-07-06T00:00:49.654Z,19.41
2018-07-06T00:03:36.560Z,19.52
2018-07-06T00:06:25.511Z,19.50
2018-07-06T00:09:12.175Z,19.50
2018-07-06T00:12:05.139Z,19.48
2018-07-06T00:14:53.143Z,19.39
2018-07-06T00:17:40.467Z,19.40
2018-07-06T00:20:27.150Z,19.45
2018-07-06T00:23:15.395Z,19.36
2018-07-06T00:26:02.922Z,19.55
2018-07-06T00:28:51.616Z,19.57
2018-07-06T00:31:48.579Z,19.59
2018-07-06T00:34:35.976Z,19.34
2018-07-06T00:37:24.132Z,19.37
2018-07-06T00:40:11.949Z,19.40
2018-07-06T00:42:59.113Z,19.53
2018-07-06T00:45:46.972Z,19.55
2018-07-06T00:48:33.408Z,19.54
2018-07-06T00:51:20.143Z,19.53
2018-07-06T00:54:08.380Z,19.48
2018-07-06T00:56:54.905Z,19.41
2018-07-06T00:59:42.636Z,19.43
2018-07-06T01:02:28.884Z,19.35
2018-07-06T01:05:15.674Z,19.37
2018-07-06T01:08:02.929Z,19.33
2018-07-06T01:10:49.952Z,19.16
2018-07-06T01:13:37.954Z,19.15
2018-07-06T01:16:24.515Z,19.21
2018-07-06T01:19:11.589Z,19.30
2018-07-06T01:21:59.029Z,19.35
2018-07-06T01:24:46.974Z,19.25
2018-07-06T01:27:36.360Z,19.18
2018-07-06T01:30:23.427Z,19.07
2018-07-06T01:33:09.821Z,19.00
2018-07-06T01:35:57.176Z,19.01
2018-07-06T01:38:45.227Z,18.95
2018-07-06T01:41:33.635Z,18.81
2018-07-06T01:44:21.254Z,18.87
2018-07-06T01:47:08.581Z,18.94
2018-07-06T01:49:56.051Z,18.84
2018-07-06T01:52:43.777Z,19.11
2018-07-06T01:55:31.637Z,19.14
2018-07-06T01:58:18.581Z,19.18
2018-07-06T02:01:06.139Z,19.18
2018-07-06T02:03:54.109Z,19.09
2018-07-06T02:06:41.631Z,19.03
2018-07-06T02:09:28.730Z,18.87
2018-07-06T02:12:16.397Z,18.95
2018-07-06T02:15:04.602Z,18.74
2018-07-06T02:17:53.872Z,18.71
2018-07-06T02:20:41.430Z,18.77
2018-07-06T02:23:28.429Z,18.84
2018-07-06T02:26:16.918Z,18.74
2018-07-06T02:29:03.464Z,18.75
2018-07-06T02:31:49.834Z,18.77
2018-07-06T02:34:37.707Z,18.80
2018-07-06T02:37:24.728Z,18.75
2018-07-06T02:40:11.352Z,18.78
2018-07-06T02:42:57.784Z,18.92
2018-07-06T02:45:44.984Z,18.95
2018-07-06T02:48:31.927Z,18.97
2018-07-06T02:51:19.302Z,18.88
2018-07-06T02:54:07.951Z,18.87
2018-07-06T02:56:54.726Z,18.82
2018-07-06T02:59:42.655Z,18.73
2018-07-06T03:02:29.985Z,18.78
2018-07-06T03:05:18.542Z,18.75
2018-07-06T03:08:06.091Z,18.72
2018-07-06T03:10:52.494Z,18.67
2018-07-06T03:13:39.005Z,18.64
2018-07-06T03:16:26.232Z,18.62
2018-07-06T03:19:13.889Z,18.57
2018-07-06T03:22:00.829Z,18.50
2018-07-06T03:24:47.540Z,18.50
2018-07-06T03:27:34.598Z,18.29
2018-07-06T03:30:21.417Z,18.28
2018-07-06T03:33:08.314Z,18.23
2018-07-06T03:35:55.431Z,18.25
2018-07-06T03:38:43.361Z,18.15
2018-07-06T03:41:30.287Z,18.13
2018-07-06T03:44:17.488Z,18.02
2018-07-06T03:47:04.792Z,18.06
2018-07-06T03:49:52.030Z,18.18
2018-07-06T03:52:38.971Z,18.15
2018-07-06T03:55:25.290Z,18.19
2018-07-06T03:58:13.480Z,18.26
2018-07-06T04:01:00.775Z,18.22
2018-07-06T04:03:47.990Z,18.18
2018-07-06T04:06:34.814Z,18.19
2018-07-06T04:09:21.746Z,18.14
2018-07-06T04:12:10.125Z,18.01
2018-07-06T04:14:58.116Z,17.96
2018-07-06T04:17:44.496Z,17.90
2018-07-06T04:20:31.648Z,17.70
2018-07-06T04:23:21.205Z,17.74
2018-07-06T04:26:08.852Z,17.49
2018-07-06T04:28:55.688Z,17.59
2018-07-06T04:31:43.734Z,17.59
2018-07-06T04:34:30.677Z,17.68
2018-07-06T04:37:17.819Z,17.85
2018-07-06T04:40:04.885Z,17.81
2018-07-06T04:42:53.423Z,17.98
2018-07-06T04:45:40.907Z,18.03
2018-07-06T04:48:28.611Z,18.11
2018-07-06T04:51:15.095Z,18.21
2018-07-06T04:54:02.623Z,18.14
2018-07-06T04:56:50.743Z,18.00
2018-07-06T04:59:37.888Z,18.26
2018-07-06T05:02:26.324Z,18.30
2018-07-06T05:05:14.581Z,18.38
2018-07-06T05:08:01.914Z,18.33
2018-07-06T05:10:50.304Z,18.27
2018-07-06T05:13:38.283Z,18.41
2018-07-06T05:16:25.331Z,18.33
2018-07-06T05:19:12.310Z,18.30
2018-07-06T05:21:59.511Z,18.26
2018-07-06T05:24:48.089Z,18.20
2018-07-06T05:27:35.180Z,18.16
2018-07-06T05:30:22.396Z,18.27
2018-07-06T05:33:09.703Z,18.33
2018-07-06T05:35:58.870Z,18.34
2018-07-06T05:38:46.443Z,18.30
2018-07-06T05:41:33.255Z,18.42
2018-07-06T05:44:21.326Z,18.45
2018-07-06T05:47:08.898Z,18.56
2018-07-06T05:49:56.002Z,18.69
2018-07-06T05:52:42.854Z,18.43
2018-07-06T05:55:30.996Z,18.90
2018-07-06T05:58:19.344Z,18.67
2018-07-06T06:01:06.349Z,18.52
2018-07-06T06:03:53.195Z,18.84
2018-07-06T06:06:41.125Z,19.06
2018-07-06T06:09:17.157Z,19.34
2018-07-06T06:11:48.006Z,19.60
2018-07-06T06:14:19.102Z,19.68
2018-07-06T06:16:50.533Z,19.71
2018-07-06T06:19:20.993Z,19.82
2018-07-06T06:21:51.500Z,20.04
2018-07-06T06:24:21.232Z,19.72
2018-07-06T06:26:51.431Z,19.44
2018-07-06T06:29:20.759Z,19.20
2018-07-06T06:31:51.719Z,19.56
2018-07-06T06:34:24.487Z,19.30
2018-07-06T06:36:55.031Z,19.48
2018-07-06T06:39:25.962Z,19.56
2018-07-06T06:41:55.299Z,19.42
2018-07-06T06:44:25.155Z,19.76
2018-07-06T06:47:01.116Z,19.78
2018-07-06T06:49:32.480Z,19.77
2018-07-06T06:52:03.045Z,19.86
2018-07-06T06:54:34.259Z,19.80
2018-07-06T06:57:06.994Z,19.49
2018-07-06T06:59:36.815Z,19.65
2018-07-06T07:02:07.488Z,19.77
2018-07-06T07:04:38.665Z,19.95
2018-07-06T07:07:09.424Z,19.64
2018-07-06T07:09:40.856Z,19.63
2018-07-06T07:12:11.303Z,19.65
2018-07-06T07:14:40.727Z,19.72
2018-07-06T07:17:13.145Z,20.04
2018-07-06T07:19:42.699Z,20.16
2018-07-06T07:22:12.918Z,20.34
2018-07-06T07:24:42.933Z,20.38
2018-07-06T07:27:17.313Z,20.53
2018-07-06T07:29:49.035Z,20.54
2018-07-06T07:32:18.471Z,20.41
2018-07-06T07:34:48.996Z,20.44
2018-07-06T07:37:24.367Z,20.35
2018-07-06T07:39:54.331Z,20.72
2018-07-06T07:42:24.688Z,20.81
2018-07-06T07:44:54.958Z,21.15
2018-07-06T07:47:27.071Z,21.18
2018-07-06T07:49:59.424Z,21.21
2018-07-06T07:52:41.418Z,20.96
2018-07-06T07:55:11.985Z,21.15
2018-07-06T07:57:43.424Z,21.17
2018-07-06T08:00:13.072Z,21.46
2018-07-06T08:02:43.949Z,21.42
2018-07-06T08:05:14.979Z,21.29
2018-07-06T08:07:45.681Z,21.60
2018-07-06T08:10:18.383Z,21.47
2018-07-06T08:12:49.955Z,21.52
2018-07-06T08:15:22.191Z,21.78
2018-07-06T08:17:54.343Z,21.80
2018-07-06T08:20:26.769Z,21.97
2018-07-06T08:22:59.893Z,22.34
2018-07-06T08:25:32.130Z,22.52
2018-07-06T08:28:05.348Z,22.41
2018-07-06T08:30:36.595Z,22.48
2018-07-06T08:33:06.957Z,22.64
2018-07-06T08:35:48.425Z,22.81
2018-07-06T08:38:18.721Z,22.96
2018-07-06T08:40:48.386Z,22.73
2018-07-06T08:43:18.424Z,22.27
2018-07-06T08:45:48.260Z,22.70
2018-07-06T08:48:22.424Z,22.73
2018-07-06T08:50:52.331Z,22.85
2018-07-06T08:53:21.912Z,22.73
2018-07-06T08:55:51.591Z,22.96
2018-07-06T08:58:21.611Z,23.21
2018-07-06T09:00:52.574Z,23.05
2018-07-06T09:03:22.276Z,23.22
2018-07-06T09:05:52.219Z,23.39
2018-07-06T09:08:23.192Z,23.34
2018-07-06T09:10:53.796Z,23.30
2018-07-06T09:13:23.553Z,23.31
2018-07-06T09:15:53.187Z,23.35
2018-07-06T09:18:23.907Z,23.65
2018-07-06T09:20:56.323Z,23.99
2018-07-06T09:23:28.442Z,24.23
2018-07-06T09:26:03.015Z,24.32
2018-07-06T09:28:37.783Z,24.24
2018-07-06T09:31:08.176Z,24.15
2018-07-06T09:33:44.087Z,24.13
2018-07-06T09:36:18.519Z,24.23
2018-07-06T09:38:53.595Z,24.18
2018-07-06T09:41:23.508Z,24.39
2018-07-06T09:43:53.683Z,24.58
2018-07-06T09:46:23.494Z,24.38
2018-07-06T09:48:52.776Z,24.39
2018-07-06T09:51:22.097Z,24.35
2018-07-06T09:53:51.743Z,24.82
2018-07-06T09:56:21.072Z,25.08
2018-07-06T09:58:50.908Z,25.39
2018-07-06T10:01:21.120Z,25.04
2018-07-06T10:03:50.426Z,25.30
2018-07-06T10:06:20.154Z,25.86
2018-07-06T10:08:49.434Z,25.95
2018-07-06T10:11:18.835Z,25.96
2018-07-06T10:13:52.164Z,26.38
2018-07-06T10:16:30.130Z,26.52
2018-07-06T10:19:02.833Z,26.73
2018-07-06T10:21:42.061Z,26.61
2018-07-06T10:24:16.044Z,26.79
2018-07-06T10:26:45.965Z,26.82
2018-07-06T10:30:00.739Z,27.41
2018-07-06T10:32:31.277Z,27.63
2018-07-06T10:35:03.290Z,27.13
2018-07-06T10:37:34.096Z,27.35
2018-07-06T10:40:06.424Z,27.54
2018-07-06T10:42:38.577Z,27.47
2018-07-06T10:45:09.670Z,27.75
2018-07-06T10:47:39.307Z,27.60
2018-07-06T10:50:12.663Z,27.75
2018-07-06T10:52:42.936Z,28.09
2018-07-06T10:55:14.778Z,28.01
2018-07-06T10:57:44.717Z,27.14
2018-07-06T11:00:14.480Z,27.28
2018-07-06T11:02:48.205Z,28.08
2018-07-06T11:05:18.388Z,28.00
2018-07-06T11:07:47.931Z,27.97
2018-07-06T11:10:21.761Z,28.16
2018-07-06T11:12:53.026Z,28.67
2018-07-06T11:15:22.679Z,28.39
2018-07-06T11:17:52.032Z,28.71
2018-07-06T11:20:22.181Z,28.88
2018-07-06T11:22:52.386Z,27.76
2018-07-06T11:25:22.942Z,28.67
2018-07-06T11:27:53.131Z,28.62
2018-07-06T11:30:26.197Z,27.91
2018-07-06T11:32:56.486Z,28.50
2018-07-06T11:35:27.748Z,28.76
2018-07-06T11:37:59.427Z,28.40
2018-07-06T11:40:30.788Z,28.82
2018-07-06T11:43:00.761Z,27.89
2018-07-06T11:45:30.092Z,28.72
2018-07-06T11:47:59.816Z,28.41
2018-07-06T11:50:30.141Z,28.37
2018-07-06T11:53:00.108Z,28.25
2018-07-06T11:55:29.477Z,28.50
2018-07-06T11:57:59.285Z,29.13
2018-07-06T12:00:30.880Z,28.96
2018-07-06T12:03:00.844Z,28.39
2018-07-06T12:05:30.183Z,28.51
2018-07-06T12:08:01.786Z,28.65
2018-07-06T12:10:31.100Z,28.76
2018-07-06T12:13:01.320Z,28.63
2018-07-06T12:15:31.012Z,28.23
2018-07-06T12:18:01.065Z,28.73
2018-07-06T12:20:31.601Z,28.56
2018-07-06T12:23:01.447Z,28.36
2018-07-06T12:25:31.547Z,28.91
2018-07-06T12:28:01.017Z,29.32
2018-07-06T12:30:30.757Z,29.49
2018-07-06T12:33:03.339Z,29.41
2018-07-06T12:35:33.852Z,29.55
2018-07-06T12:38:08.213Z,29.74
2018-07-06T12:40:46.530Z,30.55
2018-07-06T12:43:16.859Z,29.76
2018-07-06T12:45:46.268Z,29.42
2018-07-06T12:48:17.175Z,29.14
2018-07-06T12:50:48.926Z,28.82
2018-07-06T12:53:19.424Z,29.30
2018-07-06T12:55:49.724Z,29.34
2018-07-06T12:58:20.401Z,29.56
2018-07-06T13:00:52.772Z,30.05
2018-07-06T13:03:23.354Z,29.76
2018-07-06T13:05:53.795Z,30.14
2018-07-06T13:08:23.150Z,30.18
2018-07-06T13:10:54.599Z,29.76
2018-07-06T13:13:25.009Z,29.38
2018-07-06T13:15:55.147Z,29.35
2018-07-06T13:18:24.512Z,29.55
2018-07-06T13:20:54.461Z,29.50
2018-07-06T13:23:24.048Z,29.56
2018-07-06T13:25:53.826Z,29.66
2018-07-06T13:28:23.207Z,29.49
2018-07-06T13:30:55.904Z,29.68
2018-07-06T13:33:26.185Z,29.47
2018-07-06T13:35:55.553Z,30.21
2018-07-06T13:38:25.247Z,29.92
2018-07-06T13:40:55.048Z,30.19
2018-07-06T13:43:24.667Z,29.87
2018-07-06T13:45:55.163Z,30.13
2018-07-06T13:48:24.680Z,29.81
2018-07-06T13:50:54.463Z,29.81
2018-07-06T13:53:25.728Z,30.18
2018-07-06T13:55:55.920Z,29.41
2018-07-06T13:58:26.945Z,29.98
2018-07-06T14:00:56.564Z,29.24
2018-07-06T14:03:26.556Z,29.07
2018-07-06T14:05:56.756Z,29.13
2018-07-06T14:08:26.412Z,28.57
2018-07-06T14:10:56.266Z,28.66
2018-07-06T14:13:26.625Z,28.51
2018-07-06T14:15:56.700Z,27.95
2018-07-06T14:18:26.088Z,27.99
2018-07-06T14:20:57.114Z,28.01
2018-07-06T14:23:30.990Z,28.25
2018-07-06T14:26:00.718Z,28.13
2018-07-06T14:28:30.079Z,28.43
2018-07-06T14:31:00.304Z,28.42
2018-07-06T14:33:30.263Z,28.53
2018-07-06T14:35:59.620Z,28.37
2018-07-06T14:38:29.943Z,28.26
2018-07-06T14:40:59.307Z,28.36
2018-07-06T14:43:31.929Z,28.23
2018-07-06T14:46:02.561Z,28.41
2018-07-06T14:48:33.213Z,28.32
2018-07-06T14:51:04.339Z,28.22
2018-07-06T14:53:33.704Z,28.24
2018-07-06T14:56:03.030Z,28.67
2018-07-06T14:58:32.375Z,28.69
2018-07-06T15:01:02.461Z,28.63
2018-07-06T15:03:33.549Z,28.83
2018-07-06T15:06:07.573Z,29.01
2018-07-06T15:08:40.715Z,28.80
2018-07-06T15:11:12.486Z,28.80
2018-07-06T15:13:43.415Z,29.01
2018-07-06T15:16:12.790Z,28.91
2018-07-06T15:18:42.500Z,28.99
2018-07-06T15:21:13.057Z,28.89
2018-07-06T15:23:42.396Z,28.83
2018-07-06T15:26:12.490Z,28.37
2018-07-06T15:28:52.827Z,27.49
2018-07-06T15:31:31.091Z,26.95
2018-07-06T15:34:04.665Z,26.80
2018-07-06T15:36:35.901Z,26.52
2018-07-06T15:39:10.304Z,26.42
2018-07-06T15:41:40.455Z,26.68
2018-07-06T15:44:10.134Z,26.63
2018-07-06T15:46:40.459Z,26.45
2018-07-06T15:49:14.645Z,26.29
2018-07-06T15:51:46.848Z,26.84
2018-07-06T15:54:16.471Z,26.54
2018-07-06T15:56:46.272Z,26.49
2018-07-06T15:59:16.573Z,26.67
2018-07-06T16:01:49.044Z,26.57
2018-07-06T16:04:19.885Z,26.45
2018-07-06T16:06:52.850Z,26.49
2018-07-06T16:09:24.356Z,26.44
2018-07-06T16:11:58.189Z,26.92
2018-07-06T16:14:33.666Z,27.03
2018-07-06T16:17:09.676Z,27.03
2018-07-06T16:19:44.932Z,27.23
2018-07-06T16:22:18.234Z,26.84
2018-07-06T16:24:50.014Z,26.86
2018-07-06T16:27:20.686Z,27.01
2018-07-06T16:29:57.276Z,27.06
2018-07-06T16:32:29.038Z,27.08
2018-07-06T16:34:59.496Z,26.99
2018-07-06T16:37:30.331Z,26.80
2018-07-06T16:40:00.505Z,26.92
2018-07-06T16:42:35.914Z,27.09
2018-07-06T16:45:05.968Z,27.25
2018-07-06T16:47:37.039Z,27.28
2018-07-06T16:50:06.743Z,27.77
2018-07-06T16:52:40.393Z,27.22
2018-07-06T16:55:12.649Z,26.98
2018-07-06T16:57:43.505Z,26.63
2018-07-06T17:00:14.952Z,26.65
2018-07-06T17:02:53.709Z,26.85
2018-07-06T17:05:25.774Z,26.50
2018-07-06T17:07:55.379Z,26.68
2018-07-06T17:10:26.134Z,26.89
2018-07-06T17:12:58.112Z,27.02
2018-07-06T17:15:28.384Z,27.06
2018-07-06T17:17:58.553Z,27.17
2018-07-06T17:20:28.349Z,27.11
2018-07-06T17:23:01.648Z,27.26
2018-07-06T17:25:31.196Z,27.23
2018-07-06T17:28:00.531Z,27.60
2018-07-06T17:30:30.479Z,27.39
2018-07-06T17:32:59.877Z,27.25
2018-07-06T17:35:30.255Z,27.29
2018-07-06T17:37:59.586Z,27.04
2018-07-06T17:40:29.440Z,27.01
2018-07-06T17:43:01.062Z,27.10
2018-07-06T17:45:31.490Z,27.18
2018-07-06T17:48:02.412Z,27.61
2018-07-06T17:50:32.091Z,27.74
2018-07-06T17:53:01.697Z,27.31
2018-07-06T17:55:32.365Z,27.29
2018-07-06T17:58:03.345Z,27.34
2018-07-06T18:00:32.773Z,27.64
2018-07-06T18:03:03.067Z,27.68
2018-07-06T18:05:32.753Z,27.22
2018-07-06T18:08:02.359Z,26.68
2018-07-06T18:10:32.071Z,26.39
2018-07-06T18:13:01.673Z,26.15
2018-07-06T18:15:31.107Z,25.87
2018-07-06T18:18:00.540Z,25.79
2018-07-06T18:20:30.439Z,25.77
2018-07-06T18:23:00.628Z,26.03
2018-07-06T18:25:32.663Z,25.87
2018-07-06T18:28:02.287Z,25.87
2018-07-06T18:30:34.154Z,26.00
2018-07-06T18:33:10.784Z,25.76
2018-07-06T18:35:40.382Z,25.83
2018-07-06T18:38:11.007Z,25.60
2018-07-06T18:40:45.567Z,25.60
2018-07-06T18:43:18.093Z,25.52
2018-07-06T18:45:48.519Z,25.44
2018-07-06T18:48:18.116Z,25.37
2018-07-06T18:50:50.744Z,25.16
2018-07-06T18:53:21.520Z,25.13
2018-07-06T18:55:52.903Z,25.04
2018-07-06T18:58:28.625Z,25.00
2018-07-06T19:01:01.094Z,24.92
2018-07-06T19:03:31.779Z,24.78
2018-07-06T19:06:01.151Z,24.69
2018-07-06T19:08:31.600Z,24.51
2018-07-06T19:11:01.365Z,24.60
2018-07-06T19:13:34.246Z,24.69
2018-07-06T19:16:04.130Z,24.57
2018-07-06T19:18:34.291Z,24.53
2018-07-06T19:21:03.693Z,24.52
2018-07-06T19:23:33.073Z,24.59
2018-07-06T19:26:02.437Z,24.37
2018-07-06T19:28:31.782Z,24.29
2018-07-06T19:31:01.871Z,24.31
2018-07-06T19:33:32.006Z,24.32
2018-07-06T19:36:01.376Z,24.02
2018-07-06T19:38:31.917Z,23.86
2018-07-06T19:41:02.084Z,23.65
2018-07-06T19:43:32.302Z,23.57
2018-07-06T19:46:01.905Z,23.65
2018-07-06T19:48:31.370Z,23.58
2018-07-06T19:51:04.496Z,23.31
2018-07-06T19:53:35.911Z,23.31
2018-07-06T19:56:05.767Z,23.26
2018-07-06T19:58:35.132Z,22.99
2018-07-06T20:01:04.504Z,22.92
2018-07-06T20:03:34.216Z,22.93
2018-07-06T20:06:03.957Z,22.93
2018-07-06T20:08:33.630Z,22.87
2018-07-06T20:11:02.987Z,22.76
2018-07-06T20:13:32.289Z,22.73
2018-07-06T20:16:01.633Z,22.72
2018-07-06T20:18:31.239Z,22.68
2018-07-06T20:21:00.899Z,22.58
2018-07-06T20:23:30.215Z,22.54
2018-07-06T20:25:59.524Z,22.63
2018-07-06T20:28:28.855Z,22.63
2018-07-06T20:30:58.616Z,22.62
2018-07-06T20:33:38.677Z,22.55
2018-07-06T20:36:08.956Z,22.50
2018-07-06T20:38:38.247Z,22.32
2018-07-06T20:41:07.899Z,22.27
2018-07-06T20:43:37.216Z,22.21
2018-07-06T20:46:06.805Z,22.12
2018-07-06T20:48:36.152Z,22.13
2018-07-06T20:51:05.946Z,21.95
2018-07-06T20:53:35.678Z,22.09
2018-07-06T20:56:10.614Z,22.12
2018-07-06T20:58:40.362Z,22.07
2018-07-06T21:01:10.524Z,22.08
2018-07-06T21:03:41.861Z,21.95
2018-07-06T21:06:11.723Z,21.99
2018-07-06T21:08:43.452Z,22.08
2018-07-06T21:11:14.244Z,22.08
2018-07-06T21:13:49.051Z,22.12
2018-07-06T21:16:19.283Z,22.09
2018-07-06T21:18:49.360Z,22.12
2018-07-06T21:21:20.802Z,22.15
2018-07-06T21:23:51.039Z,21.97
2018-07-06T21:26:20.339Z,21.97
2018-07-06T21:28:50.247Z,21.79
2018-07-06T21:31:19.977Z,21.65
2018-07-06T21:34:00.399Z,21.54
2018-07-06T21:36:30.092Z,21.38
2018-07-06T21:38:59.941Z,21.40
2018-07-06T21:41:29.828Z,21.15
2018-07-06T21:43:59.571Z,21.20
2018-07-06T21:46:28.909Z,21.17
2018-07-06T21:48:58.241Z,21.13
2018-07-06T21:51:27.543Z,21.00
2018-07-06T21:53:56.914Z,20.96
2018-07-06T21:56:26.249Z,20.82
2018-07-06T21:58:55.778Z,20.84
2018-07-06T22:01:27.488Z,20.79
2018-07-06T22:03:57.930Z,20.73
2018-07-06T22:06:29.549Z,20.66
2018-07-06T22:08:59.001Z,20.63
2018-07-06T22:11:28.302Z,20.57
2018-07-06T22:13:57.987Z,20.51
2018-07-06T22:16:27.302Z,20.34
2018-07-06T22:19:00.647Z,20.25
2018-07-06T22:21:30.963Z,20.15
2018-07-06T22:24:02.718Z,20.12
2018-07-06T22:26:34.314Z,20.23
2018-07-06T22:29:04.278Z,20.14
2018-07-06T22:31:35.268Z,20.11
2018-07-06T22:34:06.587Z,19.99
2018-07-06T22:36:36.116Z,20.04
2018-07-06T22:39:06.159Z,19.75
2018-07-06T22:41:35.496Z,19.70
2018-07-06T22:44:06.111Z,19.71
2018-07-06T22:46:35.764Z,19.56
2018-07-06T22:49:05.388Z,19.48
2018-07-06T22:51:34.719Z,19.51
2018-07-06T22:54:04.053Z,19.45
2018-07-06T22:56:33.775Z,19.33
2018-07-06T22:59:03.121Z,19.36
2018-07-06T23:01:33.797Z,19.13
2018-07-06T23:04:04.645Z,19.26
2018-07-06T23:06:34.885Z,19.23
2018-07-06T23:09:05.532Z,19.28
2018-07-06T23:11:34.884Z,19.17
2018-07-06T23:14:04.996Z,19.13
2018-07-06T23:16:34.939Z,18.99
2018-07-06T23:19:05.048Z,18.86
2018-07-06T23:21:35.338Z,19.01
2018-07-06T23:24:06.184Z,18.86
2018-07-06T23:26:35.653Z,18.73
2018-07-06T23:29:05.085Z,18.68
2018-07-06T23:31:34.428Z,18.77
2018-07-06T23:34:08.419Z,18.84
2018-07-06T23:36:37.737Z,18.75
2018-07-06T23:39:07.103Z,18.72
2018-07-06T23:41:36.402Z,18.62
2018-07-06T23:44:05.776Z,18.56
2018-07-06T23:46:35.047Z,18.25
2018-07-06T23:49:04.421Z,18.30
2018-07-06T23:51:34.308Z,18.25
2018-07-06T23:54:03.736Z,18.33
2018-07-06T23:56:33.237Z,18.39
2018-07-06T23:59:02.659Z,18.21
