createdAt,value
2022-11-10T00:00:58.331Z,34.60
2022-11-10T00:03:28.284Z,33.73
2022-11-10T00:05:56.471Z,33.67
2022-11-10T00:08:24.090Z,33.60
2022-11-10T00:10:59.313Z,34.40
2022-11-10T00:13:27.988Z,34.00
2022-11-10T00:16:21.586Z,33.87
2022-11-10T00:18:49.261Z,34.97
2022-11-10T00:21:17.949Z,35.10
2022-11-10T00:23:47.426Z,34.47
2022-11-10T00:26:20.662Z,35.43
2022-11-10T00:28:48.638Z,34.13
2022-11-10T00:31:16.320Z,32.80
2022-11-10T00:33:45.312Z,34.70
2022-11-10T00:36:13.012Z,33.00
2022-11-10T00:38:40.732Z,33.60
2022-11-10T00:41:08.383Z,34.57
2022-11-10T00:43:37.385Z,34.27
2022-11-10T00:46:05.080Z,33.60
2022-11-10T00:48:32.716Z,32.67
2022-11-10T00:51:00.377Z,34.83
2022-11-10T00:53:28.047Z,34.27
2022-11-10T00:55:55.716Z,33.90
2022-11-10T00:58:23.399Z,34.30
2022-11-10T01:00:52.474Z,36.17
2022-11-10T01:03:20.428Z,34.73
2022-11-10T01:05:48.324Z,36.33
2022-11-10T01:08:15.957Z,35.03
2022-11-10T01:10:43.641Z,36.07
2022-11-10T01:13:11.264Z,36.83
2022-11-10T01:15:40.232Z,35.47
2022-11-10T01:18:09.684Z,35.93
2022-11-10T01:20:37.440Z,35.43
2022-11-10T01:23:05.155Z,34.73
2022-11-10T01:25:33.341Z,36.37
2022-11-10T01:28:00.976Z,34.37
2022-11-10T01:30:28.644Z,34.20
2022-11-10T01:32:56.663Z,35.73
2022-11-10T01:35:25.712Z,36.23
2022-11-10T01:37:53.552Z,37.63
2022-11-10T01:40:22.086Z,36.17
2022-11-10T01:42:52.065Z,34.83
2022-11-10T01:45:45.800Z,36.43
2022-11-10T01:48:17.764Z,37.23
2022-11-10T01:50:48.728Z,37.10
2022-11-10T01:53:22.177Z,37.00
2022-11-10T01:55:54.255Z,36.90
2022-11-10T01:58:24.800Z,37.83
2022-11-10T02:00:52.745Z,37.07
2022-11-10T02:03:25.589Z,37.13
2022-11-10T02:05:54.600Z,38.43
2022-11-10T02:08:23.100Z,39.53
2022-11-10T02:10:50.797Z,41.63
2022-11-10T02:13:18.653Z,39.60
2022-11-10T02:15:46.694Z,39.07
2022-11-10T02:18:14.341Z,42.07
2022-11-10T02:20:46.256Z,39.80
2022-11-10T02:23:15.923Z,40.00
2022-11-10T02:25:43.625Z,38.77
2022-11-10T02:28:11.272Z,39.40
2022-11-10T02:30:39.165Z,40.87
2022-11-10T02:33:06.865Z,41.40
2022-11-10T02:35:34.536Z,39.77
2022-11-10T02:38:03.543Z,42.17
2022-11-10T02:40:31.196Z,39.27
2022-11-10T02:42:59.343Z,41.77
2022-11-10T02:45:27.037Z,41.40
2022-11-10T02:47:54.697Z,40.63
2022-11-10T02:50:22.329Z,37.77
2022-11-10T02:52:49.959Z,39.97
2022-11-10T02:55:19.003Z,39.93
2022-11-10T02:57:46.676Z,40.70
2022-11-10T03:00:14.564Z,41.10
2022-11-10T03:02:42.248Z,38.87
2022-11-10T03:05:10.241Z,39.20
2022-11-10T03:07:38.053Z,38.97
2022-11-10T03:10:06.477Z,39.70
2022-11-10T03:12:35.516Z,40.60
2022-11-10T03:15:03.157Z,38.63
2022-11-10T03:17:30.796Z,36.40
2022-11-10T03:19:58.466Z,37.40
2022-11-10T03:22:26.110Z,37.23
2022-11-10T03:24:53.762Z,39.73
2022-11-10T03:27:21.414Z,38.60
2022-11-10T03:29:50.428Z,37.83
2022-11-10T03:32:18.160Z,41.33
2022-11-10T03:34:45.805Z,40.40
2022-11-10T03:37:13.471Z,40.73
2022-11-10T03:39:41.150Z,39.03
2022-11-10T03:42:08.844Z,38.47
2022-11-10T03:44:36.475Z,39.00
2022-11-10T03:47:05.517Z,38.07
2022-11-10T03:49:33.396Z,37.67
2022-11-10T03:52:01.020Z,39.03
2022-11-10T03:54:28.664Z,38.50
2022-11-10T03:56:56.323Z,40.10
2022-11-10T03:59:23.995Z,38.80
2022-11-10T04:01:51.671Z,39.00
2022-11-10T04:04:38.297Z,39.53
2022-11-10T04:07:23.691Z,36.90
2022-11-10T04:09:51.511Z,38.70
2022-11-10T04:12:36.548Z,39.90
2022-11-10T04:15:21.863Z,36.30
2022-11-10T04:17:50.436Z,34.47
2022-11-10T04:20:19.611Z,34.83
2022-11-10T04:23:04.904Z,37.93
2022-11-10T04:25:52.571Z,37.30
2022-11-10T04:28:20.392Z,34.40
2022-11-10T04:30:48.004Z,35.57
2022-11-10T04:33:15.676Z,36.70
2022-11-10T04:35:44.653Z,37.17
2022-11-10T04:38:12.296Z,36.00
2022-11-10T04:40:39.978Z,35.03
2022-11-10T04:43:07.649Z,35.00
2022-11-10T04:45:35.823Z,36.47
2022-11-10T04:48:03.492Z,36.03
2022-11-10T04:50:31.163Z,35.13
2022-11-10T04:53:00.194Z,34.73
2022-11-10T04:55:27.873Z,34.97
2022-11-10T04:57:55.549Z,33.73
2022-11-10T05:00:23.314Z,35.47
2022-11-10T05:02:50.977Z,34.00
2022-11-10T05:05:18.652Z,32.70
2022-11-10T05:07:48.687Z,35.60
2022-11-10T05:10:17.756Z,33.60
2022-11-10T05:12:45.386Z,31.17
2022-11-10T05:15:13.266Z,29.80
2022-11-10T05:17:40.917Z,30.17
2022-11-10T05:20:09.891Z,31.97
2022-11-10T05:22:37.577Z,33.37
2022-11-10T05:25:05.620Z,31.93
2022-11-10T05:27:34.607Z,32.57
2022-11-10T05:30:02.278Z,34.10
2022-11-10T05:32:29.930Z,34.13
2022-11-10T05:34:57.648Z,33.33
2022-11-10T05:37:25.336Z,32.53
2022-11-10T05:39:52.985Z,32.23
2022-11-10T05:42:20.680Z,29.50
2022-11-10T05:44:49.748Z,30.87
2022-11-10T05:47:17.396Z,29.30
2022-11-10T05:49:45.021Z,29.57
2022-11-10T05:52:12.693Z,29.37
2022-11-10T05:54:40.389Z,29.10
2022-11-10T05:57:08.115Z,28.00
2022-11-10T05:59:35.780Z,28.80
2022-11-10T06:02:04.804Z,28.43
2022-11-10T06:04:32.493Z,27.87
2022-11-10T06:07:00.532Z,28.43
2022-11-10T06:09:28.204Z,26.40
2022-11-10T06:11:55.885Z,28.27
2022-11-10T06:14:23.532Z,26.77
2022-11-10T06:16:51.252Z,28.20
2022-11-10T06:19:20.352Z,28.87
2022-11-10T06:21:48.024Z,28.43
2022-11-10T06:24:15.724Z,27.90
2022-11-10T06:26:43.369Z,27.63
2022-11-10T06:29:11.003Z,26.77
2022-11-10T06:31:38.646Z,27.40
2022-11-10T06:34:06.325Z,24.80
2022-11-10T06:36:35.364Z,26.87
2022-11-10T06:39:03.025Z,28.30
2022-11-10T06:41:30.661Z,25.97
2022-11-10T06:43:58.689Z,25.70
2022-11-10T06:46:26.364Z,25.07
2022-11-10T06:48:54.040Z,26.30
2022-11-10T06:51:21.662Z,25.73
2022-11-10T06:53:50.672Z,27.33
2022-11-10T06:58:53.683Z,25.90
2022-11-10T07:01:26.233Z,27.40
2022-11-10T07:04:18.217Z,25.90
2022-11-10T07:06:42.285Z,25.77
2022-11-10T07:09:11.425Z,24.63
2022-11-10T07:11:39.103Z,25.33
2022-11-10T07:14:06.779Z,23.77
2022-11-10T07:16:34.436Z,26.47
2022-11-10T07:19:02.205Z,24.73
2022-11-10T07:21:30.359Z,25.03
2022-11-10T07:23:58.020Z,24.87
2022-11-10T07:26:27.012Z,26.83
2022-11-10T07:28:54.796Z,25.20
2022-11-10T07:31:22.416Z,24.33
2022-11-10T07:33:54.328Z,24.07
2022-11-10T07:36:22.421Z,24.03
2022-11-10T07:38:50.189Z,23.03
2022-11-10T07:41:17.943Z,22.97
2022-11-10T07:43:47.025Z,22.47
2022-11-10T07:46:14.772Z,24.20
2022-11-10T07:48:42.508Z,23.20
2022-11-10T07:51:10.224Z,22.10
2022-11-10T07:53:38.755Z,23.10
2022-11-10T07:56:06.888Z,21.23
2022-11-10T07:58:35.349Z,21.30
2022-11-10T08:01:04.468Z,19.37
2022-11-10T08:03:32.192Z,19.70
2022-11-10T08:05:59.830Z,19.97
2022-11-10T08:08:27.572Z,19.50
2022-11-10T08:10:55.225Z,19.07
2022-11-10T08:13:23.060Z,18.93
2022-11-10T08:15:51.081Z,17.07
2022-11-10T08:18:21.729Z,16.30
2022-11-10T08:20:49.700Z,14.67
2022-11-10T08:23:17.897Z,15.30
2022-11-10T08:25:46.777Z,16.37
2022-11-10T08:28:16.256Z,14.57
2022-11-10T08:30:46.366Z,13.67
2022-11-10T08:33:15.409Z,12.50
2022-11-10T08:35:45.715Z,12.20
2022-11-10T08:38:17.279Z,11.43
2022-11-10T08:40:45.532Z,10.97
2022-11-10T08:43:14.584Z,10.83
2022-11-10T08:45:43.505Z,9.90
2022-11-10T08:48:12.870Z,11.17
2022-11-10T08:50:40.863Z,10.47
2022-11-10T08:53:12.745Z,10.37
2022-11-10T08:55:40.544Z,9.37
2022-11-10T08:58:08.898Z,9.10
2022-11-10T09:00:36.612Z,8.47
2022-11-10T09:03:06.457Z,7.93
2022-11-10T09:05:36.374Z,8.60
2022-11-10T09:08:04.991Z,7.67
2022-11-10T09:10:35.334Z,7.57
2022-11-10T09:13:04.341Z,7.23
2022-11-10T09:15:32.557Z,6.80
2022-11-10T09:18:00.716Z,6.80
2022-11-10T09:20:28.850Z,6.63
2022-11-10T09:22:56.612Z,6.50
2022-11-10T09:25:24.839Z,6.00
2022-11-10T09:27:53.820Z,6.83
2022-11-10T09:30:21.656Z,6.13
2022-11-10T09:32:54.654Z,6.50
2022-11-10T09:35:22.511Z,6.77
2022-11-10T09:37:50.259Z,6.37
2022-11-10T09:40:21.588Z,6.70
2022-11-10T09:42:49.552Z,6.60
2022-11-10T09:45:23.785Z,6.93
2022-11-10T09:47:58.625Z,6.03
2022-11-10T09:50:32.439Z,6.60
2022-11-10T09:53:00.884Z,6.03
2022-11-10T09:55:34.697Z,5.90
2022-11-10T09:58:02.662Z,6.47
2022-11-10T10:00:32.508Z,6.17
2022-11-10T10:03:03.154Z,6.90
2022-11-10T10:05:48.632Z,6.30
2022-11-10T10:08:24.456Z,5.87
2022-11-10T10:10:58.575Z,6.73
2022-11-10T10:13:38.217Z,8.53
2022-11-10T10:16:13.395Z,8.23
2022-11-10T10:18:49.273Z,8.27
2022-11-10T10:21:27.016Z,8.10
2022-11-10T10:24:10.276Z,7.37
2022-11-10T10:26:44.919Z,7.57
2022-11-10T10:29:17.347Z,6.77
2022-11-10T10:31:49.356Z,7.30
2022-11-10T10:34:18.670Z,6.93
2022-11-10T10:36:46.429Z,6.37
2022-11-10T10:39:16.905Z,6.27
2022-11-10T10:41:46.646Z,6.20
2022-11-10T10:44:15.750Z,5.20
2022-11-10T10:46:50.087Z,5.73
2022-11-10T10:49:29.606Z,5.57
2022-11-10T10:52:06.425Z,5.20
2022-11-10T10:54:35.202Z,4.43
2022-11-10T10:57:03.363Z,4.67
2022-11-10T10:59:31.280Z,5.00
2022-11-10T11:02:00.740Z,5.13
2022-11-10T11:04:32.016Z,5.27
2022-11-10T11:07:03.795Z,4.43
2022-11-10T11:09:41.008Z,3.93
2022-11-10T11:12:11.403Z,4.77
2022-11-10T11:14:44.698Z,4.20
2022-11-10T11:17:19.696Z,4.70
2022-11-10T11:19:47.551Z,4.87
2022-11-10T11:22:34.117Z,4.27
2022-11-10T11:25:08.077Z,3.50
2022-11-10T11:27:41.169Z,3.63
2022-11-10T11:30:13.619Z,3.47
2022-11-10T11:32:59.076Z,3.30
2022-11-10T11:35:32.496Z,2.83
2022-11-10T11:38:09.415Z,2.73
2022-11-10T11:40:45.283Z,2.93
2022-11-10T11:43:26.872Z,2.70
2022-11-10T11:45:58.622Z,2.87
2022-11-10T11:48:42.797Z,2.90
2022-11-10T11:51:17.845Z,3.10
2022-11-10T11:53:57.909Z,3.20
2022-11-10T11:56:27.494Z,2.80
2022-11-10T11:59:05.072Z,3.00
2022-11-10T12:01:44.461Z,3.87
2022-11-10T12:04:38.269Z,3.87
2022-11-10T12:07:14.451Z,3.33
2022-11-10T12:09:45.421Z,3.53
2022-11-10T12:12:25.673Z,3.23
2022-11-10T12:14:59.344Z,2.70
2022-11-10T12:17:33.714Z,2.50
2022-11-10T12:20:10.568Z,2.63
2022-11-10T12:22:43.852Z,3.00
2022-11-10T12:25:20.201Z,2.90
2022-11-10T12:27:51.097Z,2.80
2022-11-10T12:30:19.694Z,2.83
2022-11-10T12:32:50.286Z,2.73
2022-11-10T12:35:22.411Z,2.60
2022-11-10T12:37:54.099Z,2.43
2022-11-10T12:40:23.868Z,2.70
2022-11-10T12:42:55.684Z,2.80
2022-11-10T12:45:25.600Z,2.60
2022-11-10T12:47:54.124Z,2.60
2022-11-10T12:50:44.145Z,2.40
2022-11-10T12:53:16.077Z,2.53
2022-11-10T12:55:46.218Z,2.83
2022-11-10T12:58:15.121Z,2.30
2022-11-10T13:00:44.522Z,2.63
2022-11-10T13:03:17.336Z,2.40
2022-11-10T13:05:56.165Z,2.30
2022-11-10T13:08:39.144Z,2.00
2022-11-10T13:11:11.307Z,1.77
2022-11-10T13:13:45.212Z,1.90
2022-11-10T13:16:51.174Z,1.90
2022-11-10T13:19:52.881Z,1.67
2022-11-10T13:22:33.269Z,1.63
2022-11-10T13:25:38.032Z,2.20
2022-11-10T13:28:06.196Z,2.27
2022-11-10T13:30:38.720Z,2.63
2022-11-10T13:33:30.226Z,3.90
2022-11-10T13:35:58.925Z,2.20
2022-11-10T13:38:41.815Z,3.37
2022-11-10T13:41:25.954Z,3.83
2022-11-10T13:43:54.497Z,3.20
2022-11-10T13:46:23.354Z,4.70
2022-11-10T13:49:15.828Z,3.63
2022-11-10T13:51:45.207Z,3.23
2022-11-10T13:54:27.090Z,1.83
2022-11-10T13:59:52.995Z,2.10
2022-11-10T14:02:51.910Z,1.60
2022-11-10T14:06:04.879Z,1.77
2022-11-10T14:08:39.518Z,1.40
2022-11-10T14:11:15.392Z,1.70
2022-11-10T14:13:45.453Z,1.50
2022-11-10T14:16:18.048Z,1.63
2022-11-10T14:18:50.710Z,1.60
2022-11-10T14:21:24.542Z,1.83
2022-11-10T14:23:55.146Z,1.37
2022-11-10T14:26:27.191Z,1.87
2022-11-10T14:28:54.848Z,1.87
2022-11-10T14:31:23.940Z,1.93
2022-11-10T14:33:56.782Z,2.43
2022-11-10T14:36:24.633Z,2.00
2022-11-10T14:38:53.101Z,1.70
2022-11-10T14:41:22.178Z,2.97
2022-11-10T14:44:02.443Z,2.73
2022-11-10T14:46:30.368Z,2.50
2022-11-10T14:48:59.629Z,2.53
2022-11-10T14:51:29.506Z,2.83
2022-11-10T14:53:58.453Z,2.60
2022-11-10T14:56:28.878Z,2.37
2022-11-10T14:58:59.137Z,2.30
2022-11-10T15:01:33.652Z,2.17
2022-11-10T15:04:01.980Z,2.27
2022-11-10T15:06:30.969Z,2.30
2022-11-10T15:08:59.043Z,2.70
2022-11-10T15:11:39.473Z,3.07
2022-11-10T15:14:31.984Z,3.03
2022-11-10T15:17:06.060Z,4.17
2022-11-10T15:19:37.219Z,4.40
2022-11-10T15:22:14.365Z,4.70
2022-11-10T15:24:43.481Z,5.00
2022-11-10T15:27:14.944Z,5.10
2022-11-10T15:29:42.636Z,4.97
2022-11-10T15:32:17.876Z,4.40
2022-11-10T15:34:46.788Z,4.43
2022-11-10T15:37:29.144Z,4.57
2022-11-10T15:40:35.580Z,3.67
2022-11-10T15:43:15.971Z,3.77
2022-11-10T15:45:44.625Z,3.73
2022-11-10T15:48:15.400Z,3.70
2022-11-10T15:50:43.944Z,4.20
2022-11-10T15:53:15.499Z,4.30
2022-11-10T15:55:44.760Z,4.50
2022-11-10T15:58:15.940Z,5.60
2022-11-10T16:00:43.734Z,4.87
2022-11-10T16:03:14.222Z,5.20
2022-11-10T16:05:42.041Z,5.07
2022-11-10T16:08:13.723Z,5.17
2022-11-10T16:10:41.917Z,4.67
2022-11-10T16:13:11.381Z,4.67
2022-11-10T16:15:39.349Z,3.90
2022-11-10T16:18:12.824Z,4.27
2022-11-10T16:20:40.694Z,6.40
2022-11-10T16:23:08.466Z,5.00
2022-11-10T16:25:36.256Z,4.80
2022-11-10T16:28:05.451Z,4.17
2022-11-10T16:30:33.900Z,3.60
2022-11-10T16:33:01.945Z,3.67
2022-11-10T16:35:31.016Z,3.70
2022-11-10T16:37:58.727Z,4.43
2022-11-10T16:40:26.822Z,5.00
2022-11-10T16:42:54.596Z,5.37
2022-11-10T16:45:29.964Z,6.07
2022-11-10T16:47:57.637Z,7.57
2022-11-10T16:50:31.858Z,11.20
2022-11-10T16:52:59.951Z,16.27
2022-11-10T16:55:27.664Z,20.57
2022-11-10T16:57:55.484Z,19.30
2022-11-10T17:00:23.218Z,17.30
2022-11-10T17:02:57.501Z,15.30
2022-11-10T17:05:25.274Z,12.73
2022-11-10T17:07:54.615Z,10.60
2022-11-10T17:10:22.819Z,9.90
2022-11-10T17:12:50.509Z,8.87
2022-11-10T17:15:19.792Z,7.53
2022-11-10T17:17:49.058Z,7.73
2022-11-10T17:20:20.248Z,7.80
2022-11-10T17:22:49.090Z,7.20
2022-11-10T17:25:22.699Z,7.40
2022-11-10T17:27:50.356Z,8.10
2022-11-10T17:30:18.257Z,8.30
2022-11-10T17:33:04.141Z,7.27
2022-11-10T17:35:39.183Z,7.50
2022-11-10T17:38:10.809Z,6.97
2022-11-10T17:40:41.989Z,9.50
2022-11-10T17:43:11.955Z,8.03
2022-11-10T17:45:40.371Z,7.70
2022-11-10T17:48:08.444Z,8.17
2022-11-10T17:50:37.459Z,9.30
2022-11-10T17:53:13.979Z,10.23
2022-11-10T17:55:43.092Z,9.73
2022-11-10T17:58:11.181Z,8.63
2022-11-10T18:00:38.936Z,8.90
2022-11-10T18:03:08.658Z,9.47
2022-11-10T18:05:36.856Z,8.90
2022-11-10T18:08:04.703Z,9.17
2022-11-10T18:10:32.415Z,9.77
2022-11-10T18:13:01.410Z,10.40
2022-11-10T18:15:29.124Z,10.73
2022-11-10T18:18:00.881Z,9.13
2022-11-10T18:20:28.807Z,9.00
2022-11-10T18:22:56.504Z,8.57
2022-11-10T18:25:24.141Z,8.33
2022-11-10T18:27:52.084Z,7.33
2022-11-10T18:30:21.214Z,7.20
2022-11-10T18:32:48.838Z,6.97
2022-11-10T18:35:18.796Z,6.27
2022-11-10T18:37:46.790Z,7.33
2022-11-10T18:40:15.391Z,5.80
2022-11-10T18:42:43.056Z,6.70
2022-11-10T18:45:11.411Z,6.23
2022-11-10T18:47:40.515Z,6.07
2022-11-10T18:50:09.870Z,6.20
2022-11-10T18:52:37.529Z,5.90
2022-11-10T18:55:05.642Z,5.40
2022-11-10T18:57:33.325Z,6.10
2022-11-10T19:00:00.968Z,6.33
2022-11-10T19:02:28.664Z,5.50
2022-11-10T19:04:57.729Z,6.03
2022-11-10T19:07:25.426Z,5.93
2022-11-10T19:09:53.972Z,4.83
2022-11-10T19:12:26.314Z,6.03
2022-11-10T19:14:54.300Z,6.00
2022-11-10T19:17:21.980Z,7.93
2022-11-10T19:19:55.022Z,7.53
2022-11-10T19:22:25.423Z,9.20
2022-11-10T19:25:07.511Z,9.37
2022-11-10T19:27:36.135Z,8.87
2022-11-10T19:30:04.356Z,8.47
2022-11-10T19:32:32.035Z,8.50
2022-11-10T19:34:59.715Z,8.87
2022-11-10T19:37:33.474Z,7.90
2022-11-10T19:40:02.161Z,7.57
2022-11-10T19:42:29.857Z,7.87
2022-11-10T19:44:57.925Z,7.50
2022-11-10T19:47:25.694Z,7.43
2022-11-10T19:49:53.333Z,7.40
2022-11-10T19:52:21.014Z,7.27
2022-11-10T19:54:49.999Z,8.10
2022-11-10T19:57:17.666Z,7.63
2022-11-10T19:59:45.343Z,7.80
2022-11-10T20:02:13.587Z,7.43
2022-11-10T20:05:01.408Z,6.73
2022-11-10T20:07:46.490Z,7.17
2022-11-10T20:10:15.613Z,6.80
2022-11-10T20:12:43.367Z,8.30
2022-11-10T20:15:11.720Z,7.47
2022-11-10T20:17:39.420Z,7.67
2022-11-10T20:20:07.910Z,7.27
2022-11-10T20:22:35.724Z,7.37
2022-11-10T20:25:03.463Z,8.10
2022-11-10T20:27:32.544Z,7.90
2022-11-10T20:30:00.316Z,7.23
2022-11-10T20:32:28.188Z,7.50
2022-11-10T20:34:55.880Z,8.13
2022-11-10T20:37:23.632Z,8.13
2022-11-10T20:39:51.293Z,8.27
2022-11-10T20:42:19.231Z,8.77
2022-11-10T20:44:48.790Z,8.33
2022-11-10T20:47:16.533Z,8.63
2022-11-10T20:49:44.291Z,8.73
2022-11-10T20:52:12.112Z,8.13
2022-11-10T20:54:39.992Z,8.10
2022-11-10T20:57:07.675Z,7.87
2022-11-10T20:59:35.376Z,7.60
2022-11-10T21:02:04.503Z,7.53
2022-11-10T21:04:32.229Z,7.40
2022-11-10T21:06:59.965Z,7.50
2022-11-10T21:09:27.978Z,7.73
2022-11-10T21:12:12.966Z,7.63
2022-11-10T21:14:40.642Z,7.17
2022-11-10T21:17:09.668Z,7.90
2022-11-10T21:19:37.360Z,7.73
2022-11-10T21:22:05.043Z,8.20
2022-11-10T21:24:32.692Z,9.13
2022-11-10T21:27:00.573Z,8.00
2022-11-10T21:29:28.223Z,7.60
2022-11-10T21:31:55.903Z,7.33
2022-11-10T21:34:24.947Z,8.03
2022-11-10T21:36:52.659Z,7.60
2022-11-10T21:39:20.458Z,7.97
2022-11-10T21:41:48.103Z,7.50
2022-11-10T21:44:16.248Z,7.60
2022-11-10T21:46:43.940Z,8.33
2022-11-10T21:49:11.632Z,7.00
2022-11-10T21:51:40.724Z,6.50
2022-11-10T21:54:10.305Z,6.73
2022-11-10T21:56:38.005Z,7.03
2022-11-10T21:59:05.696Z,6.50
2022-11-10T22:01:33.428Z,6.60
2022-11-10T22:04:01.132Z,6.30
2022-11-10T22:06:48.846Z,6.27
2022-11-10T22:09:37.887Z,5.83
2022-11-10T22:12:23.101Z,6.60
2022-11-10T22:15:23.010Z,6.30
2022-11-10T22:18:07.920Z,5.70
2022-11-10T22:20:35.653Z,5.23
2022-11-10T22:23:03.367Z,5.33
2022-11-10T22:25:32.415Z,6.30
2022-11-10T22:28:00.091Z,5.40
2022-11-10T22:30:27.744Z,5.23
2022-11-10T22:32:55.437Z,5.33
2022-11-10T22:35:40.792Z,5.47
2022-11-10T22:38:08.458Z,4.70
2022-11-10T22:40:55.095Z,5.47
2022-11-10T22:43:40.421Z,4.73
2022-11-10T22:46:08.105Z,5.27
2022-11-10T22:48:35.749Z,5.27
2022-11-10T22:51:03.436Z,4.47
2022-11-10T22:53:31.241Z,4.10
2022-11-10T22:56:01.562Z,4.00
2022-11-10T22:58:29.223Z,4.10
2022-11-10T23:01:04.437Z,4.17
2022-11-10T23:03:32.180Z,3.93
2022-11-10T23:05:59.881Z,3.93
2022-11-10T23:08:28.027Z,3.27
2022-11-10T23:11:01.734Z,3.23
2022-11-10T23:13:29.926Z,3.43
2022-11-10T23:16:02.092Z,3.10
2022-11-10T23:18:29.956Z,3.07
2022-11-10T23:20:59.118Z,3.30
2022-11-10T23:23:27.260Z,3.20
2022-11-10T23:25:59.322Z,2.93
2022-11-10T23:28:29.001Z,2.50
2022-11-10T23:31:03.356Z,3.40
2022-11-10T23:33:33.005Z,2.50
2022-11-10T23:36:01.165Z,3.13
2022-11-10T23:38:31.602Z,2.40
2022-11-10T23:41:00.311Z,2.63
2022-11-10T23:43:29.918Z,2.40
2022-11-10T23:46:06.781Z,2.30
2022-11-10T23:48:34.820Z,2.53
2022-11-10T23:51:02.479Z,2.47
2022-11-10T23:53:30.159Z,2.67
2022-11-10T23:55:58.688Z,2.40
2022-11-10T23:58:26.382Z,2.50
