createdAt,value
2022-12-31T00:00:50.437Z,0
2022-12-31T00:01:50.429Z,0
2022-12-31T00:02:50.476Z,0
2022-12-31T00:03:50.366Z,0
2022-12-31T00:04:50.384Z,0
2022-12-31T00:05:50.358Z,0
2022-12-31T00:06:50.362Z,0
2022-12-31T00:07:50.396Z,0
2022-12-31T00:08:50.376Z,0
2022-12-31T00:09:50.384Z,0
2022-12-31T00:10:50.362Z,0
2022-12-31T00:11:50.376Z,0
2022-12-31T00:12:50.360Z,0
2022-12-31T00:13:50.372Z,0
2022-12-31T00:14:50.376Z,0
2022-12-31T00:15:50.355Z,0
2022-12-31T00:16:50.454Z,0
2022-12-31T00:17:50.353Z,0
2022-12-31T00:18:50.366Z,0
2022-12-31T00:19:50.376Z,0
2022-12-31T00:20:50.365Z,0
2022-12-31T00:21:50.363Z,0
2022-12-31T00:22:50.377Z,0
2022-12-31T00:23:50.357Z,0
2022-12-31T00:24:50.383Z,0
2022-12-31T00:25:50.357Z,0
2022-12-31T00:26:50.358Z,0
2022-12-31T00:27:50.364Z,0
2022-12-31T00:28:50.367Z,0
2022-12-31T00:29:50.374Z,0
2022-12-31T00:30:50.389Z,0
2022-12-31T00:31:50.359Z,0
2022-12-31T00:32:50.359Z,0
2022-12-31T00:33:50.355Z,0
2022-12-31T00:34:50.375Z,0
2022-12-31T00:35:50.367Z,0
2022-12-31T00:36:50.358Z,0
2022-12-31T00:37:50.368Z,0
2022-12-31T00:38:50.360Z,0
2022-12-31T00:39:50.370Z,0
2022-12-31T00:40:50.351Z,0
2022-12-31T00:41:50.362Z,0
2022-12-31T00:42:50.362Z,0
2022-12-31T00:43:50.346Z,0
2022-12-31T00:44:50.375Z,0
2022-12-31T00:45:50.397Z,0
2022-12-31T00:46:50.358Z,0
2022-12-31T00:47:50.357Z,0
2022-12-31T00:48:50.356Z,0
2022-12-31T00:49:50.374Z,0
2022-12-31T00:50:50.354Z,0
2022-12-31T00:51:50.342Z,0
2022-12-31T00:52:50.355Z,0
2022-12-31T00:53:50.353Z,0
2022-12-31T00:54:50.359Z,0
2022-12-31T00:55:50.347Z,0
2022-12-31T00:56:50.351Z,0
2022-12-31T00:57:50.345Z,0
2022-12-31T00:58:50.343Z,0
2022-12-31T00:59:50.364Z,0
2022-12-31T01:00:50.362Z,0
2022-12-31T01:01:50.407Z,0
2022-12-31T01:02:50.457Z,0
2022-12-31T01:03:50.342Z,0
2022-12-31T01:04:50.355Z,0
2022-12-31T01:05:50.394Z,0
2022-12-31T01:06:50.338Z,0
2022-12-31T01:07:50.354Z,0
2022-12-31T01:08:50.343Z,0
2022-12-31T01:09:50.361Z,0
2022-12-31T01:10:50.347Z,0
2022-12-31T01:11:50.346Z,0
2022-12-31T01:12:50.346Z,0
2022-12-31T01:13:50.344Z,0
2022-12-31T01:14:50.360Z,0
2022-12-31T01:15:50.379Z,0
2022-12-31T01:16:50.353Z,0
2022-12-31T01:17:50.358Z,0
2022-12-31T01:18:50.343Z,0
2022-12-31T01:19:50.383Z,0
2022-12-31T01:20:50.377Z,0
2022-12-31T01:21:50.350Z,0
2022-12-31T01:22:50.371Z,0
2022-12-31T01:23:50.358Z,0
2022-12-31T01:24:50.376Z,0
2022-12-31T01:25:50.362Z,0
2022-12-31T01:26:50.352Z,0
2022-12-31T01:27:50.361Z,0
2022-12-31T01:28:50.357Z,0
2022-12-31T01:29:50.380Z,0
2022-12-31T01:30:50.395Z,0
2022-12-31T01:31:50.370Z,0
2022-12-31T01:32:50.360Z,0
2022-12-31T01:33:50.377Z,0
2022-12-31T01:34:50.396Z,0
2022-12-31T01:35:50.355Z,0
2022-12-31T01:36:50.352Z,0
2022-12-31T01:37:50.384Z,0
2022-12-31T01:38:50.359Z,0
2022-12-31T01:39:50.382Z,0
2022-12-31T01:40:50.352Z,0
2022-12-31T01:41:50.351Z,0
2022-12-31T01:42:50.356Z,0
2022-12-31T01:43:50.369Z,0
2022-12-31T01:44:50.396Z,0
2022-12-31T01:45:50.357Z,0
2022-12-31T01:46:50.359Z,0
2022-12-31T01:47:50.359Z,0
2022-12-31T01:48:50.354Z,0
2022-12-31T01:49:50.374Z,0
2022-12-31T01:50:50.364Z,0
2022-12-31T01:51:50.359Z,0
2022-12-31T01:52:50.376Z,0
2022-12-31T01:53:50.365Z,0
2022-12-31T01:54:50.374Z,0
2022-12-31T01:55:50.378Z,0
2022-12-31T01:56:50.349Z,0
2022-12-31T01:57:50.359Z,0
2022-12-31T01:58:50.353Z,0
2022-12-31T01:59:50.377Z,0
2022-12-31T02:00:50.343Z,0
2022-12-31T02:01:50.412Z,0
2022-12-31T02:02:50.446Z,0
2022-12-31T02:03:50.343Z,0
2022-12-31T02:04:50.358Z,0
2022-12-31T02:05:50.351Z,0
2022-12-31T02:06:50.346Z,0
2022-12-31T02:07:50.369Z,0
2022-12-31T02:08:50.349Z,0
2022-12-31T02:09:50.359Z,0
2022-12-31T02:10:50.341Z,0
2022-12-31T02:11:50.357Z,0
2022-12-31T02:12:50.347Z,0
2022-12-31T02:13:55.007Z,0
2022-12-31T02:14:50.365Z,0
2022-12-31T02:15:50.424Z,0
2022-12-31T02:16:50.349Z,0
2022-12-31T02:17:50.338Z,0
2022-12-31T02:18:50.340Z,0
2022-12-31T02:19:50.379Z,0
2022-12-31T02:20:50.338Z,0
2022-12-31T02:21:50.338Z,0
2022-12-31T02:22:50.353Z,0
2022-12-31T02:23:50.351Z,0
2022-12-31T02:24:50.368Z,0
2022-12-31T02:25:50.345Z,0
2022-12-31T02:26:50.347Z,0
2022-12-31T02:27:50.356Z,0
2022-12-31T02:28:50.350Z,0
2022-12-31T02:29:50.372Z,0
2022-12-31T02:30:50.517Z,0
2022-12-31T02:31:50.359Z,0
2022-12-31T02:32:50.361Z,0
2022-12-31T02:33:50.358Z,0
2022-12-31T02:34:50.391Z,0
2022-12-31T02:35:50.350Z,0
2022-12-31T02:36:50.353Z,0
2022-12-31T02:37:50.377Z,0
2022-12-31T02:38:50.356Z,0
2022-12-31T02:39:50.378Z,0
2022-12-31T02:40:50.368Z,0
2022-12-31T02:41:50.351Z,0
2022-12-31T02:42:55.367Z,0
2022-12-31T02:43:50.354Z,0
2022-12-31T02:44:50.386Z,0
2022-12-31T02:45:50.360Z,0
2022-12-31T02:46:50.397Z,0
2022-12-31T02:47:50.356Z,0
2022-12-31T02:48:50.350Z,0
2022-12-31T02:49:50.363Z,0
2022-12-31T02:50:50.356Z,0
2022-12-31T02:51:50.346Z,0
2022-12-31T02:52:50.364Z,0
2022-12-31T02:53:50.360Z,0
2022-12-31T02:54:50.378Z,0
2022-12-31T02:55:50.362Z,0
2022-12-31T02:56:50.392Z,0
2022-12-31T02:57:50.362Z,0
2022-12-31T02:58:50.371Z,0
2022-12-31T02:59:50.388Z,0
2022-12-31T03:00:50.410Z,0
2022-12-31T03:01:50.430Z,0
2022-12-31T03:02:50.372Z,0
2022-12-31T03:03:50.352Z,0
2022-12-31T03:04:50.371Z,0
2022-12-31T03:05:50.351Z,0
2022-12-31T03:06:50.363Z,0
2022-12-31T03:07:50.370Z,0
2022-12-31T03:08:50.350Z,0
2022-12-31T03:09:50.374Z,0
2022-12-31T03:10:50.342Z,0
2022-12-31T03:11:50.345Z,0
2022-12-31T03:12:50.342Z,0
2022-12-31T03:13:50.337Z,0
2022-12-31T03:14:50.350Z,0
2022-12-31T03:15:50.358Z,0
2022-12-31T03:16:50.339Z,0
2022-12-31T03:17:50.339Z,0
2022-12-31T03:18:50.332Z,0
2022-12-31T03:19:50.352Z,0
2022-12-31T03:20:50.343Z,0
2022-12-31T03:21:50.353Z,0
2022-12-31T03:22:50.359Z,0
2022-12-31T03:23:50.338Z,0
2022-12-31T03:24:50.357Z,0
2022-12-31T03:25:50.344Z,0
2022-12-31T03:26:50.342Z,0
2022-12-31T03:27:50.347Z,0
2022-12-31T03:28:50.342Z,0
2022-12-31T03:29:50.357Z,0
2022-12-31T03:30:50.344Z,0
2022-12-31T03:31:50.381Z,0
2022-12-31T03:32:50.340Z,0
2022-12-31T03:33:50.392Z,0
2022-12-31T03:34:50.380Z,0
2022-12-31T03:35:50.338Z,0
2022-12-31T03:36:50.341Z,0
2022-12-31T03:37:50.359Z,0
2022-12-31T03:38:52.805Z,0
2022-12-31T03:39:50.372Z,0
2022-12-31T03:40:50.352Z,0
2022-12-31T03:41:50.362Z,0
2022-12-31T03:42:50.360Z,0
2022-12-31T03:43:50.373Z,0
2022-12-31T03:44:50.385Z,0
2022-12-31T03:45:50.384Z,0
2022-12-31T03:46:50.361Z,0
2022-12-31T03:47:50.361Z,0
2022-12-31T03:48:50.354Z,0
2022-12-31T03:49:50.370Z,0
2022-12-31T03:50:50.380Z,0
2022-12-31T03:51:50.345Z,0
2022-12-31T03:52:50.384Z,0
2022-12-31T03:53:50.383Z,0
2022-12-31T03:54:50.378Z,0
2022-12-31T03:55:50.347Z,0
2022-12-31T03:56:52.096Z,0
2022-12-31T03:57:50.354Z,0
2022-12-31T03:58:50.353Z,0
2022-12-31T03:59:50.382Z,0
2022-12-31T04:00:50.447Z,0
2022-12-31T04:01:50.403Z,0
2022-12-31T04:02:50.376Z,0
2022-12-31T04:03:50.352Z,0
2022-12-31T04:04:50.380Z,0
2022-12-31T04:05:50.354Z,0
2022-12-31T04:06:50.358Z,0
2022-12-31T04:07:50.374Z,0
2022-12-31T04:08:50.357Z,0
2022-12-31T04:09:50.381Z,0
2022-12-31T04:10:50.382Z,0
2022-12-31T04:11:50.362Z,0
2022-12-31T04:12:50.365Z,0
2022-12-31T04:13:50.352Z,0
2022-12-31T04:14:50.360Z,0
2022-12-31T04:15:50.355Z,0
2022-12-31T04:16:50.434Z,0
2022-12-31T04:17:50.358Z,0
2022-12-31T04:18:50.351Z,0
2022-12-31T04:19:50.368Z,0
2022-12-31T04:20:50.361Z,0
2022-12-31T04:21:50.351Z,0
2022-12-31T04:22:50.378Z,0
2022-12-31T04:23:50.345Z,0
2022-12-31T04:24:50.390Z,0
2022-12-31T04:25:50.347Z,0
2022-12-31T04:26:50.340Z,0
2022-12-31T04:27:50.338Z,0
2022-12-31T04:28:50.341Z,0
2022-12-31T04:29:50.359Z,0
2022-12-31T04:30:50.347Z,0
2022-12-31T04:31:50.378Z,0
2022-12-31T04:32:50.341Z,0
2022-12-31T04:33:50.344Z,0
2022-12-31T04:34:50.387Z,0
2022-12-31T04:35:50.343Z,0
2022-12-31T04:36:50.341Z,0
2022-12-31T04:37:50.374Z,0
2022-12-31T04:38:50.346Z,0
2022-12-31T04:39:50.379Z,0
2022-12-31T04:40:50.343Z,0
2022-12-31T04:41:50.344Z,0
2022-12-31T04:42:50.341Z,0
2022-12-31T04:43:50.344Z,0
2022-12-31T04:44:50.355Z,0
2022-12-31T04:45:50.384Z,0
2022-12-31T04:46:50.342Z,0
2022-12-31T04:47:50.339Z,0
2022-12-31T04:48:50.351Z,0
2022-12-31T04:49:50.365Z,0
2022-12-31T04:50:50.338Z,0
2022-12-31T04:51:50.342Z,0
2022-12-31T04:52:50.373Z,0
2022-12-31T04:53:50.351Z,0
2022-12-31T04:54:50.463Z,0
2022-12-31T04:55:50.362Z,0
2022-12-31T04:56:50.356Z,0
2022-12-31T04:57:50.353Z,0
2022-12-31T04:58:50.357Z,0
2022-12-31T04:59:50.372Z,0
2022-12-31T05:00:50.399Z,0
2022-12-31T05:01:50.512Z,0
2022-12-31T05:02:50.610Z,0
2022-12-31T05:03:50.368Z,0
2022-12-31T05:04:50.370Z,0
2022-12-31T05:05:50.453Z,0
2022-12-31T05:06:50.364Z,0
2022-12-31T05:07:50.365Z,0
2022-12-31T05:08:50.348Z,0
2022-12-31T05:09:50.372Z,0
2022-12-31T05:10:50.357Z,0
2022-12-31T05:11:50.368Z,0
2022-12-31T05:12:50.361Z,0
2022-12-31T05:13:50.383Z,0
2022-12-31T05:14:50.393Z,0
2022-12-31T05:15:50.362Z,0
2022-12-31T05:16:50.421Z,0
2022-12-31T05:17:50.364Z,0
2022-12-31T05:18:50.355Z,0
2022-12-31T05:19:50.390Z,0
2022-12-31T05:20:50.370Z,0
2022-12-31T05:21:50.346Z,0
2022-12-31T05:22:50.370Z,0
2022-12-31T05:23:50.353Z,0
2022-12-31T05:24:50.371Z,0
2022-12-31T05:25:50.360Z,0
2022-12-31T05:26:50.352Z,0
2022-12-31T05:27:50.344Z,0
2022-12-31T05:28:50.354Z,0
2022-12-31T05:29:50.360Z,0
2022-12-31T05:30:50.490Z,0
2022-12-31T05:31:50.361Z,0
2022-12-31T05:32:50.364Z,0
2022-12-31T05:33:50.355Z,0
2022-12-31T05:34:50.386Z,0
2022-12-31T05:35:50.359Z,0
2022-12-31T05:36:50.374Z,0
2022-12-31T05:37:50.375Z,0
2022-12-31T05:38:50.365Z,0
2022-12-31T05:39:50.358Z,0
2022-12-31T05:40:50.342Z,0
2022-12-31T05:41:50.345Z,0
2022-12-31T05:42:50.337Z,0
2022-12-31T05:43:50.343Z,0
2022-12-31T05:44:50.356Z,0
2022-12-31T05:45:50.394Z,0
2022-12-31T05:46:50.342Z,0
2022-12-31T05:47:50.336Z,0
2022-12-31T05:48:50.352Z,0
2022-12-31T05:49:50.351Z,0
2022-12-31T05:50:50.338Z,0
2022-12-31T05:51:50.348Z,0
2022-12-31T05:52:50.364Z,0
2022-12-31T05:53:50.345Z,0
2022-12-31T05:54:50.363Z,0
2022-12-31T05:55:50.338Z,0
2022-12-31T05:56:50.338Z,0
2022-12-31T05:57:50.342Z,0
2022-12-31T05:58:50.348Z,0
2022-12-31T05:59:50.355Z,0
2022-12-31T06:00:50.341Z,0
2022-12-31T06:01:50.340Z,0
2022-12-31T06:02:50.370Z,0
2022-12-31T06:03:50.425Z,0
2022-12-31T06:04:50.355Z,0
2022-12-31T06:05:50.342Z,0
2022-12-31T06:06:50.370Z,0
2022-12-31T06:07:50.371Z,0
2022-12-31T06:08:50.359Z,0
2022-12-31T06:09:50.380Z,0
2022-12-31T06:10:50.350Z,0
2022-12-31T06:11:50.370Z,0
2022-12-31T06:12:50.345Z,0
2022-12-31T06:13:50.351Z,0
2022-12-31T06:14:50.397Z,0
2022-12-31T06:15:50.360Z,0
2022-12-31T06:16:50.344Z,0
2022-12-31T06:17:50.356Z,0
2022-12-31T06:18:50.353Z,0
2022-12-31T06:19:50.379Z,0
2022-12-31T06:20:50.355Z,0
2022-12-31T06:21:50.373Z,0
2022-12-31T06:22:50.375Z,0
2022-12-31T06:23:50.360Z,0
2022-12-31T06:24:50.374Z,0
2022-12-31T06:25:50.362Z,0
2022-12-31T06:26:50.353Z,0
2022-12-31T06:27:50.356Z,0
2022-12-31T06:28:50.359Z,0
2022-12-31T06:29:50.377Z,0
2022-12-31T06:30:50.432Z,0
2022-12-31T06:31:50.356Z,0
2022-12-31T06:32:50.346Z,1
2022-12-31T06:33:50.349Z,1
2022-12-31T06:34:50.368Z,1
2022-12-31T06:35:50.348Z,3
2022-12-31T06:36:50.356Z,5
2022-12-31T06:37:50.370Z,5
2022-12-31T06:38:50.360Z,7
2022-12-31T06:39:50.377Z,7
2022-12-31T06:40:50.371Z,11
2022-12-31T06:41:50.342Z,12
2022-12-31T06:42:54.615Z,14
2022-12-31T06:43:50.356Z,20
2022-12-31T06:44:50.416Z,23
2022-12-31T06:45:50.351Z,27
2022-12-31T06:46:50.427Z,29
2022-12-31T06:47:50.347Z,40
2022-12-31T06:48:50.352Z,47
2022-12-31T06:49:50.373Z,57
2022-12-31T06:50:50.344Z,66
2022-12-31T06:51:50.359Z,71
2022-12-31T06:52:50.370Z,82
2022-12-31T06:53:50.351Z,82
2022-12-31T06:54:50.375Z,90
2022-12-31T06:55:50.343Z,97
2022-12-31T06:56:50.355Z,106
2022-12-31T06:57:50.361Z,117
2022-12-31T06:58:50.340Z,117
2022-12-31T06:59:50.358Z,129
2022-12-31T07:00:50.348Z,141
2022-12-31T07:01:50.496Z,156
2022-12-31T07:02:50.458Z,176
2022-12-31T07:03:50.342Z,197
2022-12-31T07:04:50.355Z,215
2022-12-31T07:05:50.342Z,230
2022-12-31T07:06:50.336Z,245
2022-12-31T07:07:50.355Z,261
2022-12-31T07:08:50.348Z,278
2022-12-31T07:09:50.360Z,278
2022-12-31T07:10:50.339Z,302
2022-12-31T07:11:50.390Z,322
2022-12-31T07:12:50.343Z,344
2022-12-31T07:13:50.346Z,372
2022-12-31T07:14:50.437Z,394
2022-12-31T07:15:50.397Z,438
2022-12-31T07:16:50.345Z,464
2022-12-31T07:17:50.338Z,482
2022-12-31T07:18:50.363Z,505
2022-12-31T07:19:57.128Z,516
2022-12-31T07:20:50.343Z,547
2022-12-31T07:21:50.356Z,589
2022-12-31T07:22:50.378Z,624
2022-12-31T07:23:50.357Z,661
2022-12-31T07:24:50.380Z,702
2022-12-31T07:25:50.356Z,748
2022-12-31T07:26:56.174Z,781
2022-12-31T07:27:50.365Z,816
2022-12-31T07:28:50.358Z,881
2022-12-31T07:29:50.384Z,930
2022-12-31T07:30:50.363Z,960
2022-12-31T07:31:50.362Z,978
2022-12-31T07:32:50.360Z,1011
2022-12-31T07:33:50.362Z,1052
2022-12-31T07:34:50.362Z,1116
2022-12-31T07:35:50.355Z,1188
2022-12-31T07:36:50.365Z,1238
2022-12-31T07:37:50.376Z,1277
2022-12-31T07:38:50.365Z,1269
2022-12-31T07:39:50.371Z,1286
2022-12-31T07:40:50.355Z,1310
2022-12-31T07:41:50.359Z,1330
2022-12-31T07:42:50.362Z,1347
2022-12-31T07:43:50.373Z,1292
2022-12-31T07:44:50.373Z,1255
2022-12-31T07:45:50.365Z,1227
2022-12-31T07:46:50.428Z,1218
2022-12-31T07:47:50.359Z,1223
2022-12-31T07:48:50.366Z,1246
2022-12-31T07:49:50.368Z,1255
2022-12-31T07:50:50.353Z,1216
2022-12-31T07:51:50.359Z,1177
2022-12-31T07:52:50.369Z,1227
2022-12-31T07:53:50.371Z,1321
2022-12-31T07:54:50.373Z,1434
2022-12-31T07:55:50.352Z,1513
2022-12-31T07:56:50.350Z,1513
2022-12-31T07:57:50.391Z,1516
2022-12-31T07:58:50.348Z,1570
2022-12-31T07:59:50.367Z,1675
2022-12-31T08:00:50.382Z,1904
2022-12-31T08:01:50.444Z,2169
2022-12-31T08:02:50.393Z,2438
2022-12-31T08:03:50.359Z,2619
2022-12-31T08:04:50.370Z,2630
2022-12-31T08:05:50.345Z,2622
2022-12-31T08:06:50.351Z,2622
2022-12-31T08:07:50.360Z,2598
2022-12-31T08:08:50.343Z,2578
2022-12-31T08:09:50.355Z,2578
2022-12-31T08:10:50.343Z,2562
2022-12-31T08:11:50.336Z,2626
2022-12-31T08:12:50.350Z,2713
2022-12-31T08:13:50.348Z,2840
2022-12-31T08:14:50.350Z,2954
2022-12-31T08:15:50.419Z,3102
2022-12-31T08:16:50.476Z,3227
2022-12-31T08:17:50.349Z,3382
2022-12-31T08:18:50.347Z,3540
2022-12-31T08:19:50.372Z,3601
2022-12-31T08:20:50.339Z,3690
2022-12-31T08:21:50.335Z,3769
2022-12-31T08:22:50.359Z,3852
2022-12-31T08:23:50.343Z,3955
2022-12-31T08:24:50.355Z,4056
2022-12-31T08:25:50.337Z,4075
2022-12-31T08:26:53.167Z,3699
2022-12-31T08:27:50.347Z,3671
2022-12-31T08:28:50.342Z,3741
2022-12-31T08:29:50.359Z,3850
2022-12-31T08:30:50.351Z,3959
2022-12-31T08:31:50.386Z,4040
2022-12-31T08:32:50.361Z,4202
2022-12-31T08:33:50.358Z,4185
2022-12-31T08:34:50.557Z,4040
2022-12-31T08:35:50.353Z,4244
2022-12-31T08:36:50.353Z,4515
2022-12-31T08:37:50.370Z,4314
2022-12-31T08:38:50.357Z,4079
2022-12-31T08:39:50.373Z,3902
2022-12-31T08:40:50.360Z,3832
2022-12-31T08:41:50.358Z,3867
2022-12-31T08:42:50.358Z,3973
2022-12-31T08:43:50.354Z,4112
2022-12-31T08:44:50.368Z,4302
2022-12-31T08:45:50.379Z,4346
2022-12-31T08:46:50.355Z,4414
2022-12-31T08:47:52.742Z,4372
2022-12-31T08:48:50.367Z,4357
2022-12-31T08:49:50.377Z,4062
2022-12-31T08:50:50.384Z,4055
2022-12-31T08:51:50.352Z,4086
2022-12-31T08:52:50.379Z,4335
2022-12-31T08:53:50.440Z,4268
2022-12-31T08:54:50.380Z,4361
2022-12-31T08:55:50.354Z,4534
2022-12-31T08:56:50.780Z,4490
2022-12-31T08:57:50.353Z,4372
2022-12-31T08:58:50.337Z,4416
2022-12-31T08:59:50.355Z,4399
2022-12-31T09:00:50.409Z,4399
2022-12-31T09:01:50.438Z,4554
2022-12-31T09:02:50.691Z,4648
2022-12-31T09:03:50.378Z,4687
2022-12-31T09:04:50.368Z,4687
2022-12-31T09:05:50.354Z,4904
2022-12-31T09:06:50.373Z,4904
2022-12-31T09:07:52.737Z,4705
2022-12-31T09:08:50.357Z,4705
2022-12-31T09:09:50.385Z,4790
2022-12-31T09:10:50.346Z,4790
2022-12-31T09:11:50.350Z,4917
2022-12-31T09:12:50.338Z,4917
2022-12-31T09:13:50.341Z,5026
2022-12-31T09:14:50.357Z,4860
2022-12-31T09:15:50.337Z,5135
2022-12-31T09:16:50.355Z,5079
2022-12-31T09:17:50.338Z,5264
2022-12-31T09:18:50.344Z,5251
2022-12-31T09:19:50.359Z,5184
2022-12-31T09:20:50.342Z,5148
2022-12-31T09:21:50.337Z,5336
2022-12-31T09:22:50.340Z,5313
2022-12-31T09:23:50.351Z,5524
2022-12-31T09:24:50.352Z,5680
2022-12-31T09:25:50.336Z,5905
2022-12-31T09:26:50.336Z,5588
2022-12-31T09:27:50.340Z,5931
2022-12-31T09:28:50.340Z,5621
2022-12-31T09:29:50.354Z,5879
2022-12-31T09:30:50.338Z,6414
2022-12-31T09:31:50.434Z,7721
2022-12-31T09:32:54.067Z,8274
2022-12-31T09:33:50.342Z,9971
2022-12-31T09:34:50.372Z,10185
2022-12-31T09:35:50.359Z,10432
2022-12-31T09:36:50.355Z,9800
2022-12-31T09:37:50.367Z,9641
2022-12-31T09:38:50.367Z,9977
2022-12-31T09:39:50.371Z,10504
2022-12-31T09:40:50.340Z,9429
2022-12-31T09:41:50.363Z,7361
2022-12-31T09:42:50.360Z,8900
2022-12-31T09:43:52.480Z,7859
2022-12-31T09:44:50.375Z,8064
2022-12-31T09:45:50.437Z,7614
2022-12-31T09:46:50.362Z,7230
2022-12-31T09:47:50.367Z,6383
2022-12-31T09:48:50.365Z,6217
2022-12-31T09:49:50.376Z,6224
2022-12-31T09:50:50.356Z,7219
2022-12-31T09:51:50.351Z,8991
2022-12-31T09:52:50.461Z,8414
2022-12-31T09:53:50.376Z,9040
2022-12-31T09:54:50.385Z,8189
2022-12-31T09:55:50.355Z,6860
2022-12-31T09:56:55.515Z,6377
2022-12-31T09:57:50.367Z,6277
2022-12-31T09:58:50.367Z,6370
2022-12-31T09:59:50.445Z,6217
2022-12-31T10:00:50.520Z,6344
2022-12-31T10:01:50.441Z,6226
2022-12-31T10:02:50.431Z,6029
2022-12-31T10:03:50.361Z,5813
2022-12-31T10:04:50.371Z,5531
2022-12-31T10:05:50.365Z,5100
2022-12-31T10:06:50.363Z,4678
2022-12-31T10:07:53.437Z,4572
2022-12-31T10:08:50.378Z,4572
2022-12-31T10:09:50.361Z,4572
2022-12-31T10:10:50.347Z,3411
2022-12-31T10:11:50.355Z,3030
2022-12-31T10:12:50.361Z,3131
2022-12-31T10:13:50.371Z,3328
2022-12-31T10:14:50.380Z,3304
2022-12-31T10:15:50.359Z,3103
2022-12-31T10:16:50.377Z,2890
2022-12-31T10:17:50.361Z,2740
2022-12-31T10:18:50.352Z,2501
2022-12-31T10:19:50.393Z,3387
2022-12-31T10:20:50.355Z,3802
2022-12-31T10:21:50.365Z,3802
2022-12-31T10:22:50.348Z,3675
2022-12-31T10:23:50.374Z,3522
2022-12-31T10:24:50.367Z,3273
2022-12-31T10:25:50.342Z,3225
2022-12-31T10:26:53.410Z,3702
2022-12-31T10:27:50.338Z,3581
2022-12-31T10:28:50.341Z,3389
2022-12-31T10:29:50.353Z,3533
2022-12-31T10:30:50.404Z,3830
2022-12-31T10:31:50.345Z,4666
2022-12-31T10:32:50.344Z,5415
2022-12-31T10:33:50.336Z,5865
2022-12-31T10:34:50.369Z,6574
2022-12-31T10:35:50.355Z,9641
2022-12-31T10:36:50.346Z,10922
2022-12-31T10:37:50.342Z,8410
2022-12-31T10:38:50.363Z,9606
2022-12-31T10:39:50.372Z,11991
2022-12-31T10:40:50.342Z,11991
2022-12-31T10:41:50.345Z,12443
2022-12-31T10:42:50.344Z,11896
2022-12-31T10:43:50.351Z,11494
2022-12-31T10:44:50.365Z,12091
2022-12-31T10:45:50.394Z,11951
2022-12-31T10:46:50.383Z,11923
2022-12-31T10:47:50.367Z,11966
2022-12-31T10:48:50.355Z,11884
2022-12-31T10:49:50.371Z,12255
2022-12-31T10:50:50.359Z,11512
2022-12-31T10:51:50.354Z,10279
2022-12-31T10:52:50.392Z,9872
2022-12-31T10:53:50.472Z,9230
2022-12-31T10:54:50.376Z,9363
2022-12-31T10:55:50.361Z,9221
2022-12-31T10:56:50.355Z,9485
2022-12-31T10:57:50.346Z,8591
2022-12-31T10:58:50.371Z,9363
2022-12-31T10:59:50.496Z,7053
2022-12-31T11:00:50.361Z,9518
2022-12-31T11:01:50.447Z,9651
2022-12-31T11:02:50.437Z,9938
2022-12-31T11:03:50.360Z,8487
2022-12-31T11:04:50.377Z,9553
2022-12-31T11:05:50.419Z,9874
2022-12-31T11:06:50.356Z,9571
2022-12-31T11:07:50.357Z,8972
2022-12-31T11:08:50.464Z,8972
2022-12-31T11:09:50.382Z,8729
2022-12-31T11:10:50.353Z,8344
2022-12-31T11:11:50.361Z,8919
2022-12-31T11:12:50.351Z,9453
2022-12-31T11:13:50.356Z,9168
2022-12-31T11:14:50.387Z,8204
2022-12-31T11:15:50.584Z,8150
2022-12-31T11:16:50.362Z,8598
2022-12-31T11:17:50.368Z,8305
2022-12-31T11:18:50.361Z,7988
2022-12-31T11:19:50.375Z,7479
2022-12-31T11:20:50.378Z,7090
2022-12-31T11:21:50.367Z,6976
2022-12-31T11:22:50.355Z,6862
2022-12-31T11:23:50.383Z,6856
2022-12-31T11:24:50.378Z,6477
2022-12-31T11:25:50.348Z,6283
2022-12-31T11:26:50.350Z,6069
2022-12-31T11:27:50.349Z,5767
2022-12-31T11:28:50.344Z,5767
2022-12-31T11:29:50.358Z,5199
2022-12-31T11:30:50.381Z,5223
2022-12-31T11:31:50.338Z,4917
2022-12-31T11:32:50.343Z,4810
2022-12-31T11:33:50.668Z,4591
2022-12-31T11:34:50.364Z,4565
2022-12-31T11:35:50.341Z,4819
2022-12-31T11:36:50.340Z,4718
2022-12-31T11:37:50.776Z,4604
2022-12-31T11:38:50.366Z,4620
2022-12-31T11:39:50.366Z,4781
2022-12-31T11:40:50.359Z,4462
2022-12-31T11:41:50.338Z,4425
2022-12-31T11:42:50.340Z,4407
2022-12-31T11:43:50.347Z,4530
2022-12-31T11:44:50.864Z,4534
2022-12-31T11:45:50.880Z,4475
2022-12-31T11:46:50.533Z,4438
2022-12-31T11:48:28.551Z,4419
2022-12-31T11:48:50.340Z,4338
2022-12-31T11:49:50.366Z,4237
2022-12-31T11:50:50.547Z,4101
2022-12-31T11:51:50.887Z,4020
2022-12-31T11:52:50.391Z,3977
2022-12-31T11:53:50.372Z,3918
2022-12-31T11:54:50.378Z,3885
2022-12-31T11:55:50.355Z,3861
2022-12-31T11:56:50.360Z,3896
2022-12-31T11:57:50.366Z,3918
2022-12-31T11:58:50.388Z,3870
2022-12-31T11:59:50.375Z,3911
2022-12-31T12:00:50.356Z,3914
2022-12-31T12:01:50.348Z,3900
2022-12-31T12:02:50.394Z,3913
2022-12-31T12:03:50.469Z,3935
2022-12-31T12:04:50.385Z,3935
2022-12-31T12:05:50.359Z,3992
2022-12-31T12:06:50.370Z,4045
2022-12-31T12:07:50.359Z,4123
2022-12-31T12:08:50.379Z,4123
2022-12-31T12:09:50.372Z,4254
2022-12-31T12:10:50.355Z,4311
2022-12-31T12:11:50.351Z,4353
2022-12-31T12:12:50.367Z,4307
2022-12-31T12:13:50.357Z,4272
2022-12-31T12:14:50.376Z,4213
2022-12-31T12:15:50.396Z,4193
2022-12-31T12:16:50.375Z,4252
2022-12-31T12:17:50.364Z,4351
2022-12-31T12:18:50.351Z,4473
2022-12-31T12:19:50.369Z,4528
2022-12-31T12:20:50.357Z,4620
2022-12-31T12:21:50.708Z,4711
2022-12-31T12:22:50.357Z,4821
2022-12-31T12:23:50.404Z,4799
2022-12-31T12:24:50.400Z,4808
2022-12-31T12:25:50.351Z,4832
2022-12-31T12:26:50.735Z,4842
2022-12-31T12:27:50.363Z,4808
2022-12-31T12:28:50.340Z,4794
2022-12-31T12:29:50.438Z,4724
2022-12-31T12:30:50.343Z,4646
2022-12-31T12:31:50.802Z,4582
2022-12-31T12:32:50.348Z,4504
2022-12-31T12:33:50.351Z,4431
2022-12-31T12:34:50.478Z,4351
2022-12-31T12:35:50.347Z,4237
2022-12-31T12:36:50.419Z,4134
2022-12-31T12:37:50.359Z,4031
2022-12-31T12:38:50.371Z,3931
2022-12-31T12:39:50.366Z,3931
2022-12-31T12:40:50.360Z,3815
2022-12-31T12:41:50.357Z,3815
2022-12-31T12:42:50.342Z,3756
2022-12-31T12:43:50.347Z,3610
2022-12-31T12:44:50.362Z,3341
2022-12-31T12:45:52.388Z,3081
2022-12-31T12:46:50.430Z,3153
2022-12-31T12:47:50.337Z,3089
2022-12-31T12:48:50.342Z,2962
2022-12-31T12:49:50.362Z,2818
2022-12-31T12:50:50.352Z,2694
2022-12-31T12:51:50.352Z,2558
2022-12-31T12:52:53.860Z,2635
2022-12-31T12:53:50.359Z,2720
2022-12-31T12:54:50.351Z,2705
2022-12-31T12:55:50.339Z,2604
2022-12-31T12:56:50.338Z,2676
2022-12-31T12:57:50.343Z,2388
2022-12-31T12:58:50.340Z,2372
2022-12-31T12:59:50.361Z,2433
2022-12-31T13:00:50.381Z,2482
2022-12-31T13:01:50.487Z,2591
2022-12-31T13:02:50.433Z,2545
2022-12-31T13:04:23.766Z,2742
2022-12-31T13:04:50.353Z,2786
2022-12-31T13:05:50.339Z,2834
2022-12-31T13:06:50.341Z,3183
2022-12-31T13:07:50.359Z,3384
2022-12-31T13:08:50.391Z,3384
2022-12-31T13:09:50.445Z,3303
2022-12-31T13:10:50.358Z,3314
2022-12-31T13:11:50.353Z,3520
2022-12-31T13:13:22.737Z,3542
2022-12-31T13:13:50.346Z,3548
2022-12-31T13:14:50.372Z,3524
2022-12-31T13:15:50.355Z,3489
2022-12-31T13:16:50.416Z,3454
2022-12-31T13:17:55.062Z,3317
2022-12-31T13:18:50.353Z,3083
2022-12-31T13:19:50.377Z,2891
2022-12-31T13:20:50.347Z,2890
2022-12-31T13:21:50.355Z,2941
2022-12-31T13:22:50.358Z,2871
2022-12-31T13:23:50.378Z,2613
2022-12-31T13:24:50.388Z,2451
2022-12-31T13:25:50.355Z,2174
2022-12-31T13:26:50.364Z,2265
2022-12-31T13:27:50.349Z,2420
2022-12-31T13:28:50.350Z,2318
2022-12-31T13:29:50.389Z,2125
2022-12-31T13:30:50.370Z,1918
2022-12-31T13:31:50.424Z,1786
2022-12-31T13:32:50.364Z,1732
2022-12-31T13:33:50.353Z,1651
2022-12-31T13:34:50.401Z,1662
2022-12-31T13:35:50.359Z,1795
2022-12-31T13:36:50.355Z,1795
2022-12-31T13:37:50.367Z,1791
2022-12-31T13:38:50.371Z,1806
2022-12-31T13:39:50.373Z,1728
2022-12-31T13:40:50.367Z,1657
2022-12-31T13:41:50.359Z,1669
2022-12-31T13:42:50.349Z,1645
2022-12-31T13:43:51.145Z,1727
2022-12-31T13:44:50.373Z,1835
2022-12-31T13:45:50.418Z,1874
2022-12-31T13:46:50.405Z,1891
2022-12-31T13:47:50.362Z,1848
2022-12-31T13:48:50.350Z,1771
2022-12-31T13:49:50.367Z,1668
2022-12-31T13:50:50.342Z,1668
2022-12-31T13:51:50.359Z,1625
2022-12-31T13:52:50.346Z,1592
2022-12-31T13:53:50.349Z,1612
2022-12-31T13:54:50.362Z,1638
2022-12-31T13:55:56.502Z,1622
2022-12-31T13:56:50.336Z,1561
2022-12-31T13:57:50.343Z,1494
2022-12-31T13:58:50.347Z,1430
2022-12-31T13:59:50.371Z,1404
2022-12-31T14:00:50.383Z,1360