createdAt,value
2023-02-12T00:05:02.697Z,16.60
2023-02-12T00:17:03.137Z,12.70
2023-02-12T00:29:03.552Z,13.30
2023-02-12T00:41:03.999Z,11.20
2023-02-12T00:53:04.452Z,11.50
2023-02-12T01:05:04.938Z,11.40
2023-02-12T01:17:05.655Z,10.30
2023-02-12T01:29:05.802Z,6.70
2023-02-12T01:41:06.274Z,4.90
2023-02-12T01:53:06.745Z,4.50
2023-02-12T02:05:07.173Z,5.90
2023-02-12T02:17:07.604Z,5.90
2023-02-12T02:29:08.051Z,5.40
2023-02-12T02:41:08.527Z,5.00
2023-02-12T02:53:09.009Z,5.20
2023-02-12T03:05:09.466Z,5.10
2023-02-12T03:17:09.866Z,4.30
2023-02-12T03:29:10.350Z,4.40
2023-02-12T03:41:10.832Z,5.40
2023-02-12T03:53:11.278Z,4.20
2023-02-12T04:05:11.721Z,4.90
2023-02-12T04:17:12.109Z,5.60
2023-02-12T04:29:12.595Z,5.80
2023-02-12T04:41:13.074Z,6.60
2023-02-12T04:53:13.486Z,6.80
2023-02-12T05:05:14.011Z,8.60
2023-02-12T05:17:14.414Z,8.90
2023-02-12T05:29:14.905Z,8.70
2023-02-12T05:41:15.360Z,9.10
2023-02-12T05:53:15.753Z,9.50
2023-02-12T06:05:16.187Z,9.60
2023-02-12T06:17:16.643Z,8.00
2023-02-12T06:29:17.123Z,6.40
2023-02-12T06:41:17.559Z,6.10
2023-02-12T06:53:18.012Z,7.90
2023-02-12T07:05:18.477Z,6.80
2023-02-12T07:17:18.914Z,6.00
2023-02-12T07:29:19.322Z,13.60
2023-02-12T07:41:19.825Z,9.30
2023-02-12T07:53:20.241Z,11.70
2023-02-12T08:05:20.696Z,6.50
2023-02-12T08:17:21.283Z,6.60
2023-02-12T08:29:21.595Z,13.70
2023-02-12T08:41:22.075Z,9.50
2023-02-12T08:53:22.522Z,6.40
2023-02-12T09:05:22.928Z,5.20
2023-02-12T09:17:23.450Z,6.90
2023-02-12T09:29:23.889Z,4.40
2023-02-12T09:41:24.299Z,4.50
2023-02-12T09:53:24.805Z,4.60
2023-02-12T10:05:25.267Z,4.00
2023-02-12T10:17:25.715Z,4.50
2023-02-12T10:29:26.149Z,5.50
2023-02-12T10:41:26.563Z,7.50
2023-02-12T10:53:27.023Z,5.00
2023-02-12T11:05:27.487Z,6.70
2023-02-12T11:17:27.948Z,6.30
2023-02-12T11:29:28.394Z,6.30
2023-02-12T11:41:28.840Z,5.20
2023-02-12T11:53:29.317Z,4.80
2023-02-12T12:05:29.735Z,4.40
2023-02-12T12:17:30.297Z,4.40
2023-02-12T12:29:30.683Z,4.70
2023-02-12T12:41:31.088Z,5.10
2023-02-12T12:53:31.557Z,3.40
2023-02-12T13:05:31.997Z,3.30
2023-02-12T13:17:32.475Z,4.50
2023-02-12T13:29:32.921Z,4.10
2023-02-12T13:41:33.378Z,3.90
2023-02-12T13:53:33.821Z,4.50
2023-02-12T14:05:34.298Z,7.70
2023-02-12T14:17:34.748Z,3.50
2023-02-12T14:29:35.187Z,4.00
2023-02-12T14:41:35.634Z,4.60
2023-02-12T14:53:36.128Z,4.70
2023-02-12T15:05:36.571Z,3.70
2023-02-12T15:17:37.021Z,4.00
2023-02-12T15:29:37.480Z,4.80
2023-02-12T15:41:37.963Z,4.60
2023-02-12T15:53:38.374Z,5.40
2023-02-12T16:05:38.851Z,6.00
2023-02-12T16:17:39.296Z,8.50
2023-02-12T16:29:39.756Z,5.90
2023-02-12T16:41:40.202Z,4.40
2023-02-12T16:53:40.643Z,9.40
2023-02-12T17:05:41.111Z,5.50
2023-02-12T17:17:41.597Z,14.80
2023-02-12T17:29:42.023Z,12.60
2023-02-12T17:41:42.465Z,10.40
2023-02-12T17:53:42.941Z,29.80
2023-02-12T18:05:43.358Z,15.20
2023-02-12T18:17:43.808Z,21.50
2023-02-12T18:29:44.255Z,20.70
2023-02-12T18:41:44.715Z,22.00
2023-02-12T18:53:45.184Z,18.60
2023-02-12T19:05:45.542Z,26.90
2023-02-12T19:17:46.042Z,18.20
2023-02-12T19:29:46.507Z,25.80
2023-02-12T19:41:46.990Z,29.50
2023-02-12T19:53:47.420Z,20.30
2023-02-12T20:05:47.885Z,13.10
2023-02-12T20:17:48.302Z,12.20
2023-02-12T20:29:48.829Z,18.20
2023-02-12T20:41:49.211Z,13.20
2023-02-12T20:53:49.657Z,11.20
2023-02-12T21:05:50.135Z,11.90
2023-02-12T21:17:50.541Z,11.70
2023-02-12T21:29:50.998Z,13.80
2023-02-12T21:41:51.429Z,15.50
2023-02-12T21:53:51.939Z,23.80
2023-02-12T22:05:52.392Z,20.10
2023-02-12T22:17:52.821Z,18.20
2023-02-12T22:29:53.241Z,12.60
2023-02-12T22:41:53.742Z,11.50
2023-02-12T22:53:54.175Z,10.40
2023-02-12T23:05:54.577Z,11.60
2023-02-12T23:17:55.048Z,12.70
2023-02-12T23:29:55.529Z,13.00
2023-02-12T23:41:55.991Z,13.00
2023-02-12T23:53:56.450Z,13.90
