createdAt,value
2022-10-06T00:00:05.219Z,99446.34
2022-10-06T00:02:35.605Z,99449.44
2022-10-06T00:05:03.607Z,99444.59
2022-10-06T00:07:33.773Z,99452.88
2022-10-06T00:10:01.523Z,99455.03
2022-10-06T00:12:31.523Z,99452.81
2022-10-06T00:15:00.664Z,99454.66
2022-10-06T00:17:28.456Z,99455.56
2022-10-06T00:19:56.283Z,99451.81
2022-10-06T00:22:24.032Z,99465.09
2022-10-06T00:24:51.776Z,99467.06
2022-10-06T00:27:19.980Z,99473.00
2022-10-06T00:29:47.677Z,99466.38
2022-10-06T00:32:16.953Z,99475.13
2022-10-06T00:34:44.744Z,99470.16
2022-10-06T00:37:12.590Z,99478.31
2022-10-06T00:39:40.424Z,99481.84
2022-10-06T00:42:22.644Z,99482.81
2022-10-06T00:44:50.425Z,99485.53
2022-10-06T00:47:22.261Z,99484.25
2022-10-06T00:49:50.451Z,99491.16
2022-10-06T00:52:21.635Z,99496.13
2022-10-06T00:54:49.460Z,99499.31
2022-10-06T00:57:17.723Z,99501.47
2022-10-06T00:59:45.736Z,99506.56
2022-10-06T01:02:19.289Z,99510.91
2022-10-06T01:04:55.652Z,99500.31
2022-10-06T01:07:27.671Z,99508.41
2022-10-06T01:09:56.764Z,99507.53
2022-10-06T01:12:25.720Z,99507.13
2022-10-06T01:14:56.830Z,99520.41
2022-10-06T01:17:31.052Z,99521.00
2022-10-06T01:20:04.060Z,99521.09
2022-10-06T01:22:35.458Z,99513.63
2022-10-06T01:25:03.480Z,99524.00
2022-10-06T01:27:33.598Z,99524.34
2022-10-06T01:30:02.374Z,99532.59
2022-10-06T01:32:37.192Z,99530.66
2022-10-06T01:35:09.464Z,99534.28
2022-10-06T01:37:38.696Z,99533.06
2022-10-06T01:40:07.341Z,99534.25
2022-10-06T01:42:37.449Z,99529.03
2022-10-06T01:45:06.484Z,99536.16
2022-10-06T01:47:36.439Z,99531.09
2022-10-06T01:50:05.472Z,99539.06
2022-10-06T01:52:33.570Z,99548.28
2022-10-06T01:55:02.891Z,99545.50
2022-10-06T01:57:32.008Z,99546.19
2022-10-06T01:59:59.749Z,99545.97
2022-10-06T02:02:31.622Z,99552.09
2022-10-06T02:04:59.680Z,99543.16
2022-10-06T02:07:27.786Z,99545.78
2022-10-06T02:09:55.624Z,99549.53
2022-10-06T02:12:24.756Z,99558.00
2022-10-06T02:14:52.507Z,99554.03
2022-10-06T02:17:20.421Z,99549.00
2022-10-06T02:19:48.310Z,99550.03
2022-10-06T02:22:16.199Z,99565.63
2022-10-06T02:24:44.034Z,99565.91
2022-10-06T02:27:11.782Z,99560.94
2022-10-06T02:29:40.870Z,99567.19
2022-10-06T02:32:09.366Z,99577.66
2022-10-06T02:34:37.266Z,99577.25
2022-10-06T02:37:05.439Z,99578.06
2022-10-06T02:39:33.398Z,99591.13
2022-10-06T02:42:01.183Z,99593.28
2022-10-06T02:44:28.939Z,99593.53
2022-10-06T02:46:58.127Z,99598.44
2022-10-06T02:49:26.126Z,99599.78
2022-10-06T02:51:53.881Z,99601.16
2022-10-06T02:54:22.972Z,99598.69
2022-10-06T02:56:51.753Z,99600.34
2022-10-06T02:59:22.047Z,99612.75
2022-10-06T03:01:50.621Z,99619.06
2022-10-06T03:04:20.812Z,99621.88
2022-10-06T03:06:50.182Z,99630.22
2022-10-06T03:09:20.612Z,99621.84
2022-10-06T03:11:48.981Z,99640.41
2022-10-06T03:14:37.038Z,99638.63
2022-10-06T03:17:06.001Z,99642.13
2022-10-06T03:19:35.159Z,99646.91
2022-10-06T03:22:03.251Z,99650.69
2022-10-06T03:24:41.183Z,99658.97
2022-10-06T03:27:09.001Z,99662.59
2022-10-06T03:29:36.870Z,99671.13
2022-10-06T03:32:05.145Z,99684.06
2022-10-06T03:34:35.165Z,99680.47
2022-10-06T03:37:05.438Z,99686.28
2022-10-06T03:39:34.238Z,99673.41
2022-10-06T03:42:02.671Z,99680.00
2022-10-06T03:44:32.253Z,99687.25
2022-10-06T03:47:00.300Z,99698.72
2022-10-06T03:49:28.240Z,99701.09
2022-10-06T03:51:57.473Z,99710.13
2022-10-06T03:54:29.065Z,99715.94
2022-10-06T03:56:57.665Z,99715.84
2022-10-06T03:59:25.456Z,99725.53
2022-10-06T04:01:56.056Z,99723.50
2022-10-06T04:04:36.733Z,99729.31
2022-10-06T04:07:10.894Z,99729.00
2022-10-06T04:09:39.520Z,99725.63
2022-10-06T04:12:07.747Z,99729.13
2022-10-06T04:14:38.170Z,99727.63
2022-10-06T04:17:07.591Z,99727.19
2022-10-06T04:19:37.586Z,99730.03
2022-10-06T04:22:05.504Z,99739.41
2022-10-06T04:24:35.817Z,99744.63
2022-10-06T04:27:18.197Z,99734.84
2022-10-06T04:29:52.441Z,99733.34
2022-10-06T04:32:31.631Z,99740.53
2022-10-06T04:34:59.423Z,99746.03
2022-10-06T04:37:28.943Z,99748.59
2022-10-06T04:39:58.863Z,99742.91
2022-10-06T04:42:34.664Z,99745.34
2022-10-06T04:45:04.686Z,99754.16
2022-10-06T04:47:35.180Z,99757.66
2022-10-06T04:50:03.006Z,99764.09
2022-10-06T04:52:31.315Z,99764.06
2022-10-06T04:55:00.523Z,99771.00
2022-10-06T04:57:28.898Z,99771.66
2022-10-06T05:00:15.194Z,99773.66
2022-10-06T05:02:46.154Z,99770.03
2022-10-06T05:05:14.110Z,99787.69
2022-10-06T05:07:44.901Z,99783.47
2022-10-06T05:10:14.360Z,99791.22
2022-10-06T05:12:42.119Z,99792.94
2022-10-06T05:15:11.044Z,99788.03
2022-10-06T05:17:38.858Z,99792.06
2022-10-06T05:20:10.864Z,99796.94
2022-10-06T05:22:39.047Z,99798.91
2022-10-06T05:25:07.572Z,99798.69
2022-10-06T05:27:36.777Z,99798.03
2022-10-06T05:30:05.124Z,99804.38
2022-10-06T05:32:36.073Z,99820.13
2022-10-06T05:35:05.296Z,99813.41
2022-10-06T05:37:33.097Z,99826.72
2022-10-06T05:40:00.912Z,99819.84
2022-10-06T05:42:29.781Z,99823.66
2022-10-06T05:45:00.029Z,99820.72
2022-10-06T05:47:28.187Z,99826.88
2022-10-06T05:49:56.018Z,99829.75
2022-10-06T05:52:24.298Z,99836.16
2022-10-06T05:54:52.573Z,99834.53
2022-10-06T05:57:20.446Z,99836.91
2022-10-06T05:59:48.213Z,99842.00
2022-10-06T06:02:17.614Z,99847.63
2022-10-06T06:04:45.659Z,99848.69
2022-10-06T06:07:14.259Z,99852.38
2022-10-06T06:09:44.044Z,99850.84
2022-10-06T06:12:11.883Z,99852.94
2022-10-06T06:15:28.457Z,99865.69
2022-10-06T06:18:04.825Z,99865.56
2022-10-06T06:20:33.054Z,99869.50
2022-10-06T06:23:01.192Z,99878.09
2022-10-06T06:25:29.818Z,99880.84
2022-10-06T06:27:57.771Z,99885.22
2022-10-06T06:30:26.296Z,99888.59
2022-10-06T06:33:00.106Z,99885.53
2022-10-06T06:35:30.105Z,99886.69
2022-10-06T06:37:59.423Z,99893.03
2022-10-06T06:40:28.061Z,99912.72
2022-10-06T06:42:57.932Z,99908.91
2022-10-06T06:45:38.829Z,99909.50
2022-10-06T06:48:27.290Z,99919.22
2022-10-06T06:50:59.924Z,99922.59
2022-10-06T06:53:31.354Z,99924.84
2022-10-06T06:56:01.879Z,99939.22
2022-10-06T06:58:32.870Z,99934.41
2022-10-06T07:01:08.935Z,99939.03
2022-10-06T07:06:29.260Z,99952.91
2022-10-06T07:09:00.681Z,99955.72
2022-10-06T07:11:30.979Z,99950.13
2022-10-06T07:14:02.518Z,99949.00
2022-10-06T07:16:49.816Z,99958.44
2022-10-06T07:19:36.048Z,99957.59
2022-10-06T07:22:32.647Z,99956.78
2022-10-06T07:25:08.371Z,99964.66
2022-10-06T07:27:44.345Z,99970.72
2022-10-06T07:30:19.318Z,99982.38
2022-10-06T07:32:51.601Z,99973.28
2022-10-06T07:35:21.643Z,99975.81
2022-10-06T07:37:53.287Z,99978.97
2022-10-06T07:40:24.020Z,99979.34
2022-10-06T07:42:52.837Z,99976.78
2022-10-06T07:45:41.207Z,99981.25
2022-10-06T07:48:15.272Z,99988.69
2022-10-06T07:50:45.672Z,99992.13
2022-10-06T07:53:15.164Z,99998.84
2022-10-06T07:55:49.647Z,100004.44
2022-10-06T07:58:25.463Z,100005.19
2022-10-06T08:00:53.742Z,100002.41
2022-10-06T08:03:22.318Z,100006.03
2022-10-06T08:05:57.786Z,100009.78
2022-10-06T08:08:27.712Z,100013.88
2022-10-06T08:11:00.284Z,100015.84
2022-10-06T08:13:33.047Z,100009.06
2022-10-06T08:16:05.972Z,100013.19
2022-10-06T08:18:45.869Z,100010.72
2022-10-06T08:21:16.805Z,100012.84
2022-10-06T08:23:47.397Z,100021.84
2022-10-06T08:26:17.002Z,100027.34
2022-10-06T08:28:46.686Z,100030.31
2022-10-06T08:31:15.901Z,100039.69
2022-10-06T08:33:44.828Z,100037.00
2022-10-06T08:36:15.196Z,100034.72
2022-10-06T08:38:43.554Z,100043.31
2022-10-06T08:41:25.623Z,100046.06
2022-10-06T08:44:01.545Z,100045.81
2022-10-06T08:46:35.903Z,100046.50
2022-10-06T08:49:04.018Z,100050.28
2022-10-06T08:51:50.427Z,100044.97
2022-10-06T08:54:29.845Z,100050.72
2022-10-06T08:57:06.790Z,100056.94
2022-10-06T08:59:36.183Z,100058.59
2022-10-06T09:02:05.712Z,100062.47
2022-10-06T09:04:34.344Z,100064.69
2022-10-06T09:07:09.233Z,100063.00
2022-10-06T09:09:56.609Z,100071.38
2022-10-06T09:12:33.750Z,100068.47
2022-10-06T09:15:13.368Z,100067.59
2022-10-06T09:17:46.691Z,100072.44
2022-10-06T09:20:20.659Z,100066.53
2022-10-06T09:22:50.908Z,100066.84
2022-10-06T09:25:26.609Z,100076.75
2022-10-06T09:27:57.320Z,100071.59
2022-10-06T09:30:25.727Z,100071.03
2022-10-06T09:32:59.196Z,100080.38
2022-10-06T09:35:28.867Z,100076.59
2022-10-06T09:37:58.633Z,100077.19
2022-10-06T09:40:38.409Z,100080.38
2022-10-06T09:43:25.651Z,100087.78
2022-10-06T09:45:54.718Z,100089.16
2022-10-06T09:48:25.116Z,100092.06
2022-10-06T09:51:13.502Z,100097.06
2022-10-06T09:53:44.341Z,100099.59
2022-10-06T09:56:18.720Z,100107.41
2022-10-06T09:58:58.784Z,100099.91
2022-10-06T10:01:29.204Z,100099.59
2022-10-06T10:04:19.608Z,100102.97
2022-10-06T10:06:48.316Z,100108.41
2022-10-06T10:09:33.720Z,100106.13
2022-10-06T10:12:31.049Z,100111.22
2022-10-06T10:15:04.141Z,100106.84
2022-10-06T10:17:48.933Z,100099.97
2022-10-06T10:20:29.634Z,100096.06
2022-10-06T10:22:59.440Z,100101.91
2022-10-06T10:25:41.406Z,100101.16
2022-10-06T10:28:22.358Z,100097.53
2022-10-06T10:31:00.244Z,100087.44
2022-10-06T10:33:36.215Z,100097.34
2022-10-06T10:36:07.677Z,100092.38
2022-10-06T10:38:40.978Z,100095.16
2022-10-06T10:41:15.737Z,100100.31
2022-10-06T10:43:49.846Z,100093.91
2022-10-06T10:46:24.823Z,100091.88
2022-10-06T10:48:58.373Z,100095.47
2022-10-06T10:51:32.915Z,100078.50
2022-10-06T10:54:05.977Z,100072.28
2022-10-06T10:56:34.811Z,100080.50
2022-10-06T10:59:12.452Z,100076.56
2022-10-06T11:01:49.019Z,100079.91
2022-10-06T11:04:17.108Z,100077.44
2022-10-06T11:07:08.750Z,100075.44
2022-10-06T11:09:45.732Z,100081.03
2022-10-06T11:12:26.628Z,100079.03
2022-10-06T11:15:01.751Z,100084.13
2022-10-06T11:17:45.158Z,100081.31
2022-10-06T11:20:33.011Z,100082.31
2022-10-06T11:23:22.934Z,100082.06
2022-10-06T11:26:01.968Z,100075.81
2022-10-06T11:28:35.133Z,100076.00
2022-10-06T11:31:10.673Z,100069.88
2022-10-06T11:33:48.024Z,100073.03
2022-10-06T11:36:26.646Z,100069.19
2022-10-06T11:38:59.437Z,100062.25
2022-10-06T11:41:31.973Z,100061.81
2022-10-06T11:44:06.617Z,100068.88
2022-10-06T11:46:42.642Z,100069.66
2022-10-06T11:49:48.182Z,100056.25
2022-10-06T11:52:55.833Z,100051.16
2022-10-06T11:55:26.545Z,100066.19
2022-10-06T11:58:29.947Z,100054.56
2022-10-06T12:00:55.840Z,100055.84
2022-10-06T12:03:48.166Z,100049.75
2022-10-06T12:06:58.487Z,100050.50
2022-10-06T12:09:52.373Z,100053.88
2022-10-06T12:13:06.881Z,100050.16
2022-10-06T12:18:46.278Z,100054.31
2022-10-06T12:21:34.028Z,100042.75
2022-10-06T12:24:07.686Z,100042.84
2022-10-06T12:26:47.014Z,100048.50
2022-10-06T12:29:30.845Z,100047.06
2022-10-06T12:32:13.008Z,100048.66
2022-10-06T12:34:51.663Z,100050.38
2022-10-06T12:37:40.755Z,100044.78
2022-10-06T12:40:47.789Z,100036.78
2022-10-06T12:43:41.829Z,100041.22
2022-10-06T12:46:17.521Z,100036.88
2022-10-06T12:48:57.040Z,100032.47
2022-10-06T12:54:13.225Z,100025.28
2022-10-06T12:56:42.832Z,100031.44
2022-10-06T12:59:27.243Z,100031.69
2022-10-06T13:01:58.260Z,100039.81
2022-10-06T13:04:40.474Z,100036.34
2022-10-06T13:07:17.202Z,100031.91
2022-10-06T13:09:45.946Z,100028.69
2022-10-06T13:12:26.239Z,100027.97
2022-10-06T13:15:17.301Z,100020.41
2022-10-06T13:17:49.402Z,100019.03
2022-10-06T13:20:23.743Z,100020.28
2022-10-06T13:23:02.879Z,100024.31
2022-10-06T13:25:36.466Z,100024.72
2022-10-06T13:28:04.362Z,100023.75
2022-10-06T13:30:38.421Z,100035.53
2022-10-06T13:33:08.667Z,100030.25
2022-10-06T13:35:36.435Z,100019.97
2022-10-06T13:38:06.270Z,100021.78
2022-10-06T13:40:49.805Z,100016.25
2022-10-06T13:43:20.224Z,100009.56
2022-10-06T13:45:49.627Z,100015.72
2022-10-06T13:48:21.205Z,100014.22
2022-10-06T13:50:50.349Z,100012.38
2022-10-06T13:53:31.085Z,100015.41
2022-10-06T13:55:59.886Z,100009.28
2022-10-06T13:58:31.193Z,100012.06
2022-10-06T14:01:01.887Z,100012.09
2022-10-06T14:06:10.122Z,100006.72
2022-10-06T14:08:39.138Z,100008.38
2022-10-06T14:11:09.274Z,100000.97
2022-10-06T14:13:46.976Z,100010.06
2022-10-06T14:16:22.669Z,100003.78
2022-10-06T14:18:58.415Z,99997.41
2022-10-06T14:21:35.567Z,99995.28
2022-10-06T14:24:07.535Z,100000.53
2022-10-06T14:26:38.378Z,100000.78
2022-10-06T14:29:06.267Z,99999.03
2022-10-06T14:31:38.063Z,99995.59
2022-10-06T14:34:06.052Z,99994.22
2022-10-06T14:36:35.446Z,99987.53
2022-10-06T14:39:05.827Z,99991.59
2022-10-06T14:41:34.050Z,99987.47
2022-10-06T14:44:06.994Z,99992.47
2022-10-06T14:46:34.911Z,99995.06
2022-10-06T14:49:07.511Z,99989.63
2022-10-06T14:51:37.097Z,99983.72
2022-10-06T14:54:07.490Z,99984.94
2022-10-06T14:56:37.796Z,99988.19
2022-10-06T14:59:12.088Z,99991.22
2022-10-06T15:01:40.860Z,99981.66
2022-10-06T15:04:13.288Z,99981.06
2022-10-06T15:06:59.445Z,99981.66
2022-10-06T15:09:30.604Z,99978.97
2022-10-06T15:11:59.388Z,99979.50
2022-10-06T15:14:29.591Z,99977.75
2022-10-06T15:16:59.200Z,99979.25
2022-10-06T15:19:28.514Z,99973.69
2022-10-06T15:21:56.315Z,99980.16
2022-10-06T15:24:24.256Z,99971.03
2022-10-06T15:27:09.550Z,99975.56
2022-10-06T15:29:37.865Z,99964.84
2022-10-06T15:32:07.190Z,99964.03
2022-10-06T15:34:37.597Z,99963.13
2022-10-06T15:37:06.272Z,99965.72
2022-10-06T15:39:37.756Z,99969.69
2022-10-06T15:42:06.445Z,99965.97
2022-10-06T15:44:34.960Z,99960.78
2022-10-06T15:47:05.330Z,99966.84
2022-10-06T15:49:38.009Z,99963.50
2022-10-06T15:52:07.827Z,99959.25
2022-10-06T15:54:38.342Z,99962.38
2022-10-06T15:57:08.484Z,99956.44
2022-10-06T15:59:36.447Z,99967.16
2022-10-06T16:02:07.493Z,99955.00
2022-10-06T16:04:48.809Z,99962.56
2022-10-06T16:07:20.008Z,99961.78
2022-10-06T16:09:49.513Z,99958.34
2022-10-06T16:12:19.509Z,99953.75
2022-10-06T16:14:47.667Z,99957.97
2022-10-06T16:17:16.368Z,99958.16
2022-10-06T16:19:44.459Z,99952.00
2022-10-06T16:22:14.029Z,99952.88
2022-10-06T16:24:43.520Z,99956.69
2022-10-06T16:27:12.853Z,99958.22
2022-10-06T16:29:40.763Z,99962.19
2022-10-06T16:32:09.040Z,99962.50
2022-10-06T16:34:36.861Z,99958.22
2022-10-06T16:37:04.941Z,99969.69
2022-10-06T16:39:32.850Z,99964.25
2022-10-06T16:42:01.989Z,99959.97
2022-10-06T16:44:29.867Z,99969.59
2022-10-06T16:46:57.831Z,99968.59
2022-10-06T16:49:27.259Z,99962.19
2022-10-06T16:51:55.122Z,99970.44
2022-10-06T16:54:22.933Z,99972.13
2022-10-06T16:56:54.266Z,99977.63
2022-10-06T16:59:25.904Z,99979.97
2022-10-06T17:01:54.097Z,99971.06
2022-10-06T17:04:23.808Z,99975.66
2022-10-06T17:06:53.473Z,99978.16
2022-10-06T17:09:22.600Z,99978.34
2022-10-06T17:11:51.732Z,99974.75
2022-10-06T17:14:23.779Z,99979.81
2022-10-06T17:16:54.054Z,99983.19
2022-10-06T17:19:26.216Z,99979.25
2022-10-06T17:21:58.659Z,99983.56
2022-10-06T17:24:28.423Z,99974.13
2022-10-06T17:26:57.914Z,99974.97
2022-10-06T17:29:27.536Z,99976.53
2022-10-06T17:31:59.478Z,99979.75
2022-10-06T17:34:32.283Z,99981.03
2022-10-06T17:37:00.875Z,99981.69
2022-10-06T17:39:28.684Z,99982.03
2022-10-06T17:41:57.190Z,99977.53
2022-10-06T17:44:28.499Z,99987.59
2022-10-06T17:46:58.353Z,99984.66
2022-10-06T17:49:27.950Z,99998.78
2022-10-06T17:51:57.767Z,99996.81
2022-10-06T17:54:27.222Z,99995.91
2022-10-06T17:56:57.901Z,99993.03
2022-10-06T17:59:30.195Z,99990.59
2022-10-06T18:01:59.904Z,99996.66
2022-10-06T18:04:28.803Z,99992.66
2022-10-06T18:06:57.348Z,99990.81
2022-10-06T18:09:25.953Z,99986.88
2022-10-06T18:11:56.334Z,99981.06
2022-10-06T18:14:25.965Z,99986.19
2022-10-06T18:16:57.630Z,99982.84
2022-10-06T18:19:29.777Z,99985.00
2022-10-06T18:21:59.462Z,99975.50
2022-10-06T18:24:29.068Z,99975.16
2022-10-06T18:26:58.475Z,99976.28
2022-10-06T18:29:29.868Z,99983.63
2022-10-06T18:32:21.341Z,99984.03
2022-10-06T18:37:35.108Z,99982.84
2022-10-06T18:40:06.152Z,99979.75
2022-10-06T18:42:34.617Z,99977.81
2022-10-06T18:45:20.040Z,99980.81
2022-10-06T18:48:06.571Z,99983.31
2022-10-06T18:50:35.204Z,99981.66
2022-10-06T18:53:04.384Z,99984.34
2022-10-06T18:55:32.396Z,99982.97
2022-10-06T18:58:00.183Z,99985.75
2022-10-06T19:00:27.997Z,99982.22
2022-10-06T19:02:57.164Z,99991.28
2022-10-06T19:05:25.378Z,99983.31
2022-10-06T19:07:54.644Z,99980.81
2022-10-06T19:10:22.766Z,99981.38
2022-10-06T19:12:50.550Z,99986.38
2022-10-06T19:15:21.161Z,99990.75
2022-10-06T19:17:49.466Z,99987.88
2022-10-06T19:20:19.222Z,99991.91
2022-10-06T19:22:47.947Z,99988.06
2022-10-06T19:25:19.211Z,99987.94
2022-10-06T19:27:50.182Z,99983.38
2022-10-06T19:30:18.378Z,99985.59
2022-10-06T19:32:46.139Z,99985.94
2022-10-06T19:35:13.968Z,99985.88
2022-10-06T19:37:45.966Z,99985.66
2022-10-06T19:40:14.026Z,99996.25
2022-10-06T19:42:50.881Z,99988.09
2022-10-06T19:45:20.660Z,99996.69
2022-10-06T19:47:48.578Z,99992.56
2022-10-06T19:50:17.611Z,99994.44
2022-10-06T19:52:46.749Z,99997.50
2022-10-06T19:55:14.867Z,99994.81
2022-10-06T19:57:43.219Z,99992.50
2022-10-06T20:00:12.722Z,99996.03
2022-10-06T20:02:42.734Z,99995.41
2022-10-06T20:05:12.016Z,99988.72
2022-10-06T20:07:40.379Z,99984.13
2022-10-06T20:10:11.687Z,99985.75
2022-10-06T20:12:41.296Z,99992.66
2022-10-06T20:15:09.780Z,99990.66
2022-10-06T20:17:37.778Z,99984.75
2022-10-06T20:20:06.484Z,99973.06
2022-10-06T20:22:34.431Z,99988.38
2022-10-06T20:25:02.532Z,99987.66
2022-10-06T20:27:33.948Z,99984.78
2022-10-06T20:30:01.765Z,99990.47
2022-10-06T20:32:29.535Z,99990.34
2022-10-06T20:34:58.012Z,99983.28
2022-10-06T20:37:25.843Z,99998.44
2022-10-06T20:40:11.239Z,99984.75
2022-10-06T20:42:44.725Z,99991.44
2022-10-06T20:45:12.580Z,99981.69
2022-10-06T20:47:40.420Z,99985.81
2022-10-06T20:50:09.218Z,99983.97
2022-10-06T20:52:39.589Z,99985.22
2022-10-06T20:55:08.761Z,99983.41
2022-10-06T20:57:36.878Z,99981.56
2022-10-06T21:00:07.283Z,99976.22
2022-10-06T21:02:35.405Z,99979.06
2022-10-06T21:05:03.284Z,99974.84
2022-10-06T21:07:31.200Z,99979.56
2022-10-06T21:09:59.016Z,99976.97
2022-10-06T21:12:27.223Z,99977.50
2022-10-06T21:14:56.920Z,99978.94
2022-10-06T21:17:26.206Z,99973.56
2022-10-06T21:19:54.056Z,99975.00
2022-10-06T21:22:21.836Z,99963.84
2022-10-06T21:24:49.675Z,99964.81
2022-10-06T21:27:18.301Z,99963.44
2022-10-06T21:29:46.200Z,99968.97
2022-10-06T21:32:14.094Z,99970.84
2022-10-06T21:34:43.331Z,99962.66
2022-10-06T21:37:13.561Z,99965.41
2022-10-06T21:39:42.089Z,99956.66
2022-10-06T21:42:09.989Z,99963.16
2022-10-06T21:44:37.918Z,99951.53
2022-10-06T21:47:06.036Z,99953.25
2022-10-06T21:49:33.850Z,99950.03
2022-10-06T21:52:05.279Z,99944.75
2022-10-06T21:54:33.117Z,99941.41
2022-10-06T21:57:01.073Z,99942.66
2022-10-06T21:59:28.901Z,99944.56
2022-10-06T22:01:56.819Z,99938.34
2022-10-06T22:04:24.795Z,99929.72
2022-10-06T22:06:52.602Z,99927.00
2022-10-06T22:09:22.209Z,99925.00
2022-10-06T22:11:50.488Z,99923.38
2022-10-06T22:14:20.075Z,99921.75
2022-10-06T22:16:48.209Z,99921.38
2022-10-06T22:19:17.886Z,99925.50
2022-10-06T22:21:47.389Z,99926.09
2022-10-06T22:24:17.245Z,99917.22
2022-10-06T22:26:46.832Z,99921.13
2022-10-06T22:29:16.102Z,99915.50
2022-10-06T22:31:45.820Z,99913.66
2022-10-06T22:34:15.430Z,99917.28
2022-10-06T22:36:43.441Z,99919.97
2022-10-06T22:39:11.342Z,99919.84
2022-10-06T22:41:39.859Z,99919.53
2022-10-06T22:44:09.187Z,99922.06
2022-10-06T22:46:38.174Z,99917.53
2022-10-06T22:49:06.803Z,99909.22
2022-10-06T22:51:34.956Z,99906.56
2022-10-06T22:54:03.086Z,99894.38
2022-10-06T22:56:33.242Z,99896.22
2022-10-06T22:59:01.503Z,99894.16
2022-10-06T23:01:31.441Z,99886.97
2022-10-06T23:03:59.549Z,99880.97
2022-10-06T23:06:29.674Z,99878.81
2022-10-06T23:08:57.749Z,99877.22
2022-10-06T23:11:25.621Z,99874.94
2022-10-06T23:13:53.615Z,99875.50
2022-10-06T23:16:22.102Z,99867.72
2022-10-06T23:18:51.472Z,99867.72
2022-10-06T23:21:22.456Z,99859.09
2022-10-06T23:23:52.036Z,99857.59
2022-10-06T23:26:20.546Z,99859.75
2022-10-06T23:28:52.817Z,99859.09
2022-10-06T23:31:20.728Z,99854.63
2022-10-06T23:33:49.191Z,99857.16
2022-10-06T23:36:19.247Z,99855.94
2022-10-06T23:38:47.738Z,99855.63
2022-10-06T23:41:16.071Z,99851.97
2022-10-06T23:43:43.945Z,99852.50
2022-10-06T23:46:12.327Z,99847.31
2022-10-06T23:48:40.273Z,99854.28
2022-10-06T23:51:13.388Z,99852.22
2022-10-06T23:53:43.119Z,99851.41
2022-10-06T23:56:12.065Z,99856.81
2022-10-06T23:58:41.631Z,99852.28
